﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Principale";"";"Progetto Cantiere Nuova Didattica - History and leggend";"";"06/03/2020 00:00";"01/01/2026 00:00";"04/06/2020 10:14";"Z2D2C599B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C599B1";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/03/2020";"01-PROCEDURA APERTA";"PNDMLP81B70L219X - Ponda Manuela Pola";"PNDMLP81B70L219X - Ponda Manuela Pola(320,00 € > 06/03/2020 - 31/03/2020)";"240,00 € - 04/05/2020";"320,00 €";"240,00 €";"";""
"61";"Principale";"";"Progetto Cantiere Nuova Didattica - Move your mind";"";"06/03/2020 00:00";"01/01/2026 00:00";"29/04/2020 17:20";"ZD62C59A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62C59A24";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/03/2020";"01-PROCEDURA APERTA";"CHMDBR88C65I531V - Chiumento Debora";"CHMDBR88C65I531V - Chiumento Debora(320,00 € > 06/03/2020 - 31/03/2020)";"320,00 € - 27/04/2020";"320,00 €";"320,00 €";"";""
"62";"Principale";"";"Progetto Cantiere Nuova Didattica - Move your mind";"";"07/03/2020 00:00";"01/01/2026 00:00";"05/06/2020 12:47";"Z832C59A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832C59A52";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/03/2020";"01-PROCEDURA APERTA";"STFVNT93S65I531B - Stefani Valentina";"STFVNT93S65I531B - Stefani Valentina(320,00 € > 05/06/2020 - 05/06/2020)";"320,00 € - 05/06/2020";"320,00 €";"320,00 €";"";""
"63";"Principale";"";"Acquisto Licenza d'uso del software ""Orario Facile 10""";"";"04/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZD62C2CD6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62C2CD6B";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"07696150015 - MATHEMA Software sas di Urbano Tommaso & C.";"07696150015 - MATHEMA Software sas di Urbano Tommaso & C.(1.100,00 € > 06/03/2020 - 31/12/2020)";"1.100,00 € - 18/04/2020";"1.100,00 €";"1.100,00 €";"";""
"64";"Allegato";"63";"Determina";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=479943"
"65";"Principale";"";"Fornitura di consumabili per l'I.C.Ciscato di Malo";"";"06/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZA42C5B3E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42C5B3E2";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/03/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.,01561040245 - ICOM srl";"01932620246 - Cover Up s.r.l.(842,86 € > 06/03/2020 - 30/04/2020)";"768,31 € - 27/04/2020;74,55 € - 13/06/2020";"842,86 €";"842,86 €";"";""
"66";"Allegato";"65";"Determina";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=479945"
"67";"Principale";"";"Canone 2020 per servizio hosting compreso manutenzione di n. 5 access point WiFi presso la sede centrale dell'Istituto";"";"15/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z602C71622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602C71622";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/03/2020";"23-AFFIDAMENTO DIRETTO";"02373540240 - Pasubio Tecnologia S.r.l.";"02373540240 - Pasubio Tecnologia S.r.l.(930,00 € > 15/03/2020 - 31/12/2020)";"930,00 € - 18/04/2020";"930,00 €";"930,00 €";"";""
"68";"Allegato";"67";"Determina";"";"20/03/2020 00:00";"01/01/2026 00:00";"20/03/2020 17:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=479541"
"69";"Principale";"";"Rinnovo servizio Nuvola - Area alunni e Registro Elettronico - Canone a.s. 2020/2021";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZD12CA635C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12CA635C";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(1.200,00 € > 01/09/2020 - 31/08/2021)";"1.200,00 € - 04/11/2020";"1.200,00 €";"1.200,00 €";"";""
"70";"Allegato";"69";"Determina";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=478085"
"71";"Principale";"";"Rinnovo servizio Nuvola - hosting e assistenza sito web - Canone a.s. 2020/2021";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZC32CA6382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32CA6382";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(250,00 € > 01/09/2020 - 31/08/2021)";"250,00 € - 19/10/2020";"250,00 €";"250,00 €";"";""
"72";"Allegato";"71";"Determina";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=478084"
"73";"Principale";"";"Rinnovo servizio Nuvola - canone per utilizzo software di rilevazione presenze a.s. 2020/2021";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z152CA63AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152CA63AC";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/04/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(300,00 € > 01/09/2020 - 31/08/2021)";"300,00 € - 19/10/2020";"300,00 €";"300,00 €";"";""
"74";"Allegato";"73";"Determina";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=478080"
"75";"Principale";"";"Fornitura dizionari nell'ambito del progetto ""Cantiere Nuova Didattica""";"";"13/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 15:11";"Z352C07328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352C07328";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"01154870289 - Book srl";"01154870289 - Book srl(44,55 € > 13/02/2020 - 13/04/2020)";"44,55 € - 19/03/2020";"44,55 €";"44,55 €";"";""
"76";"Principale";"";"Apparecchiature informatiche per la didattica: Kit Lim, NB, Document Camera";"";"17/01/2020 00:00";"01/01/2026 00:00";"04/06/2020 09:45";"Z622B9B8D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622B9B8D6";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/01/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"01932620246 - Cover Up s.r.l.,00595540295 - BREVIGLIERI,05185750014 - Rekordata Srl,01486330309 - DPS Informatica snc di Presello Gianni & C.,06742260158 - Logos Tre Magenta";"01932620246 - Cover Up s.r.l.(12.760,00 € > 27/02/2020 - 16/03/2020)";"12.760,00 € - 14/04/2020";"12.760,00 €";"12.760,00 €";"";""
"77";"Principale";"";"Fornitura di mascherine e gel igienizzante per le mani per l'I.C.Ciscato di Malo";"";"19/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZD82CBD7DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82CBD7DD";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/04/2020";"23-AFFIDAMENTO DIRETTO";"02366860415 - Flaminia Pubblicità";"02366860415 - Flaminia Pubblicità(907,00 € > 20/04/2020 - 01/06/2020)";"907,00 € - 12/06/2020";"907,00 €";"907,00 €";"";""
"78";"Allegato";"77";"Determina";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=477923"
"79";"Principale";"";"Fornitura materiale e sussidi nell'ambito del progetto ""Cantiere Nuova Didattica""";"";"13/02/2020 00:00";"01/01/2026 00:00";"29/04/2020 17:02";"Z682C080E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682C080E7";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio snc ";"02529780278 - Kit Ufficio snc (218,02 € > 13/02/2020 - 25/02/2020)";"218,02 € - 18/04/2020";"218,02 €";"218,02 €";"";""
"80";"Principale";"";"Servizio di configurazione postazioni per lo smart working in contrasto alla diffusione del virus Covid-19";"";"08/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z332CAA1AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332CAA1AF";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"02373540240 - Pasubio Tecnologia S.r.l.";"02373540240 - Pasubio Tecnologia S.r.l.(220,00 € > 20/04/2020 - 31/12/2020)";"220,00 € - 04/05/2020";"220,00 €";"220,00 €";"";""
"81";"Allegato";"80";"Determina";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=478074"
"82";"Principale";"";"Servizio di ritiro beni dismessi a seguito scarico inventariale e smaltimento secondo normativa Sistri";"";"14/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z6A2CB35DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2CB35DA";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/04/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"02026520243 - Alto Vicentino Ambiente s.r.l.,02427080243 - Vallortigara Servizi Ambientali SpA,01252610249 - Insieme Società Cooperativa Sociale a r.l.";"02026520243 - Alto Vicentino Ambiente s.r.l.(1.465,95 € > 01/07/2020 - 31/07/2020)";"1.465,95 € - 21/08/2020";"1.465,95 €";"1.465,95 €";"";""
"83";"Allegato";"82";"Determina";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=478066"
"84";"Principale";"";"Fornitura del servizio con Nuvola ""Consegna tesina on line I ciclo 2019-2020""";"";"11/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z822CF2466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822CF2466";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(85,00 € > 11/05/2020 - 31/08/2020)";"85,00 € - 30/07/2020";"85,00 €";"85,00 €";"";""
"85";"Allegato";"84";"Determina";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=477578"
"86";"Principale";"";"Fornitura di materiale di protezione Dpi per l'I.C.Ciscato di Malo";"";"18/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z932D058ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932D058ED";" - Istituto Comprensivo Statale ""G. Ciscato""";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"03276880246 - Tic Tac Srl";"03276880246 - Tic Tac Srl(230,11 € > 18/05/2020 - 05/06/2020)";"230,10 € - 13/06/2020";"230,11 €";"230,10 €";"";""
"87";"Allegato";"86";"Determina";"";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=477482"
"88";"Principale";"";"Fornitura di un termoscanner per l'I.C.Ciscato di Malo";"";"26/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZA62D1F2FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62D1F2FB";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(69,00 € > 26/05/2020 - 31/05/2020)";"69,00 € - 13/06/2020";"69,00 €";"69,00 €";"";""
"89";"Allegato";"88";"Determina";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 08:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=477128"
"90";"Principale";"";"Lezioni in classe 5^ sc. primaria Monte di Malo in vista di uscita a centrale idroelettrica di Valdagno";"";"12/02/2020 00:00";"01/01/2026 00:00";"01/07/2020 16:49";"Z0C2D419AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2D419AD";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"03993980246 - Le Guide - Associazione Sportiva Dilettantistica";"03993980246 - Le Guide - Associazione Sportiva Dilettantistica(30,00 € > 13/02/2020 - 13/02/2020)";"30,00 € - 26/06/2020";"30,00 €";"30,00 €";"";""
"91";"Principale";"";"Fornitura diari scolastici personalizzati per gli alunni della scuola primaria e della scuola secondaria 2020-2021";"";"11/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z902D49A66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902D49A66";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"01409880414 - Casa Editrice Leardini Guerrino";"01409880414 - Casa Editrice Leardini Guerrino(3.770,00 € > 01/09/2020 - 30/09/2020)";"3.770,00 € - 01/10/2020";"3.770,00 €";"3.770,00 €";"";""
"92";"Allegato";"91";"Determina";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=475571"
"93";"Principale";"";"Fornitura di attrezzature, periferiche e materiali per la didattica innovativa per la scuola secondaria G Ciscato di Malo dittta Bgtech Soluzioni Innovative Srl";"";"15/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z322D5180E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322D5180E";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl,10221740961 - Bgtech Soluzioni Innovative srl ";"10221740961 - Bgtech Soluzioni Innovative srl (15.124,00 € > 01/09/2020 - 31/12/2020)";"";"15.124,00 €";"0,00 €";"";""
"94";"Allegato";"93";"Determina";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 17:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=476272"
"95";"Principale";"";"Fornitura di attrezzature, periferiche e materiali per la didattica innovativa per la scuola secondaria G Ciscato di Malo ditta Media Direct srl Brand";"";"15/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZC62D518BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62D518BA";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl,10221740961 - Bgtech Soluzioni Innovative srl ";"02409740244 - Media Direct srl(479,38 € > 01/09/2020 - 31/12/2020)";"479,38 € - 01/10/2020";"479,38 €";"479,38 €";"";""
"96";"Allegato";"95";"Determina";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 17:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=476274"
"97";"Principale";"";"Fornitura di un abbonamento del software ""SuperMappex"" per l'I.C.Ciscato di Malo per l'a.s. 2020/2021";"";"01/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZEE2D82B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2D82B0F";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03551890373 - Anastasis Società Cooperativa Sociale";"03551890373 - Anastasis Società Cooperativa Sociale(809,84 € > 01/10/2020 - 01/10/2021)";"809,84 € - 19/10/2020";"809,84 €";"809,84 €";"";""
"98";"Allegato";"97";"Determina";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=471941"
"99";"Principale";"";"Fornitura di schermi parafiato e anti contagio in policarbonato trasparente per gli uff. di segreterie e presidenza dell' I.C.Ciscato di Malo (VI)";"";"07/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z642D93DA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642D93DA7";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"04217440249 - Performa srl";"04217440249 - Performa srl(1.550,00 € > 07/07/2020 - 07/08/2020)";"1.550,00 € - 19/10/2020";"1.550,00 €";"1.550,00 €";"";""
"100";"Allegato";"99";"Determina";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=475620"
"101";"Principale";"";"Attivazione abbonamento on line alla rivista ""Notizie della Scuola"" a.s. 2020/2021 per gli uffici di segreteria dell'I.C.Ciscato di Malo";"";"09/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z082D9AC29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082D9AC29";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid editrice s.r.l.";"00659430631 - Tecnodid editrice s.r.l.(80,00 € > 01/09/2020 - 31/08/2021)";"";"80,00 €";"0,00 €";"";""
"102";"Allegato";"101";"Determina";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=475562"
"103";"Principale";"";"Fornitura materiale per avviamento a.s. 2020/2021 per l'I.C.Ciscato Malo";"";"10/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z002D9E5D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002D9E5D0";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(535,50 € > 10/07/2020 - 10/09/2020)";"535,50 € - 21/08/2020";"535,50 €";"535,50 €";"";""
"104";"Allegato";"103";"Determina";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=475548"
"105";"Principale";"";"Fornitura di materiale di cancelleria, facile consumo e sussidi didattici per l'I.C.Ciscato di Malo per l'a.s. 2020/2021";"";"15/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZD92DABA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92DABA3C";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - Cartolibreria Maculan S.N.C.";"01754050241 - Cartolibreria Maculan S.N.C.(5.946,50 € > 15/07/2020 - 31/10/2020)";"5.911,20 € - 28/09/2020";"5.946,50 €";"5.911,20 €";"";""
"106";"Allegato";"105";"Determina";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=475372"
"107";"Principale";"";"Fornitura di mascherine e dispenser a muro gel igienizzante per l'I.C.Ciscato di Malo.";"";"24/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZD32DC6BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32DC6BF2";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner di Targa Tommaso,01653790244 - PULITAlia SpA,02529780278 - Kit Ufficio snc ";"04095550283 - Cleaner di Targa Tommaso(728,57 € > 24/07/2020 - 30/09/2020)";"728,57 € - 21/08/2020";"728,57 €";"728,57 €";"";""
"108";"Allegato";"107";"Determina";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=474897"
"109";"Principale";"";"Fornitura di materiale di protezione Dpi per l'I.C.Ciscato di Malo";"";"24/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZA52DC7DF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52DC7DF1";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio snc ,01653790244 - PULITAlia SpA,04095550283 - Cleaner di Targa Tommaso";"02529780278 - Kit Ufficio snc (1.343,00 € > 24/07/2020 - 30/09/2020)";"1.343,00 € - 28/09/2020";"1.343,00 €";"1.343,00 €";"";""
"110";"Allegato";"109";"Determina";"";"26/07/2020 00:00";"01/01/2026 00:00";"26/07/2020 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=474878"
"111";"Principale";"";"Fornitura di colori, smalti e argilla per la scuola dell'Infanzia ""Rossato"" di Malo e primaria di Monte di Malo";"";"29/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z1B2DD345F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2DD345F";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto(406,27 € > 29/07/2020 - 30/09/2020)";"406,27 € - 11/11/2020";"406,27 €";"406,27 €";"";""
"112";"Allegato";"111";"Determina";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=474271"
"113";"Principale";"";"Fornitura di notebook e di SIM HotSpot pocket per incremento apparecchiature ad uso degli alunni anche per eventuale prosieguo della DAD nell'a.s.20-21";"";"27/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z252DCD30F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252DCD30F";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(7.872,00 € > 01/08/2020 - 31/08/2020)";"7.872,00 € - 24/09/2020";"7.872,00 €";"7.872,00 €";"";""
"114";"Allegato";"113";"Determina";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=474269"
"115";"Principale";"";"Richiesta di intervento tecnico per ripristino ed aggiornamento funzionalità di rete con sostituzione e configurazione access point -scuola primaria di Santomio";"";"30/07/2020 00:00";"01/01/2026 00:00";"06/10/2020 14:38";"Z312DD703A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312DD703A";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"03569550241 - CTS s.n.c. di Cazzola Luciano & C.";"03569550241 - CTS s.n.c. di Cazzola Luciano & C.(290,00 € > 03/08/2020 - 14/08/2020)";"160,00 € - 01/10/2020";"290,00 €";"160,00 €";"";""
"116";"Principale";"";"Fornitura di materiale igienico e sanitario per l'I.C.Ciscato di Malo";"";"03/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z5D2DE1314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2DE1314";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(3.437,34 € > 03/08/2020 - 30/10/2020)";"2.141,65 € - 19/10/2020;1.011,54 € - 30/11/2020;276,19 € - 24/12/2020;440,00 € - 24/12/2020";"3.437,34 €";"3.869,38 €";"";""
"117";"Allegato";"116";"Determina";"";"03/08/2020 00:00";"01/01/2026 00:00";"03/08/2020 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=473858"
"118";"Principale";"";"Componenti di ricambio per notebook scuola primaria di Monte di Malo";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 10:59";"Z112DEFB8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112DEFB8E";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(95,00 € > 07/08/2020 - 08/08/2020)";"";"95,00 €";"0,00 €";"";""
"119";"Principale";"";"Fornituta materiale per tinteggiatura aula conferenze scuola secondaria Ciscato";"";"30/07/2020 00:00";"01/01/2026 00:00";"06/10/2020 14:40";"ZA12DD79D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12DD79D3";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - PROEDILE di Giacomello Adriano";"00000000000 - PROEDILE di Giacomello Adriano(130,21 € > 31/07/2020 - 07/08/2020)";"130,22 € - 01/10/2020";"130,21 €";"130,22 €";"";""
