﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"46";"Principale";"";"Gara codice ZBA278877C";"";"20/01/2020 00:00";"01/01/2028 00:00";"26/01/2022 15:25";"ZBA278877C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA278877C";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA srl ";"02668500271 - LAVORO IN SICUREZZA srl (39.900,00 € > 20/01/2020 - 31/12/2020)";"1.700,00 € - 29/01/2020;1.150,00 € - 28/07/2020;1.150,00 € - 27/01/2021";"39.900,00 €";"4.000,00 €";"";""
"47";"Principale";"";"Gara codice Z902C404F8";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/01/2022 17:30";"Z902C404F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902C404F8";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03064890274 - LISA SERVIZI SRL";"03064890274 - LISA SERVIZI SRL(39.000,00 € > 01/01/2020 - 31/12/2020)";"1.450,00 € - 26/05/2020;900,00 € - 29/10/2020";"39.000,00 €";"2.350,00 €";"";""
"48";"Principale";"";"Gara codice Z6D2BDD0FB";"";"31/03/2020 00:00";"01/01/2028 00:00";"26/01/2022 15:27";"Z6D2BDD0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2BDD0FB";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.p.a.";"01627080169 - MAGRIS S.p.a.(10.000,00 € > 31/03/2020 - 31/12/2020)";"84,00 € - 27/04/2020;582,00 € - 26/05/2020;144,50 € - 25/06/2020;161,50 € - 27/11/2020;240,55 € - 18/12/2020;48,00 € - 27/01/2021";"10.000,00 €";"1.260,55 €";"";""
"49";"Principale";"";"Gara codice ZCB2BD1784";"";"10/03/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZCB2BD1784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2BD1784";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"04332360280 - MEDIOEST SRL";"04332360280 - MEDIOEST SRL(222,50 € > 10/03/2020 - 31/12/2020)";"222,50 € - 25/03/2020";"222,50 €";"222,50 €";"";""
"50";"Principale";"";"Gara codice ZA72CFA01B";"";"01/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZA72CFA01B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72CFA01B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"00468020276 - MONETTI GROUP SRL";"00468020276 - MONETTI GROUP SRL(1.170,00 € > 01/06/2020 - 31/12/2020)";"1.170,00 € - 25/06/2020";"1.170,00 €";"1.170,00 €";"";""
"51";"Principale";"";"Gara codice Z962AB8978";"";"20/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z962AB8978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962AB8978";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"00468020276 - MONETTI GROUP SRL";"00468020276 - MONETTI GROUP SRL(8.450,00 € > 20/01/2020 - 31/12/2020)";"8.450,00 € - 29/01/2020";"8.450,00 €";"8.450,00 €";"";""
"52";"Principale";"";"Gara codice Z252B80AA3";"";"10/01/2020 00:00";"01/01/2027 00:00";"18/12/2023 14:01";"Z252B80AA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252B80AA3";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO(120,00 € > 10/01/2020 - 29/02/2020)";"120,00 € - 29/01/2020";"120,00 €";"120,00 €";"";""
"53";"Principale";"";"Gara codice Z4B2B9D203";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z4B2B9D203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2B9D203";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04587510274 - PANDAM di Pegorin Andrea";"04587510274 - PANDAM di Pegorin Andrea(450,00 € > 01/01/2020 - 29/02/2020)";"250,00 € - 29/01/2020;200,00 € - 27/02/2020";"450,00 €";"450,00 €";"";""
"54";"Principale";"";"Gara codice ZAC2ACOCE6";"";"01/01/2020 00:00";"01/01/2027 00:00";"15/09/2023 12:09";"ZAC2ACOCE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2ACOCE6";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03801270285 - PRONTO GIARDINO SNC DI GRIGOLETTO RICCARDO E RUBIN DAVIS";"03801270285 - PRONTO GIARDINO SNC DI GRIGOLETTO RICCARDO E RUBIN DAVIS(1.700,00 € > 01/01/2020 - 31/12/2020)";"1.700,00 € - 10/02/2020";"1.700,00 €";"1.700,00 €";"";""
"55";"Principale";"";"Gara codice Z6F2C376BB";"";"26/02/2020 00:00";"01/01/2027 00:00";"15/09/2023 12:09";"Z6F2C376BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2C376BB";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"03801270285 - PRONTO GIARDINO SNC DI GRIGOLETTO RICCARDO E RUBIN DAVIS";"03801270285 - PRONTO GIARDINO SNC DI GRIGOLETTO RICCARDO E RUBIN DAVIS(2.500,00 € > 26/02/2020 - 30/04/2020)";"2.500,00 € - 27/04/2020";"2.500,00 €";"2.500,00 €";"";""
"56";"Principale";"";"Gara codice ZAA2AF3058";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZAA2AF3058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2AF3058";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(192,31 € > 01/01/2020 - 31/12/2020)";"192,31 € - 26/05/2020";"192,31 €";"192,31 €";"";""
"57";"Principale";"";"Gara codice Z5F2AB5A4A";"";"01/01/2020 00:00";"01/01/2028 00:00";"18/12/2023 14:01";"Z5F2AB5A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2AB5A4A";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA  S.P.A";"03986581001 - RENTOKIL INITIAL ITALIA  S.P.A(5.000,00 € > 01/01/2020 - 31/12/2020)";"198,97 € - 27/02/2020;198,97 € - 26/05/2020;198,97 € - 31/08/2020;198,97 € - 27/11/2020";"5.000,00 €";"795,88 €";"";""
"58";"Principale";"";"Gara codice Z682BEE22A";"";"03/03/2020 00:00";"01/01/2027 00:00";"14/06/2021 15:02";"Z682BEE22A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682BEE22A";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE srl";"04435720281 - ROBY ONE srl(730,00 € > 03/03/2020 - 31/12/2020)";"150,00 € - 25/03/2020;150,00 € - 25/03/2020;150,00 € - 25/03/2020;255,00 € - 25/03/2020;25,00 € - 25/03/2020";"730,00 €";"730,00 €";"";""
"59";"Principale";"";"Gara codice Z0C2BC6784";"";"28/01/2020 00:00";"01/01/2027 00:00";"14/06/2021 16:45";"Z0C2BC6784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2BC6784";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"04374310276 - SECURE REPAPER SRL";"04374310276 - SECURE REPAPER SRL(155,00 € > 28/01/2020 - 29/02/2020)";"155,00 € - 27/02/2020";"155,00 €";"155,00 €";"";""
"60";"Principale";"";"Gara codice ZE12C0802E";"";"13/02/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZE12C0802E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12C0802E";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"03597290281 - SINERGA PLANNING S.A.S.";"03597290281 - SINERGA PLANNING S.A.S.(1.100,00 € > 13/02/2020 - 31/03/2020)";"1.100,00 € - 25/03/2020";"1.100,00 €";"1.100,00 €";"";""
"61";"Principale";"";"Gara codice Z9B2BA7C9B";"";"01/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z9B2BA7C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2BA7C9B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05237970289 - SNACK BAR MORDI E FUGGI DI LIN LI";"05237970289 - SNACK BAR MORDI E FUGGI DI LIN LI(295,82 € > 01/01/2020 - 31/12/2020)";"295,82 € - 25/03/2020";"295,82 €";"295,82 €";"";""
"62";"Principale";"";"Gara codice ZE52B91035";"";"10/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZE52B91035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52B91035";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(1.713,00 € > 10/01/2020 - 29/02/2020)";"1.713,00 € - 27/02/2020";"1.713,00 €";"1.713,00 €";"";""
"63";"Principale";"";"Gara codice Z312CED4B8";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2022 15:30";"Z312CED4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312CED4B8";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(39.900,00 € > 01/01/2020 - 31/12/2020)";"1.845,00 € - 26/05/2020;440,00 € - 25/06/2020;1.500,00 € - 29/09/2020;223,35 € - 18/12/2020;7.500,00 € - 27/01/2021";"39.900,00 €";"11.508,35 €";"";""
"64";"Principale";"";"Gara codice Z192BF4287";"";"06/02/2020 00:00";"01/01/2027 00:00";"12/12/2023 19:17";"Z192BF4287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192BF4287";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI SRL UNIPERSONALE ";"02371210283 - STIVEN SISTEMI SRL UNIPERSONALE (5.000,00 € > 06/02/2020 - 31/12/2020)";"360,00 € - 27/02/2020;375,00 € - 27/04/2020;100,00 € - 29/10/2020";"5.000,00 €";"835,00 €";"";""
"65";"Principale";"";"Gara codice Z6A2C745EE";"";"01/03/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z6A2C745EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2C745EE";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(301,78 € > 01/03/2020 - 31/05/2020)";"124,00 € - 27/04/2020;177,78 € - 26/05/2020";"301,78 €";"301,78 €";"";""
"66";"Principale";"";"Gara codice Z9D2C40974";"";"20/04/2020 00:00";"01/01/2026 00:00";"30/01/2023 12:51";"Z9D2C40974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2C40974";"80006160289 - Casa di Riposo di Noventa Padovana";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI S.R.L.";"02333890289 - VASSILLI S.R.L.(627,00 € > 31/12/2020 - 31/12/2020)";"627,00 € - 25/06/2020";"627,00 €";"627,00 €";"";""
"67";"Principale";"";"Gara codice ZC62CA44F1";"";"01/04/2020 00:00";"01/01/2028 00:00";"26/01/2022 15:36";"ZC62CA44F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62CA44F1";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04864720281 - VENTURINI STORE SRL";"04864720281 - VENTURINI STORE SRL(10.000,00 € > 01/04/2020 - 31/12/2020)";"1.136,80 € - 25/06/2020;968,84 € - 31/08/2020;269,41 € - 29/10/2020;285,00 € - 27/01/2021";"10.000,00 €";"2.660,05 €";"";""
"68";"Principale";"";"Gara codice Z822EDE1A4";"";"21/10/2020 00:00";"01/01/2029 00:00";"18/12/2023 14:58";"Z822EDE1A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822EDE1A4";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01132590264 - studio tecnico ing. Benato Nicola,BNTNCL47B13C612Z - studio tecnico ing. Benato Nicola";"01132590264 - studio tecnico ing. Benato Nicola(16.800,00 € > 02/01/2021 - 31/12/2023),BNTNCL47B13C612Z - studio tecnico ing. Benato Nicola(15.000,00 € > 23/02/2021 - 31/12/2021)";"1.400,00 € - 04/05/2021;1.400,00 € - 03/08/2021;1.400,00 € - 03/11/2021;1.400,00 € - 11/02/2022;1.400,00 € - 31/01/2023;1.400,00 € - 17/05/2023;1.400,00 € - 27/07/2023";"31.800,00 €";"9.800,00 €";"";""
"69";"Allegato";"68";"istanza editabile";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 15:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=470316"
"70";"Allegato";"68";"Avviso selezione comparativa";"Avvisi e Bandi";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 15:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=470317"
"71";"Principale";"";"Gara codice Z492D5FEC8";"";"01/06/2020 00:00";"01/01/2027 00:00";"24/01/2023 18:31";"Z492D5FEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492D5FEC8";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.(180,00 € > 01/06/2020 - 30/06/2020)";"180,00 € - 28/07/2020";"180,00 €";"180,00 €";"";""
"72";"Principale";"";"Gara codice ZC02AF3937";"";"01/01/2020 00:00";"01/01/2028 00:00";"18/01/2022 17:01";"ZC02AF3937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02AF3937";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - ARSEGO MAURO Ing.";"RSGMRA70M23G224X - ARSEGO MAURO Ing.(9.000,00 € > 01/01/2020 - 31/12/2020)";"3.744,00 € - 28/07/2020;3.744,00 € - 18/12/2020";"9.000,00 €";"7.488,00 €";"";""
"73";"Principale";"";"Gara codice Z772DAAE87";"";"04/06/2020 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"Z772DAAE87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772DAAE87";"80006160289 - Casa di Riposo di Noventa Padovana";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(220,00 € > 04/06/2021 - 04/06/2021)";"220,00 € - 31/08/2020";"220,00 €";"220,00 €";"";""
"74";"Principale";"";"Gara codice Z472E31E4F";"";"06/10/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:02";"Z472E31E4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472E31E4F";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA(1.000,00 € > 06/10/2020 - 31/12/2020)";"384,00 € - 29/10/2020";"1.000,00 €";"384,00 €";"";""
"75";"Principale";"";"Gara codice Z1D2D6E519";"";"01/01/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:02";"Z1D2D6E519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2D6E519";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00692370273 - CONSORZIO GIARE s.c. ar.l.";"00692370273 - CONSORZIO GIARE s.c. ar.l.(10.000,00 € > 01/01/2020 - 31/10/2020)";"5.390,00 € - 29/09/2020";"10.000,00 €";"5.390,00 €";"";""
"76";"Principale";"";"Gara codice Z392D5E4E6";"";"16/06/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:02";"Z392D5E4E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392D5E4E6";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"00692370273 - CONSORZIO GIARE s.c. ar.l.";"00692370273 - CONSORZIO GIARE s.c. ar.l.(19.300,00 € > 16/06/2020 - 31/10/2020)";"19.300,00 € - 29/09/2020";"19.300,00 €";"19.300,00 €";"";""
"77";"Principale";"";"Gara codice ZA32D7694D";"";"01/05/2020 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"ZA32D7694D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32D7694D";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(2.000,00 € > 01/05/2020 - 31/12/2020)";"648,20 € - 28/07/2020;1.446,81 € - 31/08/2020";"2.000,00 €";"2.095,01 €";"";""
"78";"Principale";"";"Gara codice Z5B2D5E53D";"";"16/06/2020 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z5B2D5E53D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2D5E53D";"80006160289 - Casa di Riposo di Noventa Padovana";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(560,00 € > 31/08/2020 - 31/08/2020)";"560,00 € - 28/07/2020";"560,00 €";"560,00 €";"";""
"79";"Principale";"";"Gara codice Z8A2BECBF4";"";"01/06/2020 00:00";"01/01/2028 00:00";"25/01/2023 15:07";"Z8A2BECBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2BECBF4";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(10.000,00 € > 01/06/2020 - 31/12/2020)";"4.906,00 € - 28/07/2020;386,00 € - 29/10/2020;2.785,00 € - 27/11/2020;3.211,00 € - 25/02/2021;475,00 € - 25/02/2021;190,00 € - 25/02/2021";"10.000,00 €";"11.953,00 €";"";""
"80";"Principale";"";"Gara codice ZF02CCBEDC";"";"24/04/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:23";"ZF02CCBEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02CCBEDC";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A.";"03318780966 - ESSITY ITALY S.p.A.(10.000,00 € > 24/04/2020 - 31/12/2020)";"3.132,58 € - 28/07/2020;2.911,68 € - 31/08/2020";"10.000,00 €";"6.044,26 €";"";""
"81";"Principale";"";"Gara codice ZC22D29B53";"";"11/06/2020 00:00";"01/01/2026 00:00";"06/11/2020 13:26";"ZC22D29B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22D29B53";"80006160289 - Casa di Riposo di Noventa Padovana";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"01871990238 - EUROTECNICA SALMASO srl";"01871990238 - EUROTECNICA SALMASO srl(140,00 € > 31/07/2020 - 31/07/2020)";"140,00 € - 28/07/2020";"140,00 €";"140,00 €";"";""
"82";"Principale";"";"Gara codice Z3B2A67946";"";"01/01/2020 00:00";"01/01/2029 00:00";"18/12/2023 14:47";"Z3B2A67946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2A67946";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04053460285 - G.AL.FIN. srl";"04053460285 - G.AL.FIN. srl(6.000,00 € > 01/01/2020 - 31/12/2020)";"1.150,00 € - 29/09/2020;1.330,00 € - 25/02/2021;575,00 € - 31/05/2021;1.150,00 € - 30/11/2021;575,00 € - 20/04/2022;575,00 € - 15/06/2022;575,00 € - 30/09/2022;313,66 € - 29/10/2022";"6.000,00 €";"6.243,66 €";"";""
"83";"Principale";"";"Gara codice Z6E2E7D8EA";"";"28/09/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:24";"Z6E2E7D8EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2E7D8EA";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"GRDZEI61A17G224I - GARDEZ DI GARDIN EZIO";"GRDZEI61A17G224I - GARDEZ DI GARDIN EZIO(5.000,00 € > 01/09/2020 - 28/11/2020)";"1.440,00 € - 29/10/2020";"5.000,00 €";"1.440,00 €";"";""
"84";"Principale";"";"Gara codice 8030881CA4";"";"01/01/2020 00:00";"01/01/2029 00:00";"24/01/2023 18:41";"8030881CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8030881CA4";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(39.900,00 € > 01/01/2020 - 31/12/2020)";"1.190,69 € - 31/08/2020;646,48 € - 06/10/2020;593,62 € - 09/11/2020;705,78 € - 15/12/2020;1.521,15 € - 12/01/2021;2.346,98 € - 09/02/2021;3.020,52 € - 24/02/2021;3.682,90 € - 03/05/2021;2.162,71 € - 26/05/2021;1.085,02 € - 25/06/2021;2.719,86 € - 06/07/2021;2.811,03 € - 03/08/2021;863,19 € - 26/07/2021;1.666,06 € - 03/08/2021;1.085,70 € - 03/11/2021;1.176,57 € - 30/11/2021;9.283,62 € - 22/02/2022";"39.900,00 €";"36.561,88 €";"";""
"85";"Principale";"";"Gara codice Z462B4297E";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/01/2022 19:44";"Z462B4297E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462B4297E";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(8.500,00 € > 18/12/2019 - 31/12/2020)";"4.530,00 € - 29/09/2020;4.195,00 € - 03/11/2021";"8.500,00 €";"8.725,00 €";"";""
"86";"Principale";"";"Gara codice ZCE2B90AFD";"";"10/01/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:30";"ZCE2B90AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2B90AFD";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"03327580274 - I.T.  BRENTA  2001 SRL";"03327580274 - I.T.  BRENTA  2001 SRL(1.000,00 € > 10/01/2020 - 31/05/2020)";"84,75 € - 01/10/2020";"1.000,00 €";"84,75 €";"";""
"87";"Principale";"";"Gara codice Z952D5FEAD";"";"01/07/2020 00:00";"01/01/2026 00:00";"18/01/2022 17:30";"Z952D5FEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952D5FEAD";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(10.000,00 € > 19/06/2020 - 31/12/2020)";"716,00 € - 31/08/2020";"10.000,00 €";"716,00 €";"";""
"88";"Principale";"";"Gara codice Z202D747F4";"";"01/07/2020 00:00";"01/01/2028 00:00";"12/12/2023 19:17";"Z202D747F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202D747F4";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(10.000,00 € > 26/06/2020 - 31/12/2020)";"114,42 € - 29/09/2020;72,00 € - 29/09/2020;24,00 € - 27/11/2020;50,00 € - 18/12/2020";"10.000,00 €";"260,42 €";"";""
"89";"Principale";"";"Gara codice Z3E2C40666";"";"11/06/2020 00:00";"01/01/2028 00:00";"26/01/2022 15:25";"Z3E2C40666";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2C40666";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA srl ";"02668500271 - LAVORO IN SICUREZZA srl (39.000,00 € > 28/02/2020 - 31/12/2020)";"152,00 € - 31/08/2020;1.000,00 € - 27/01/2021";"39.000,00 €";"1.152,00 €";"";""
