﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"106";"Principale";"";"Circ. 11";"Circolari docenti";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:48";"Dipartimenti disciplinari";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57955"
"107";"Principale";"";"Circ. 12";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:49";"Gestione assenze e giustificazioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57956"
"108";"Principale";"";"Circ. 13";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:50";"Covid - alunni fragili";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57957"
"109";"Principale";"";"Circ. n. 14";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:53";"PATTO DI CORRESPONSABILITA' ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57958"
"110";"Principale";"";"Circ.. 15 ";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:54";"Comunicazioni scuola e famiglia - scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57959"
"111";"Principale";"";"Circ. 16";"Circolari docenti";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:56";"Consigli di classe Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57960"
"112";"Principale";"";"Circ. n. 17";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:58";"Comunicazioni scuola famiglia - Ca' Castelle";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57961"
"113";"Principale";"";"cIRC. 17-A";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:59";"Comunicazioni scuola famiglia - Primaria Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57962"
"114";"Principale";"";"Circ. 17-B";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 11:00";"cOMUNICAZIONE SCUOLA FALIGLIA - PRIMARIA CHIUPPANO";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57963"
"115";"Principale";"";"Circ. 17-C";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 11:01";"Comunicazioni scuola famiglia - Primaria Zanè cap.";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57964"
"116";"Principale";"";"Circ 18";"Circolari docenti";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 11:02";"STAFF DI DIRIGENZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57965"
"117";"Principale";"";"Circ. 19";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 11:03";"Gestione mascherine";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57966"
"118";"Principale";"";"Circ. 20";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 11:04";"Corso Ket Englih";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57967"
"119";"Principale";"";"Circ. 21";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 11:06";"Avvio mensa scolastica";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57968"
"120";"Principale";"";"circolare 22";"Circolari docenti";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 10:52";"Incompatibilità tra insegnamento e lezioni private";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57982"
"121";"Principale";"";"CIRC.23";"Circolari genitori";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 13:28";"Scuola aperta e modalità di utilizzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58002"
"122";"Principale";"";"CIRC. 24";"Circolari genitori";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:49";"nuove indicazioni per l’utilizzo del test rapido per l’individuazione del virus Covid- 19 e autorizzazione preventiva.";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58060"
"123";"Principale";"";"ALLEGATI ALLA CIRC. 24";"Circolari genitori";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:52";"ALLEGATO ALLA CIRC. 24";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58061"
"124";"Principale";"";"Circ. n. 25";"Circolari docenti,Circolari genitori";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:50";"Elezioni genitori interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58119"
"125";"Principale";"";"Circ. 26";"Circolari docenti,Circolari genitori";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:51";"Elezioni genitori Consigli di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58120"
"126";"Principale";"";"Circ. n.27";"Circolari genitori";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:52";"Divieto cellulari";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58121"
"127";"Principale";"";"Circ. n.28";"Circolari docenti";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 10:53";"Modalità riunioni ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58122"
"128";"Principale";"";"circ. 29";"Circolari docenti";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:39";"Convocazione Commissione PTOF";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58234"
"129";"Principale";"";"Circ. 30";"Circolari docenti,Circolari genitori";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:44";"ulteriori misure precauzionali per Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58235"
"130";"Principale";"";"Circ. 31";"Circolari docenti,Circolari genitori";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:46";"nomina dei Consigli di Classe 2020-21";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58236"
"131";"Principale";"";"Circ. 32";"Circolari docenti,Circolari genitori";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:48";"nomina dei Consigli di Interclasse 2020-21";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58237"
"132";"Principale";"";"Circ. 33";"Circolari docenti,Circolari genitori";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:50";"Consigli di Classe con genitori rappresentanti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58238"
"133";"Principale";"";"Circ. 34";"Circolari docenti";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:54";"archiviazione documenti didattici Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58239"
"134";"Principale";"";"Circ. 35";"Circolari docenti";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 12:55";"archiviazione documenti didattici Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58240"
"135";"Principale";"";"Circ. 36";"Circolari docenti";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 07:24";"riunione di plesso per le Scuole Secondarie ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58324"
"136";"Principale";"";"Circ. 37";"Circolari docenti";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 07:29";"Convocazione Commissione "" integrazione alunni stranieri e attrazionisti """;"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58325"
"137";"Principale";"";"Circ. 38";"Circolari docenti,Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 12:25";"Elezioni rinnovo Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58397"
"138";"Principale";"";"Circ. 39";"Circolari docenti,Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 12:59";"Corso KET English";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58400"
"139";"Principale";"";"Circ. 40";"Circolari ATA,Circolari docenti,Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:01";"Nuove disposizioni da ULSS";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58401"
"140";"Principale";"";"Circ. 41";"Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:16";"Assemblea Sindacale Gilda";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58402"
"141";"Principale";"";"Circ. 42";"Circolari docenti,Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:24";"Convocazione del 1°Consiglio di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58408"
"142";"Principale";"";"Circ 43";"Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:28";"Convocazione 1^ riunione commissione Educazione Civica";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58410"
"143";"Principale";"";"Circ. 44";"Circolari docenti,Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:31";"Disposizioni del DPCM del 3 novembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58411"
"144";"Principale";"";"Circ. 45";"Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:39";"Calendario corso KET english ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58412"
"145";"Principale";"";"Circ. 46";"Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:43";"Contributo volontario A.S. 2020-21";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58413"
"146";"Principale";"";"circ. 47";"Circolari genitori";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:52";"Incontro informativo di orientamento";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58558"
"147";"Principale";"";"circ. 48";"Circolari docenti";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:55";"indicazioni operative di protocollo per la sostituzione dei colleghi assenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58559"
"148";"Principale";"";"Circ. 50";"Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:29";"Visitone I e II quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58647"
"149";"Principale";"";"circ. 51";"Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:33";"Assemblea Sindacale Gilda";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58648"
"150";"Principale";"";"circ. 52";"Circolari ATA,Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:46";"Cessazioni dal servizio del personale Docente e ATA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58649"
"151";"Principale";"";"Circ. 52 bis";"Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:48";"Consigli di Classe con genitori rappresentanti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58650"
"152";"Principale";"";"circ. 53";"Circolari ATA,Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:53";"Assemblea Sindacale CGIL";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58651"
"153";"Principale";"";"CIRC. 54";"Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:55";"2^ Incontro per Classi Parallele";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58652"
"154";"Principale";"";"circ. 55";"Circolari ATA,Circolari docenti,Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:57";"Didattica a distanza per singoli alunni in quarantena";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58653"
"155";"Principale";"";"circ. 56 ";"Circolari ATA,Circolari docenti,Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:10";"Modalità operative per il rinnovo del Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58655"
"156";"Principale";"";"Circ. 58";"Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:11";"Consigli di classe in videoconferenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58656"
"157";"Principale";"";"circ. 59";"Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:12";"Modalità operative per il rinnovo del Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58657"
"158";"Principale";"";"circ. 60";"Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:14";"Modalità operative per corso KET English";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58658"
"159";"Principale";"";"Circ. 61";"Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:15";"Attività di supporto psicologico Dott. Brusaterra";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58659"
"160";"Principale";"";"circ. 62";"Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:16";"Corso sull' affettività";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58660"
"161";"Principale";"";"Circ. 63";"Circolari genitori";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:29";"Attivazione servizio di HELP-DESK per la gestione delle password degli studenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58662"
"162";"Principale";"";"circ. 64";"Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:31";"Attivazione servizio di Help-Desk per gestione password degli studenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58663"
"163";"Principale";"";"circ. 66";"Circolari ATA,Circolari docenti";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:32";"Convocazione del 3° Collegio Docenti ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58666"
"164";"Principale";"";"circ. 67 ";"Circolari docenti,Circolari genitori";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 08:58";"1° Visitone dei Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58689"
"165";"Principale";"";"circ. 69";"Circolari docenti,Circolari genitori";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:42";"Convocazione del 1°insediamento del Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58697"
"166";"Principale";"";"circ. 70";"Circolari genitori";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 13:00";"Iscrizioni alle Scuole Superiori per A.S. 2021-22";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58703"
"167";"Principale";"";"CIRC. 71";"Circolari genitori";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 13:02";"Iscrizioni alle Scuole Primarie e Secondarie di I° Grado per A.S. 2021-22";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58704"
"168";"Principale";"";"Circ. 74";"Circolari docenti,Circolari genitori";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:43";"Convocazione Giunta Esecutiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58847"
"169";"Principale";"";"circ. 75";"Circolari docenti,Circolari genitori";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 11:45";"2^ riunione del Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58848"
"170";"Principale";"";"circ. 78";"Circolari docenti,Circolari genitori";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 12:00";"Raccolta dati di contesto per prove Invalsi";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58849"
"171";"Principale";"";"circ. 80";"Circolari docenti";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:39";"Convocazione del 4° Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58876"
"172";"Principale";"";"Circ. 81";"Circolari docenti";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:40";"Incontro per classi parallele";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58877"
"173";"Principale";"";"circ. 82 ";"Circolari ATA,Circolari docenti,Circolari genitori";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:42";"Nuove linee guida per emergenza Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58878"
"174";"Principale";"";"Circ. 86";"Circolari docenti";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:45";"Scrutini 1° quadrimestre Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58917"
"175";"Principale";"";"Circ. 88";"Circolari docenti";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:46";"Scrutini 1°quadrimestre Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58918"
"176";"Principale";"";"Circ. 90";"Circolari genitori";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 13:08";"Nuovi criteri per la valutazione nelle Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58926"
"177";"Principale";"";"Circ. 91";"Circolari docenti";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 12:25";"Richiesta comunicazione disponibilità ore aggiuntive di insegnamento";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58929"
"178";"Principale";"";"Circ. 92";"Circolari genitori";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 07:25";"Nuova disciplina  ""educazione civica"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58931"
"179";"Principale";"";"Circ. 93";"Circolari docenti";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 12:59";"Progettazione spazi didattici all' aperto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=58988"
"180";"Principale";"";"Circ. 94";"Circolari docenti,Circolari genitori";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:37";"Lettera aperta ai Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59024"
"181";"Principale";"";"Circ 103";"Circolari genitori";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 09:12";"""Andrà tutto bene""";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59057"
"182";"Principale";"";"Circ. 107";"Circolari docenti";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:00";"Divieto uso cellulari a Scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59160"
"183";"Principale";"";"Circ. 112";"Circolari genitori";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:23";"Progetto di educazione all' affettività e alla sessualità";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59223"
"184";"Principale";"";"Circ. 113";"Circolari docenti,Circolari genitori";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:26";"Sospensione attività didattiche in presenza classi seconde e terze Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59224"
"185";"Principale";"";"Circ. 116";"Circolari docenti,Circolari genitori";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:29";"Modalità organizzative della didattica digitale integrata a partire da lunedì 15 marzo";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59225"
"186";"Principale";"";"Circ. 117";"Circolari docenti";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:40";"Modalità organizzative della didattica digitale integrata a partire da lunedì 15 marzo per docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59227"
"187";"Principale";"";"Circ. 118";"Circolari docenti";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:42";"Indicazioni per la didattica di emergenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59228"
"188";"Principale";"";"Circ. 119";"Circolari docenti";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:31";"Ore di formazione ""a cascata"" per Educazione Civica";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59234"
"189";"Principale";"";"Circ. 123";"Circolari ATA,Circolari docenti";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 11:22";"Mobilità personale Docente e ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59298"
"190";"Principale";"";"Circ. 124";"Circolari ATA,Circolari docenti,Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:03";"Disposizioni per il rientro a Scuola dal 7 aprile ";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59373"
"191";"Principale";"";"Circ. 125";"Circolari ATA,Circolari docenti,Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:15";"Nuove disposizioni per il rientro a scuola da martedì 7 aprile";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59374"
"192";"Principale";"";"Circ. 126";"Circolari ATA,Circolari docenti,Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:20";"2° Visitone Medie Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59375"
"193";"Principale";"";"Circ. 128";"Circolari docenti,Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:09";"2° Visitone Medie Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59376"
"194";"Principale";"";"131";"Circolari ATA,Circolari docenti,Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:11";"Somministrazione prove Invalsi Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59377"
"195";"Principale";"";"Circ. 136";"Circolari docenti";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:12";"Convocazione per organizzazione Esami di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59378"
"196";"Principale";"";"Circ. 137";"Circolari docenti,Circolari genitori";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:13";"Somministrazione prove Invalsi Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59379"
"197";"Principale";"";"Assemblea Sindacale ";"Circolari ATA,Circolari docenti";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:33";"Assemblea Sindacale ANIEF";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=59451"
