﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"87";"Principale";"";"Deliberazione del Consiglio di Amministrazione nr. 19 del 17/05/2022 ";"";"17/05/2022 18:13";"01/01/2028 00:00";"17/05/2022 18:14";"Approvazione modifiche al Regolamento di ammissione e funzionamento del Centro Diurno dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=558041"
"88";"Allegato";"87";"Allegato 01";"";"17/05/2022 18:14";"01/01/2028 00:00";"17/05/2022 18:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=558042"
"89";"Principale";"";"Delibera del Consiglio di Amministrazione n.  20 del 23/06/2022 ";"";"28/06/2022 15:04";"01/01/2028 00:00";"28/06/2022 15:09";"Approvazione modifiche al contratto del Direttore Generale dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=565407"
"90";"Allegato";"89";"Allegato ";"";"28/06/2022 15:08";"01/01/2028 00:00";"28/06/2022 15:09";"Allegato";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=565409"
"91";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 21 del 28/06/2022 ";"";"30/06/2022 17:04";"01/01/2028 00:00";"30/06/2022 17:07";"Approvazione Bilancio di esercizio 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=566168"
"92";"Allegato";"91";"Allegato A";"";"30/06/2022 17:05";"01/01/2028 00:00";"30/06/2022 17:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566170"
"93";"Allegato";"91";"Allegato B";"";"30/06/2022 17:06";"01/01/2028 00:00";"30/06/2022 17:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566171"
"94";"Allegato";"91";"Allegato C";"";"30/06/2022 17:06";"01/01/2028 00:00";"30/06/2022 17:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566172"
"95";"Allegato";"91";"Allegato D";"";"30/06/2022 17:06";"01/01/2028 00:00";"30/06/2022 17:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566173"
"96";"Allegato";"91";"Allegato E";"";"30/06/2022 17:06";"01/01/2028 00:00";"30/06/2022 17:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566174"
"97";"Allegato";"91";"Parere Revisore";"";"30/06/2022 17:07";"01/01/2028 00:00";"30/06/2022 17:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566176"
"98";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 22 del 28/06/2022";"";"30/06/2022 17:17";"01/01/2028 00:00";"30/06/2022 17:19";"Approvazione Relazione sulla performance – anno 2021 dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=566180"
"99";"Allegato";"98";"Allegato 1";"";"30/06/2022 17:18";"01/01/2028 00:00";"30/06/2022 17:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566181"
"100";"Allegato";"98";"Allegato 2";"";"30/06/2022 17:19";"01/01/2028 00:00";"30/06/2022 17:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566182"
"101";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 23 del 28/06/2022 ";"";"30/06/2022 17:28";"01/01/2028 00:00";"30/06/2022 17:29";"“Regolamento Privacy UE 2016/679 General Data Protectio Regulatio (GDPR) – Registro dei trattamenti ex art.30. Approvazione”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=566187"
"102";"Allegato";"101";"Allegato";"";"30/06/2022 17:28";"01/01/2028 00:00";"30/06/2022 17:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=566188"
"103";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 24 del 13/09/2022 ";"";"15/09/2022 16:35";"01/01/2028 00:00";"15/09/2022 16:37";"Adempimenti di cui all’art.16 - “Controllo di gestione” del “Regolamento per la disciplina del sistema di contabilità economico patrimoniale e per la gestione del patrimonio nelle Aziende Pubbliche di Servizi alla persona della Regione autonoma Friuli Venezia Giulia”: ricognizione e presa d’atto dell’andamento della gestione economico-finanziaria al 30.06.2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=574702"
"104";"Allegato";"103";"Allegato 01";"";"15/09/2022 16:37";"01/01/2028 00:00";"15/09/2022 16:37";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=574703"
"105";"Principale";"";"Delibera del consiglio di amministrazione nr. 25 del 13/09/2022 ";"";"15/09/2022 16:46";"01/01/2028 00:00";"15/09/2022 16:48";"Autorizzazione alla sottoscrizione contratto decentrato integrativo per la destinazione del fondo del Personale anno 2022 - Parte economica 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=574704"
"106";"Allegato";"105";"Allegato A";"";"15/09/2022 16:47";"01/01/2028 00:00";"15/09/2022 16:48";"Allegato A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=574705"
"107";"Allegato";"105";"Allegato B";"";"15/09/2022 16:48";"01/01/2028 00:00";"15/09/2022 16:48";"Allegato B";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=574706"
"108";"Principale";"";"Delibera  del consiglio di amministrazione nr. 26 del 13/09/2022 ";"";"15/09/2022 16:55";"01/01/2028 00:00";"15/09/2022 17:36";"Approvazione modifiche al “Regolamento per la nomina del Rappresentante dei Residenti e dei Familiari nel Consiglio di Amministrazione dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=574707"
"109";"Allegato";"108";"Allegato 01";"";"15/09/2022 17:35";"01/01/2028 00:00";"15/09/2022 17:36";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=574711"
"110";"Principale";"";"Delibera del consiglio di amministrazione nr. 27 del 13/09/2022 ";"";"15/09/2022 17:05";"01/01/2028 00:00";"15/09/2022 17:06";"Approvazione del Piano Integrato di Attività e Organizzazione (P.I.A.O.) 2022-2024 ai sensi dell’art.6 del DL n.80/2021, convertito con modificazioni in Legge n.113/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=574709"
"111";"Allegato";"110";"Allegato 01";"";"15/09/2022 17:06";"01/01/2028 00:00";"15/09/2022 17:06";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=574710"
"112";"Principale";"";"Delibera del consiglio di amministrazione nr. 28 del 25/10/2022 ";"";"28/10/2022 15:18";"01/01/2028 00:00";"28/10/2022 15:22";"Delibera del consiglio di amministrazione nr. 28 del 25/10/2022 Approvazione modifiche al “Regolamento per la disciplina dei rapporti tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” e il volontariato”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=587246"
"113";"Allegato";"112";"allegato 01";"";"28/10/2022 15:21";"01/01/2028 00:00";"28/10/2022 15:22";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=587247"
"114";"Principale";"";"Delibera del consiglio di amministrazione nr. 29 del 25/10/2022 ";"";"28/10/2022 15:28";"01/01/2028 00:00";"28/10/2022 15:29";"Modifica dotazione organica dell’Ente e modifica al Piano triennale del fabbisogno del personale per il periodo 2021-2023. Mandato al Direttore Generale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=587249"
"115";"Principale";"";"Delibera del consiglio di amministrazione nr. 30 del 25/10/2022 ";"";"28/10/2022 15:38";"01/01/2028 00:00";"28/10/2022 15:41";"Istituzione Area delle Posizioni Organizzative in attuazione al CCNL Funzioni Locali: approvazione disciplina sui criteri di graduazione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=587250"
"116";"Allegato";"115";"allegato A";"";"28/10/2022 15:40";"01/01/2028 00:00";"28/10/2022 15:40";"allegato A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=587251"
"117";"Principale";"";"Delibera del Consiglio di Amministrazione n. 31 del 07.11.2022";"";"08/11/2022 17:45";"01/01/2028 00:00";"08/11/2022 18:05";"Presa d’atto del Decreto n. 8 del 26.10.2022 del Sindaco del Comune di Cordenons (PN) relativo alla surroga di n. 1 Componente del Consiglio di Amministrazione dell’A.S.P Cordenonese “Virginia Fabbri Taliento”. Adempimenti relativi.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=588799"
"118";"Principale";"";"Delibera del Consiglio di Amministrazione n. 32 del 07.11.2022";"";"08/11/2022 18:15";"01/01/2028 00:00";"08/11/2022 18:37";"INTERVENTI DI ADEGUAMENTO NORMATIVO E FUNZIONALE PER GLI IMPIANTI DI PROTEZIONE ATTIVA E OPERE CONNESSE ANTINCENDIO PRESSO LA STRUTTURA PER ANZIANI DI CORDENONS"" - BANDO REGIONALE EISA 2019 CUP: C76B0000440002 – CIG GARA: 8938791BAD. ART.106 MODIFICA DI CONTRATTI DURANTE IL PERIODO DI EFFICACIA. APPROVAZIONE PERIZIA n.1";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=588812"
"119";"Allegato";"118";"Allegato n. 01_Delibera n. 32";"";"08/11/2022 18:16";"01/01/2028 00:00";"08/11/2022 18:18";"Elenco elaborati";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588813"
"120";"Allegato";"118";"Allegato n. 02_Delibera n. 32";"";"08/11/2022 18:18";"01/01/2028 00:00";"08/11/2022 18:19";"Relazione Generale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588814"
"121";"Allegato";"118";"Allegato n. 03_Delibera n. 32";"";"08/11/2022 18:20";"01/01/2028 00:00";"08/11/2022 18:20";"Computo metrico estimativo";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588815"
"122";"Allegato";"118";"Allegato n. 04_Delibera n. 32";"";"08/11/2022 18:20";"01/01/2028 00:00";"08/11/2022 18:21";"Quadro economico";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588816"
"123";"Allegato";"118";"Allegato n. 05_Delibera n. 32";"";"08/11/2022 18:21";"01/01/2028 00:00";"08/11/2022 18:22";"Quadro di raffronto";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588817"
"124";"Allegato";"118";"Allegato n. 06_Delibera n. 32";"";"08/11/2022 18:22";"01/01/2028 00:00";"08/11/2022 18:23";"Schema atto di sottomissione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588818"
"125";"Principale";"";"Delibera del Consiglio di Amministrazione n. 33 del 07.11.2022";"";"08/11/2022 18:28";"01/01/2028 00:00";"08/11/2022 18:36";"INTERVENTI DI ADEGUAMENTO NORMATIVO E FUNZIONALE PER GLI IMPIANTI DI PROTEZIONE ATTIVA E OPERE CONNESSE ANTINCENDIO PRESSO LA STRUTTURA PER ANZIANI DI CORDENONS"" - BANDO REGIONALE EISA 2019 CUP: C76B0000440002 – CIG GARA: 8938791BAD. VARIANTE IN CORSO D’OPERA N.1. APPROVAZIONE IN LINEA TECNICA, NELLE MORE DELLA VARIAZIONE DEL CONTRIBUTO CONCESSO, DELLA VARIANTE N.2 RELATIVA ALLE MAGGIORI SPESE DERIVANTI DALL’AUMENTO DEI COSTI PER L’APPROVVIGIONAMENTO DELLE MATERIE PRIME";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=588819"
"126";"Allegato";"125";"Allegato n. 01_Delibera n. 33";"";"08/11/2022 18:29";"01/01/2028 00:00";"08/11/2022 18:29";"Elenco elaborati";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588820"
"127";"Allegato";"125";"Allegato n. 02_Delibera n. 33";"";"08/11/2022 18:29";"01/01/2028 00:00";"08/11/2022 18:30";"Relazione Generale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588821"
"128";"Allegato";"125";"Allegato n. 03_Delibera n. 33";"";"08/11/2022 18:31";"01/01/2028 00:00";"08/11/2022 18:33";"Cronoprogramma";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588822"
"129";"Allegato";"125";"Allegato n. 04_Delibera n. 33";"";"08/11/2022 18:33";"01/01/2028 00:00";"08/11/2022 18:33";"Quadro economico";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588823"
"130";"Allegato";"125";"Allegato n. 05_Delibera n. 33";"";"08/11/2022 18:34";"01/01/2028 00:00";"08/11/2022 18:35";"Schema di raffronto";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588824"
"131";"Allegato";"125";"Allegato n. 06_Delibera n. 33";"";"08/11/2022 18:35";"01/01/2028 00:00";"08/11/2022 18:36";"Analisi prezzi";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=588825"
"132";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 34 del 07.11.2022";"";"08/11/2022 18:39";"01/01/2028 00:00";"08/11/2022 18:40";" Avviso per la concessione di contributi a favore di enti pubblici, per la progettazione e la realizzazione di impianti fotovoltaici, nonché per la costituzione delle comunità energetiche rinnovabili. Presa d’atto presentazione domanda di contributo da parte del Legale Rappresentante dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=588826"
"133";"Principale";"";"Delibera del consiglio di amministrazione nr. 35 del 22.11.2022 ";"";"25/11/2022 14:16";"01/01/2028 00:00";"25/11/2022 14:17";"Atto di indirizzo sull’affidamento della gestione integrata dei servizi sanitari, assistenziali, di igiene ambientale, di ristorazione e di altri servizi accessori a favore di ospiti e utenti del servizio residenziale e semiresidenziale dell’A.S.P Cordenonese “Virginia Fabbri Taliento”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=592709"
"134";"Principale";"";"Delibera del consiglio di amministrazione nr. 36 del 22.11.2022 ";"";"25/11/2022 14:32";"01/01/2028 00:00";"25/11/2022 14:35";"Presa d’atto del testo del nuovo Regolamento di contabilità, in attuazione dell’articolo 9, comma 1 bis, della Legge Regionale n.19/2003 e s.m.i. e dell’art. 2 del Regolamento Regionale di contabilità adottato con Delibera della Giunta Regionale n. 1.555 del 15.10.2021 emanato con Decreto n. 0187/Pres. del 05.11.2021.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=592712"
"135";"Allegato";"134";"Allegato 1";"";"25/11/2022 14:35";"01/01/2028 00:00";"25/11/2022 14:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=592713"
"136";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 37 del 12/12/2022 ";"";"16/12/2022 14:43";"01/01/2028 00:00";"16/12/2022 14:45";"Adozione del Regolamento di contabilità dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”. Provvedimenti relativi.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=596678"
"137";"Allegato";"136";"Allegato A";"";"16/12/2022 14:45";"01/01/2028 00:00";"16/12/2022 14:45";"Allegato A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=596679"
"138";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 38 del 28/12/2022 ";"";"02/01/2023 14:10";"01/01/2029 00:00";"02/01/2023 14:12";"Approvazione dei costi delle rette giornaliere del Servizio Residenziale e Semiresidenziale a decorrere dal 01.01.2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=599815"
"139";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 39 del 28/12/2022 ";"";"02/01/2023 15:07";"01/01/2029 00:00";"02/01/2023 15:13";"Approvazione del Conto economico annuale di previsione relativo all'Esercizio 2023 e del Conto economico pluriennale di previsione 2023-2025";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=599826"
"140";"Allegato";"139";"Allegato 01";"";"02/01/2023 15:09";"01/01/2029 00:00";"02/01/2023 15:09";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=599827"
"141";"Allegato";"139";"Allegato 02";"";"02/01/2023 15:10";"01/01/2029 00:00";"02/01/2023 15:10";"Allegato 02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=599828"
"142";"Allegato";"139";"Allegato 03";"";"02/01/2023 15:11";"01/01/2029 00:00";"02/01/2023 15:11";"Allegato 03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=599829"
"143";"Allegato";"139";"Allegato 04";"";"02/01/2023 15:12";"01/01/2029 00:00";"02/01/2023 15:12";"Allegato 04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=599830"
"144";"Allegato";"139";"Allegato 05";"";"02/01/2023 15:13";"01/01/2029 00:00";"02/01/2023 15:13";"Allegato 05";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=599831"
"145";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 1 del 27.02.2023 ";"";"28/02/2023 16:37";"01/01/2029 00:00";"28/02/2023 16:38";"Rinnovo adesione Federsanità ANCI FVG – Anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=615671"
"146";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 2 del 27.02.2023 ";"";"28/02/2023 16:47";"01/01/2029 00:00";"28/02/2023 16:48";"Convenzione ai fini dell’erogazione del contributo regionale per l’abbattimento della retta di accoglimento e per le modalità di rimborso dell’assistenza sanitaria nei Servizi Semiresidenziali di persone anziane non autosufficienti. Approvazione Convenzione tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” e l’Azienda Sanitaria Friuli Occidentale (A.S.F.O.) per l’anno 2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=615676"
"147";"Allegato";"146";"Allegato 01";"";"28/02/2023 16:48";"01/01/2029 00:00";"28/02/2023 16:48";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=615678"
"148";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 3 del 27.02.202 ";"";"28/02/2023 17:02";"01/01/2029 00:00";"28/02/2023 17:03";"Approvazione del “Regolamento per l’accettazione di donazioni di beni o contributi liberali”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=615683"
"149";"Allegato";"148";"Allegato 01";"";"28/02/2023 17:02";"01/01/2029 00:00";"28/02/2023 17:03";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=615684"
"150";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 4 del 27.02.2023 ";"";"28/02/2023 17:12";"01/01/2029 00:00";"28/02/2023 17:13";"Approvazione della Convenzione per lo svolgimento di tirocini inclusivi di cui al Capo IV del D.P.Reg. 19/03/2018 n.57/Pres tra il Comune di Pordenone nella sua qualità di Ente Gestore del Servizio Sociale dei Comuni dell’Ambito Territoriale “Noncello” e l’Azienda Pubblica di Servizi alla Persona “Virginia Fabbri Taliento”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=615686"
"151";"Allegato";"150";"Allegato 01";"";"28/02/2023 17:13";"01/01/2029 00:00";"28/02/2023 17:13";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=615687"
"152";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 5 del 27.03.2023 ";"";"28/03/2023 15:54";"01/01/2029 00:00";"14/04/2023 12:47";"Approvazione del Piano Integrato di Attività e Organizzazione (P.I.A.O.) semplificato dell’Ente per il periodo 2023-2025. Provvedimenti relativi.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=620459"
"153";"Allegato";"152";"Allegato 01";"";"28/03/2023 15:56";"01/01/2029 00:00";"28/03/2023 15:57";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=620460"
"154";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 6 del 27.03.2023 ";"";"28/03/2023 16:22";"01/01/2029 00:00";"28/03/2023 16:25";"Assistenza sanitaria agli anziani non autosufficienti ospiti di Strutture residenziali. Rinnovo Convenzione tra la Residenza per Anziani dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” e l’Azienda Sanitaria Friuli Occidentale (A.S.F.O.) per l’anno 2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=620461"
"155";"Allegato";"154";"Allegato 01";"";"28/03/2023 16:24";"01/01/2029 00:00";"28/03/2023 16:25";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=620462"
"156";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 7 del 26.04.2023 ";"";"28/04/2023 11:08";"01/01/2029 00:00";"28/04/2023 11:10";"Approvazione nuovo logo dell’Azienda Pubblica di Servizi alla Persona Cordenonese “Virginia Fabbri Taliento”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=626479"
"157";"Allegato";"156";"Allegato 01";"";"28/04/2023 11:09";"01/01/2029 00:00";"28/04/2023 11:10";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=626483"
"158";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 8 del 26.04.2023 ";"";"28/04/2023 11:39";"01/01/2029 00:00";"28/04/2023 11:41";"Approvazione della CARTA DEI DIRITTI E DEI SERVIZI DELLA RESIDENZA PER ANZIANI NON AUTOSUFFICIENTI dell’Azienda Pubblica di Servizi alla Persona “Virginia Fabbri Taliento”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=626533"
"159";"Allegato";"158";"Allegato 01";"";"28/04/2023 11:40";"01/01/2029 00:00";"28/04/2023 11:41";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=626536"
"160";"Allegato";"158";"Allegato 02";"";"28/04/2023 11:40";"01/01/2029 00:00";"28/04/2023 11:41";"Allegato 02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=626537"
"161";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 9 del 26.04.2023 ";"";"28/04/2023 11:53";"01/01/2029 00:00";"28/04/2023 11:56";"Adempimenti di cui all'art.16 - ""Controllo di gestione"" del ""Regolamento per la disciplina del sistema di contabilità economico patrimoniale e per la gestione del patrimonio nelle Aziende Pubbliche di Servizi alla persona della Regione autonoma Friuli Venezia Giulia"": ricognizione e presa d'atto dell'andamento della gestione economico-finanziaria al 31.03.2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=626560"
"162";"Allegato";"161";"Allegato 01";"";"28/04/2023 11:55";"01/01/2029 00:00";"28/04/2023 11:56";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=626561"
"163";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 10 del 23.05.2023 ";"";"26/05/2023 10:51";"01/01/2029 00:00";"26/05/2023 11:07";"Approvazione Bilancio di esercizio 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=631539"
"164";"Allegato";"163";"Allegato A";"";"26/05/2023 10:58";"01/01/2029 00:00";"26/05/2023 11:00";"Stato Patrimoniale anno 2022 attivo";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631540"
"165";"Allegato";"163";"Allegato A";"";"26/05/2023 10:59";"01/01/2029 00:00";"26/05/2023 11:01";"Stato Patrimoniale anno 2022 passivo";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631541"
"166";"Allegato";"163";"Allegato B";"";"26/05/2023 11:00";"01/01/2029 00:00";"26/05/2023 11:03";"Conto Economico";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631543"
"167";"Allegato";"163";"Allegato C";"";"26/05/2023 11:01";"01/01/2029 00:00";"26/05/2023 11:03";"Rendiconto finanziario";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631544"
"168";"Allegato";"163";"Allegato D";"";"26/05/2023 11:02";"01/01/2029 00:00";"26/05/2023 11:04";"Nota Integrativa al Bilancio ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631546"
"169";"Allegato";"163";"Allegato E";"";"26/05/2023 11:03";"01/01/2029 00:00";"26/05/2023 11:05";"Relazione sulla gestione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631547"
"170";"Allegato";"163";"Parere Revisore Unico dei Conti";"";"26/05/2023 11:04";"01/01/2029 00:00";"26/05/2023 11:07";"Parere Revisore Unico dei Conti";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631550"
"171";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 11 del 23.05.2023  ";"";"26/05/2023 11:19";"01/01/2029 00:00";"26/05/2023 11:21";"Approvazione REGOLAMENTO DI ORGANIZZAZIONE DEGLI UFFICI E DEI SERVIZI dell’Azienda Pubblica di Servizi alla Persona “Virginia Fabbri Taliento”";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=631558"
"172";"Allegato";"171";"Allegato 01";"";"26/05/2023 11:20";"01/01/2029 00:00";"26/05/2023 11:21";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631560"
"173";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 12 del 23.05.2023 ";"";"26/05/2023 11:35";"01/01/2029 00:00";"26/05/2023 11:38";"Approvazione della CARTA DEI DIRITTI E DEI SERVIZI CENTRO DIURNO PER ANZIANI NON AUTOSUFFICIENTI dell’Azienda Pubblica di Servizi alla Persona “Virginia Fabbri Taliento” ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=631568"
"174";"Allegato";"173";"Allegato 01";"";"26/05/2023 11:36";"01/01/2029 00:00";"26/05/2023 11:37";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631571"
"175";"Allegato";"173";"Allegato 02";"";"26/05/2023 11:36";"01/01/2029 00:00";"26/05/2023 11:38";"Allegato 02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=631572"
"176";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 13 del 20.06.2023 ";"";"21/06/2023 11:44";"01/01/2029 00:00";"21/06/2023 13:46";"Relazione sulla performance – anno 2022 dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”  ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=637728"
"177";"Allegato";"176";"Allegato 01";"";"21/06/2023 13:45";"01/01/2029 00:00";"21/06/2023 13:46";"Allegato 01";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=637730"
"178";"Allegato";"176";"Allegato 02";"";"21/06/2023 13:46";"01/01/2029 00:00";"21/06/2023 13:46";"Allegato 02";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=637731"
"179";"Principale";"";"Deliberazione del consiglio di amministrazione nr. 14 del 20.06.2023  ";"";"21/06/2023 11:56";"01/01/2029 00:00";"21/06/2023 13:57";"Regolamento per il rilascio dell’accreditamento istituzionale delle strutture residenziali e semiresidenziali per anziani non autosufficienti, approvato con D.P.Reg.n.0107/2022: presa d’atto delle istanze e dei relativi allegati predisposti per la Residenza per anziani di Terzo livello e per il Servizio semiresidenziale e mandato al Presidente alla sottoscrizione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=637741"
