﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"71";"Principale";"";"OGGETTO: RESPONSABILE del SERVIZIO di PREVENZIONE e PROTEZIONE dell'ENTE. PERIODO  01.03.2024 - 28.02.2026. AFFIDAMENTO INCARICO all'ING. VENEZIANI FABRIZIO dello STUDIO PROMETEO srl di CURTATONE (Mantova). CIG: B0ECFA7A16.";"";"03/04/2024 10:32";"01/01/2030 00:00";"03/04/2024 12:33";"Determina n 42 del 21/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=710238"
"72";"Principale";"";"ASSEGNAZIONE TEMPORANEA del DIPENDENTE OPERATORE SOCIO SANITARIO sig. F.C. all'AZIENDA SANITARIA PROVINCIALE di SIRACUSA per il PERIODO di UN ANNO.";"";"11/04/2024 08:10";"01/01/2030 00:00";"11/04/2024 10:11";"Determina n 31 del 11/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=712015"
"73";"Principale";"";"SERVIZIO di RISTORAZIONE per DEGENTI e DIPENDENTI presso l'OSPEDALE di MALCESINE. PROROGA FINO al 31.05.2024 dell'ACCORDO CONVENZIONE con l'AZIENDA ULSS 9 SCALIGERA di VERONA.";"";"12/04/2024 09:50";"01/01/2030 00:00";"12/04/2024 11:51";"Determina n 27 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=712354"
"74";"Principale";"";"SERVIZIO di TRASPORTO PASTI all'OSPEDALE di MALCESINE. STIPULA CONTRATTO di COLLABORAZIONE OCCASIONALE. PERIODO 01.03 - 31.05.2024. CIG: B139223087.";"";"12/04/2024 09:52";"01/01/2030 00:00";"26/04/2024 11:02";"Determina n 28 del 28/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=712355"
"75";"Allegato";"74";"CONTRATTO CONSEGNA PASTI";"";"26/04/2024 11:00";"01/01/2030 00:00";"26/04/2024 11:02";"allegato determina n 28 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=714973"
"76";"Principale";"";"AVVISO PUBBLICO di MOBILITA' VOLONTARIA MEDIANTE SELEZIONE per TITOLI e COLLOQUIO per la COPERTURA di n.01 POSTO di INFERMIERE a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI - AREA dei FUNZIONARI e dell'ELEVATA QUALIFICAZIONE del VIGENTE C.C.N.L. RELATIVO al PERSONALE del COMPARTO FUNZIONI LOCALI.";"";"15/04/2024 06:31";"01/01/2030 00:00";"15/04/2024 08:49";"Determinazione n.  50 del 12.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=712589"
"77";"Allegato";"76";"AVVISO DI MOBILITA'";"";"15/04/2024 08:33";"01/01/2030 00:00";"15/04/2024 08:47";"ALLEGATO DETERMINAZIONE N. 50 DEL 12.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=712590"
"78";"Allegato";"76";"FAC SIMILE DOMANDA DI MOBILITA'";"";"15/04/2024 08:47";"01/01/2030 00:00";"15/04/2024 08:49";"Determinazione n.  50 del 12.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=712592"
"79";"Principale";"";"SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI INTEGRATO con la FORNITURA di BEVANDE CALDE per la PRIMA COLAZIONE PRESSO l'OSPEDALE di MALCESINE. PERIODO dal 01.03 - 30.04.2024. AFFIDAMENTO INCARICO alla DITTA H.A.R.G. società benefit srl di BRESCIA. C.I.G.: B124EF5E41 e B120BCC228.";"";"15/04/2024 09:40";"01/01/2030 00:00";"15/04/2024 11:40";"Determina n 29 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=712675"
"80";"Principale";"";"FORNITURA LATTICINI ed ORTOFRUTTA per il SERVIZIO RISTORAZIONE e CUCINA. DITTE CAMILLO FASOLO & C. sas di SAN MARTINO di LUPARI (Padova) e BONORA ORTOFRUTTA srl di VARONE di RIVA del GARDA (Trento). PROROGA TECNICA fino al 31.05.2024. CIG: B1206B1B93 e B120824DBB.";"";"16/04/2024 13:54";"01/01/2030 00:00";"16/04/2024 15:55";"Determina n. 49 del 09.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=713196"
"81";"Principale";"";"FORNITURA ed INSTALLAZIONE del SISTEMO di SOLLEVAMENTO BINARIO in n.02 STANZE della STRUTTURA. AFFIDAMENTO INCARICO alla DITTA MILTECHO srl di PADERNO DUGNANO (Milano). CIG: B0BA20AFDC.";"";"17/04/2024 09:26";"01/01/2030 00:00";"17/04/2024 11:27";"Determina n 32 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=713323"
"82";"Principale";"";"DIPENDENTE sig.ra N.C. DIMISSIONI dal SERVIZIO per QUIESCENZA.  PRESA d'ATTO.";"";"17/04/2024 10:54";"01/01/2030 00:00";"17/04/2024 12:54";"Determina n 48 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=713378"
"83";"Principale";"";"QUOTA ASSOCIATIVA U.R.I.P.A. ANNO 2024. LIQUIDAZIONE.";"";"19/04/2024 08:29";"01/01/2030 00:00";"19/04/2024 10:29";"Determina n. 54 del 19.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=713921"
"84";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA M.E.P.A., del SERVZIO per la GESTIONE e MANUTENZIONE di n.13 SISTEMI MATERASSI ANTIDECUBITO e di n.01 SISTEMA DOCCIA IDRO MOLECOLARE. PERIODO 01.01.2024 - 31.12.2025. DITTA ABM ITALIA HEALTHCARE srl di VERONA. CIG: B1251170D8.";"";"19/04/2024 09:33";"01/01/2030 00:00";"19/04/2024 11:35";"Determina n 51 del 17/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=713952"
"85";"Principale";"";"RILEVAZIONE QUALITA' PERCEPITA e SODDISFAZIONE di OSPITI, PERSONALE e FAMIGLIARI ANNO 2023. PRESA DECISIONI del GRUPPO di GESTIONE ed AFFIDAMENTO INCARICO alla DOTT.SSA DANIELA CARRABS PSICOLOGO del LAVORO per INCONTRI con il PERSONALE su DINAMICHE COMUNICATIVE ed ASSERTIVITA'. CIG: B14C7D73C0.";"";"19/04/2024 10:27";"01/01/2030 00:00";"19/04/2024 12:27";"Determina n 57 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=713982"
"86";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI RICEVUTE e REGISTRATE entro il 19.04.2024.";"";"29/04/2024 07:08";"01/01/2030 00:00";"29/04/2024 09:08";"Determina n. 55 del 19.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=715191"
"87";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE e REGISTRATE entro il 19.04.2024.";"";"29/04/2024 07:08";"01/01/2030 00:00";"29/04/2024 09:09";"Determina n. 56 del 19.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=715192"
"88";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE e REGISTRATE entro il 19.04.2024.";"";"29/04/2024 07:08";"01/01/2030 00:00";"29/04/2024 09:09";"Determina n. 56 del 19.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=715193"
"89";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA M.E.P.A., del SERVZIO per la FORNITURA di GENERI ALIMENTARI ad USO del SERVIZIO CUCINA (CARNE e SALUMI). PERIODO 01.04 - 30.06.2024. DITTA MARCHI spa di THIENE (Vicenza). CIG: B14BAF9574.";"";"30/04/2024 08:49";"01/01/2030 00:00";"30/04/2024 10:50";"Determina n. 59 del 26.04.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=715467"
"90";"Principale";"";"DIPENDENTE SIG.RA B.S. ASTENSIONE OBBLIGATORIA per MATERNITÀ. PRESA D'ATTO";"";"30/04/2024 10:50";"01/01/2030 00:00";"30/04/2024 12:51";"Determina n 52 del 17/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=715587"
"91";"Principale";"";"LIQUIDAZIONE STIPENDI del MESE di APRILE 2024.";"";"30/04/2024 10:54";"01/01/2030 00:00";"30/04/2024 12:54";"Determina n 58 del 19/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=715592"
"92";"Principale";"";"CONCESSIONE del PERMESSO di cui all'ART. 33 COMMA 03 della LEGGE n.104.1992  alla DIPENDENTE PSICOLOGA sig.a C.O.";"";"03/05/2024 09:23";"01/01/2030 00:00";"03/05/2024 11:24";"Determina n 60 del 30/04/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=716162"
