﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"73";"Principale";"";"DETERMINA N.70/2022: SOMMINISTRAZIONE CONTRATTO OSS A TEMPO PIENO DAL 01/06/2022 AL 31/10/2022";"";"03/06/2022 09:40";"01/01/2028 00:00";"03/06/2022 09:40";"SOMMINISTRAZIONE CONTRATTO OSS A TEMPO PIENO DAL 01/06/2022 AL 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561869"
"74";"Principale";"";"DETERMINA N.71/2022: SERVIZIO INFERMIERISTICO DAL 01/06/2022 AL 31/10/2022";"";"09/06/2022 10:27";"01/01/2028 00:00";"09/06/2022 10:27";"SERVIZIO INFERMIERISTICO DAL 01/06/2022 AL 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=562807"
"75";"Principale";"";"DETERMINA N.73/2022: FORNITURA ADDENSANTE";"";"15/06/2022 12:15";"01/01/2028 00:00";"15/06/2022 12:15";"FORNITURA ADDENSANTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=563588"
"76";"Principale";"";"DETERMINA N.74/2022: FORNITURA DI NR. 30 COPRILETTI";"";"15/06/2022 12:15";"01/01/2028 00:00";"15/06/2022 12:15";"FORNITURA DI NR. 30 COPRILETTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=563589"
"77";"Principale";"";"DETERMINA N.77/2022: FORNITURA MASCHERINE CHIRURGICHE";"";"27/06/2022 11:20";"01/01/2028 00:00";"27/06/2022 11:20";"FORNITURA MASCHERINE CHIRURGICHE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=565028"
"78";"Principale";"";"DETERMINA N.72/2022: RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CORSO DI FORMAZIONE GENERALE SULLA SICUREZZA";"";"06/07/2022 10:40";"01/01/2028 00:00";"06/07/2022 10:41";"RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CORSO DI FORMAZIONE GENERALE SULLA SICUREZZA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566773"
"79";"Principale";"";"DETERMINA N.79/2022: AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";"";"06/07/2022 10:46";"01/01/2028 00:00";"06/07/2022 10:46";"AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566774"
"80";"Principale";"";"DETERMINA N.80/2022: FORNITURA RICAMBI SOLLEVATORI ARJO";"";"06/07/2022 10:55";"01/01/2028 00:00";"06/07/2022 10:55";"FORNITURA RICAMBI SOLLEVATORI ARJO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566782"
"81";"Principale";"";"DETERMINA N.81/2022: LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2021";"";"06/07/2022 11:01";"01/01/2028 00:00";"06/07/2022 11:02";" LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566785"
"82";"Principale";"";"SCHEDA DI VALUTAZIONE INDIVIDUALE PER IL CONSEGUIMENTO DI OBIETTIVI E PROGRAMMI 2021";"";"06/07/2022 11:05";"01/01/2028 00:00";"06/07/2022 11:05";"SCHEDA DI VALUTAZIONE INDIVIDUALE PER IL CONSEGUIMENTO DI OBIETTIVI E PROGRAMMI 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566787"
"83";"Principale";"";"DETERMINA N.82/2022: RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2021";"";"06/07/2022 11:11";"01/01/2028 00:00";"06/07/2022 11:12";"RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566791"
"84";"Principale";"";"DETERMINA N.84/2022: FORNITURA DI NR.40 LIBRI CONSEGNA OPERATORI";"";"06/07/2022 11:47";"01/01/2028 00:00";"06/07/2022 11:48";"FORNITURA DI NR.40 LIBRI CONSEGNA OPERATORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566808"
"85";"Principale";"";"DETERMINA N.86/2022: FORNITURA RISME CARTA BIANCA GR.80";"";"06/07/2022 11:49";"01/01/2028 00:00";"06/07/2022 11:49";"FORNITURA RISME CARTA BIANCA GR.80";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566809"
"86";"Principale";"";"DETERMINA N.83/2022: IMPEGNO DI SPESA PER ATTIVITA' DI SUPPORTO DI ASSISTENZA INFERMIERISTICA DIPENDENTI AZIENDA ULSS 8 BERICA";"";"06/07/2022 13:57";"01/01/2028 00:00";"06/07/2022 13:57";"IMPEGNO DI SPESA PER ATTIVITA' DI SUPPORTO DI ASSISTENZA INFERMIERISTICA DIPENDENTI AZIENDA ULSS 8 BERICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=566837"
"87";"Principale";"";"DETERMINA N.87/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"08/07/2022 11:43";"01/01/2028 00:00";"08/07/2022 11:44";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=567231"
"88";"Principale";"";"DETERMINA N.88/2022: MANUTENZIONE PROGRAMMATA ADDOLCITORI";"";"08/07/2022 11:44";"01/01/2028 00:00";"08/07/2022 11:44";"MANUTENZIONE PROGRAMMATA ADDOLCITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=567232"
"89";"Principale";"";"DETERMINA N.96/2022: NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE  CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI";"";"22/07/2022 12:21";"01/01/2028 00:00";"22/07/2022 12:21";"NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE  CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=568870"
"90";"Principale";"";"DETERMINA N.85/2022: RESTITUZIONE DEPOSITO CAUZIONALE PER OSPITE DECEDUTO";"";"03/08/2022 10:23";"01/01/2028 00:00";"03/08/2022 10:24";"RESTITUZIONE DEPOSITO CAUZIONALE PER OSPITE DECEDUTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570077"
"91";"Principale";"";"DETERMINA N.89/2022: ACQUISTO DI STAMPANTE BROTHER PER AMBULATORIO";"";"03/08/2022 10:24";"01/01/2028 00:00";"03/08/2022 10:25";" ACQUISTO DI STAMPANTE BROTHER PER AMBULATORIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570078"
"92";"Principale";"";"DETERMINA N.90/2022: ACQUISTO DI NR.5400 MASCHERINE FFP2";"";"03/08/2022 10:25";"01/01/2028 00:00";"03/08/2022 10:25";"ACQUISTO DI NR.5400 MASCHERINE FFP2";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570080"
"93";"Principale";"";"DETERMINA N.91/2022: PRESA D'ATTO DIMISSIONI FISIOTERAPISTA A TEMPO PARZIALE E INDETERMINATO";"";"03/08/2022 10:25";"01/01/2028 00:00";"03/08/2022 10:26";"PRESA D'ATTO DIMISSIONI FISIOTERAPISTA A TEMPO PARZIALE E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570081"
"94";"Principale";"";"DETERMINA N.92/2022: SUPERAMENTO PERIODO DI PROVA OSS";"";"03/08/2022 10:26";"01/01/2028 00:00";"03/08/2022 10:26";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570082"
"95";"Principale";"";"DETERMINA N.93/2022: ACQUISTO INTEGRATORI ALIMENTARI";"";"03/08/2022 10:26";"01/01/2028 00:00";"03/08/2022 10:27";"ACQUISTO INTEGRATORI ALIMENTARI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570084"
"96";"Principale";"";"DETERMINA N.94/2022: RESTITUZIONE RETTE OSPITE DECEDUTO";"";"03/08/2022 10:27";"01/01/2028 00:00";"03/08/2022 10:27";"RESTITUZIONE RETTE OSPITE DECEDUTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570085"
"97";"Principale";"";"DETERMINA N.95/2022: ACQUISTO DI NR. 10 LICENZE ANTIVIRUS";"";"03/08/2022 10:27";"01/01/2028 00:00";"03/08/2022 10:27";"ACQUISTO DI NR. 10 LICENZE ANTIVIRUS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570086"
"98";"Principale";"";"DETERMINA N.97/2022: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/08/2022 AL 31/12/2022";"";"03/08/2022 10:27";"01/01/2028 00:00";"03/08/2022 10:28";" SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/08/2022 AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570087"
"99";"Principale";"";"DETERMINA N.98/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"03/08/2022 10:28";"01/01/2028 00:00";"03/08/2022 10:28";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570088"
"100";"Principale";"";"DETERMINA N.99/2022: FORNITURA DI FRUTTA E VERDURA FRESCA - PROROGA TECNICA PERIODO DAL 01/08/2022 AL 31/01/2023";"";"03/08/2022 10:28";"01/01/2028 00:00";"03/08/2022 10:28";"FORNITURA DI FRUTTA E VERDURA FRESCA - PROROGA TECNICA PERIODO DAL 01/08/2022 AL 31/01/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570089"
"101";"Principale";"";"DETERMINA N.100/2022: ACQUISTO SOLLEVATORE ELETTRICO CON BILANCIA";"";"03/08/2022 10:28";"01/01/2028 00:00";"03/08/2022 10:28";"ACQUISTO SOLLEVATORE ELETTRICO CON BILANCIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570090"
"102";"Principale";"";"DETERMINA N.101/2022: LAVORI DI SPURGO SCARICHI CUCINA";"";"10/08/2022 12:46";"01/01/2028 00:00";"10/08/2022 12:46";"LAVORI DI SPURGO SCARICHI CUCINA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570820"
"103";"Principale";"";"DETERMINA N.104/2022: ASSUNZIONE DI NR.1 OPERATORE SOCIO-SANITARIO - CAT.B - POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO";"";"10/08/2022 12:46";"01/01/2028 00:00";"10/08/2022 12:48";"ASSUNZIONE DI NR.1 OPERATORE SOCIO-SANITARIO - CAT.B - POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570821"
"104";"Principale";"";"DETERMINA N.105/2022: FORNITURA UGELLI E FRANGIFLUSSI DI LAVAGGIO LAVASTOVIGLIE MEIKO";"";"10/08/2022 12:48";"01/01/2028 00:00";"10/08/2022 12:48";"FORNITURA UGELLI E FRANGIFLUSSI DI LAVAGGIO LAVASTOVIGLIE MEIKO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570822"
"105";"Principale";"";"DETERMINA N.106/2022: PRESA D'ATTO VERBALI DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE E APPROVAZIONE DELLA RELATIVA GRADUATORIA DI MERITO";"";"10/08/2022 12:48";"01/01/2028 00:00";"10/08/2022 12:48";"PRESA D'ATTO VERBALI DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE E APPROVAZIONE DELLA RELATIVA GRADUATORIA DI MERITO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=570823"
"106";"Principale";"";"DETERMINA N.103/2022: FORNITURA, INSTALLAZIONE E CONFIGURAZIONE MATERIALE ELETTRONICO NELL'AMBITO DEL PROGETTO ";"";"17/08/2022 11:59";"01/01/2028 00:00";"17/08/2022 12:00";"FORNITURA, INSTALLAZIONE E CONFIGURAZIONE MATERIALE ELETTRONICO NELL'AMBITO DEL PROGETTO ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571292"
"107";"Principale";"";"DETERMINA N.107/2022: ASSUNZIONE NR.1 CAPO CUOCO - CAT.B3 - POSIZIONE ECONOMICA B3 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"";"17/08/2022 12:00";"01/01/2028 00:00";"17/08/2022 12:00";"ASSUNZIONE NR.1 CAPO CUOCO - CAT.B3 - POSIZIONE ECONOMICA B3 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571293"
"108";"Principale";"";"DETERMINA N.108/2022: CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI PERSONALI";"";"17/08/2022 12:00";"01/01/2028 00:00";"17/08/2022 12:00";"CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI PERSONALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571294"
"109";"Principale";"";"DETERMINA N.109/2022: SOMMINISTRAZIONE CONTRATTO FISIOTERAPISTA A 18 ORE  SETTIMANALI DAL 22/08/2022 AL 31/12/2022";"";"17/08/2022 12:01";"01/01/2028 00:00";"17/08/2022 12:01";"SOMMINISTRAZIONE CONTRATTO FISIOTERAPISTA A 18 ORE  SETTIMANALI DAL 22/08/2022 AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571295"
"110";"Principale";"";"DETERMINA N.110/2022: ASSUNZIONE NR.1 INFERMIERA - CAT.C - POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - ";"";"17/08/2022 12:01";"01/01/2028 00:00";"17/08/2022 12:02";"ASSUNZIONE NR.1 INFERMIERA - CAT.C - POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571297"
"111";"Principale";"";"DETERMINA N.111/2022: PROROGA CUOCA A TEMPO DETERMINATO E PIENO (36 ORE SETTIMANALI) DAL 01.09.22 AL 30.09.22";"";"17/08/2022 12:02";"01/01/2028 00:00";"17/08/2022 12:02";"PROROGA CUOCA A TEMPO DETERMINATO E PIENO (36 ORE SETTIMANALI) DAL 01.09.22 AL 30.09.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571298"
"112";"Principale";"";"DETERMINA N. 112/2022: AFFIDAMENTO SERVIZIO DI MANUTENZIONE HARDWARE E WEB CONSOLE";"";"17/08/2022 12:02";"01/01/2028 00:00";"17/08/2022 12:02";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE HARDWARE E WEB CONSOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571299"
"113";"Principale";"";"DETERMINA N.113/2022: INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"";"17/08/2022 12:03";"01/01/2028 00:00";"17/08/2022 12:03";"INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571300"
"114";"Principale";"";"DETERMINA N.102/2022: INCARICO STUDIO DUGATTO GIUSEPPE PRESA ATTO CAMBIO REGIME IVA";"";"19/08/2022 14:58";"01/01/2028 00:00";"19/08/2022 14:59";" INCARICO STUDIO DUGATTO GIUSEPPE PRESA ATTO CAMBIO REGIME IVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=571660"
"115";"Principale";"";"DETERMINA N.114/2022: LIQUIDAZIONE SPESE ECONOMALI";"";"06/09/2022 15:50";"01/01/2028 00:00";"06/09/2022 15:50";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=573673"
"116";"Principale";"";"DETERMINA N.115/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"06/09/2022 15:50";"01/01/2028 00:00";"06/09/2022 15:51";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=573674"
"117";"Principale";"";"DETERMINA N.116/2022: FORNITURA AUSILI PER LA SICUREZZA DEGLI OSPITI";"";"06/09/2022 15:51";"01/01/2028 00:00";"06/09/2022 15:51";"FORNITURA AUSILI PER LA SICUREZZA DEGLI OSPITI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=573675"
"118";"Principale";"";"DETERMINA N.117/2022: MANUTENZIONE SOLLEVATORE ARJO";"";"19/09/2022 12:19";"01/01/2028 00:00";"19/09/2022 12:19";"MANUTENZIONE SOLLEVATORE ARJO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=574981"
"119";"Principale";"";"DETERMINA N.119/2022: FORNITURA CONTENITORI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI";"";"19/09/2022 12:19";"01/01/2028 00:00";"19/09/2022 12:20";"FORNITURA CONTENITORI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=574982"
"120";"Principale";"";"DETERMINA N.120/2022: MANUTENIONE SOLLEVAPAZIENTI A SEDIA ARJO";"";"19/09/2022 12:20";"01/01/2028 00:00";"19/09/2022 12:20";"MANUTENIONE SOLLEVAPAZIENTI A SEDIA ARJO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=574983"
"121";"Principale";"";"DETERMINA N.121/2022: FORNITURA TELEVISORI PER STANZE DI DEGENZA";"";"26/09/2022 10:36";"01/01/2028 00:00";"26/09/2022 10:36";"FORNITURA TELEVISORI PER STANZE DI DEGENZA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=576363"
"122";"Principale";"";"DETERMINA N.122/2022: ACQUISIZIONE UPGRADE SOFTWARE CARTELLA SOCIO SANITARIA";"";"26/09/2022 10:37";"01/01/2028 00:00";"26/09/2022 10:37";"ACQUISIZIONE UPGRADE SOFTWARE CARTELLA SOCIO SANITARIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=576364"
"123";"Principale";"";"DETERMINA N.123/2022: SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, PULIZIA A FAVORE DEGLI OSPITI NON AUTOSUFFICIENTI  DEL PIANO PRIMO DELLA STRUTTURA, MODIFICATO ED AMPLIATO CON DETERMINAZIONE N.51 DEL 10/03/2021- PROROGA TECNICA PERIODO 01/11/2022-30/04/2023";"";"26/09/2022 10:37";"01/01/2028 00:00";"26/09/2022 10:37";"SERVIZIO DI ASSISTENZA DIURNA DI BASE, FERIALE E FESTIVA, PULIZIA A FAVORE DEGLI OSPITI NON AUTOSUFFICIENTI  DEL PIANO PRIMO DELLA STRUTTURA, MODIFICATO ED AMPLIATO CON DETERMINAZIONE N.51 DEL 10/03/2021- PROROGA TECNICA PERIODO 01/11/2022-30/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=576365"
"124";"Principale";"";"DETERMINA N.124/2022: FORNITURA N.3 PULSANTIERE PER LETTO MOD.EB0450 MARCHIO ";"";"26/09/2022 10:37";"01/01/2028 00:00";"26/09/2022 10:38";"FORNITURA N.3 PULSANTIERE PER LETTO MOD.EB0450 MARCHIO ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=576366"
"125";"Principale";"";"DETERMINA N.118/2022: CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI ANTINCENDIO, PRONTO SOCCORSO E PREPOSTO ";"";"28/09/2022 10:47";"01/01/2028 00:00";"28/09/2022 10:47";"CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI ANTINCENDIO, PRONTO SOCCORSO E PREPOSTO ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=577065"
"126";"Principale";"";"DETERMINA N.132/2022: FORNITURA ADDENSANTE";"";"12/10/2022 15:54";"01/01/2028 00:00";"12/10/2022 15:54";"FORNITURA ADDENSANTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=583809"
"127";"Principale";"";"DETERMINA N.128/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"12/10/2022 15:55";"01/01/2028 00:00";"12/10/2022 15:55";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=583811"
"128";"Principale";"";"DETERMINA N.126/2022: RIPARAZIONE PLAFONIERE A LED DELLA CUCINA";"";"12/10/2022 16:04";"01/01/2028 00:00";"12/10/2022 16:04";" RIPARAZIONE PLAFONIERE A LED DELLA CUCINA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=583823"
"129";"Principale";"";"DETERMINA N.127/2022: LIQUIDAZIONE SPESE ECONOMALI";"";"12/10/2022 16:05";"01/01/2028 00:00";"12/10/2022 16:05";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=583825"
"130";"Principale";"";"DETERMINA N.129/2022: PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01/01/2021.APPROVAZIONE GRADUATORIA";"";"13/10/2022 08:58";"01/01/2028 00:00";"13/10/2022 08:59";"PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01/01/2021.APPROVAZIONE GRADUATORIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=583884"
"131";"Principale";"";"DETERMINA N.125/2022: SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA -REVISIONE PREZZI";"";"26/10/2022 08:56";"01/01/2028 00:00";"26/10/2022 08:57";"SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA -REVISIONE PREZZI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=586483"
"132";"Principale";"";"DETERMINA N.130/2022: PROROGA INCARICO DI OPERATORE REFERENTE DI NUCLEO";"";"26/10/2022 11:02";"01/01/2028 00:00";"26/10/2022 11:02";"PROROGA INCARICO DI OPERATORE REFERENTE DI NUCLEO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=586537"
"133";"Principale";"";"DETERMINA N.131/2022: PROROGA OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 01/11/2022-31/12/2022";"";"28/10/2022 12:25";"01/01/2028 00:00";"28/10/2022 12:25";"PROROGA OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 01/11/2022-31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=587173"
"134";"Principale";"";"DETERMINA N.134/2022: FORNITURA GEL MANI ";"";"28/10/2022 12:25";"01/01/2028 00:00";"28/10/2022 12:26";"FORNITURA GEL MANI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=587175"
"135";"Principale";"";"DETERMINA N.135/2022: PROROGA DEL CONTRATTO DI SOMMINISTRAZIONE DI UN OSS A TEMPO PIENO (36 ORE) DAL 01/11/2022 AL 31/12/2022";"";"28/10/2022 12:26";"01/01/2028 00:00";"28/10/2022 12:26";"PROROGA DEL CONTRATTO DI SOMMINISTRAZIONE DI UN OSS A TEMPO PIENO (36 ORE) DAL 01/11/2022 AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=587178"
"136";"Principale";"";"DETERMINA N.136/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"04/11/2022 09:35";"01/01/2028 00:00";"04/11/2022 09:35";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=588160"
"137";"Principale";"";"DETERMINA N.137/2022: SUPERAMENTO PERIODO DI PROVA OSS";"";"11/11/2022 10:40";"01/01/2028 00:00";"11/11/2022 10:41";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=589687"
"138";"Principale";"";"DETERMINA N.133/2022: LIQUIDAZIONE PARCELLA INCARICO LEGALE";"";"18/11/2022 09:58";"01/01/2028 00:00";"18/11/2022 09:58";"LIQUIDAZIONE PARCELLA INCARICO LEGALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=591134"
"139";"Principale";"";"DETERMINA N.138/2022: LIQUIDAZIONE SPESE ECONOMALI";"";"18/11/2022 09:59";"01/01/2028 00:00";"18/11/2022 09:59";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=591135"
"140";"Principale";"";"DETERMINA N.139/2022: CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI: A) CORSO GENERALE SULLA SICUREZZA B) AGGIORNAMENTO ANTINCENDIO RISCHIO ALTO";"";"18/11/2022 09:59";"01/01/2028 00:00";"18/11/2022 09:59";" CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI: A) CORSO GENERALE SULLA SICUREZZA B) AGGIORNAMENTO ANTINCENDIO RISCHIO ALTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=591136"
"141";"Principale";"";"DETERMINA N.141/2022: NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.1 POSTO  A TEMPO PARZIALE E INDETERMINATO DI PSICOLOGO CAT.D., POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"";"18/11/2022 10:00";"01/01/2028 00:00";"18/11/2022 10:00";"NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.1 POSTO  A TEMPO PARZIALE E INDETERMINATO DI PSICOLOGO CAT.D., POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=591138"
"142";"Principale";"";"DETERMINA N.140/2022: SUPERAMENTO PERIODO DI PROVA CAPO CUOCO";"";"18/11/2022 12:07";"01/01/2028 00:00";"18/11/2022 12:08";"SUPERAMENTO PERIODO DI PROVA CAPO CUOCO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=591267"
"143";"Principale";"";"DETERMINA N.142/2022: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"";"29/11/2022 16:14";"01/01/2028 00:00";"29/11/2022 16:14";" IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=593881"
