﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"CORSO POTENZIAMENTO ED ESAME LINGUA INGLESE PRIMARIA BREGANZE";"";"22/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2A27D2365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A27D2365";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(2.616,00 € > 22/02/2019 - 31/07/2019)";"2.616,00 € - 31/07/2019";"2.616,00 €";"2.616,00 €"
"46";"Principale";"";"ACQUISTO MANUALE CARTACEO PASSWEB";"";"22/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC82883756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82883756";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(46,00 € > 22/05/2019 - 31/08/2019)";"46,00 € - 31/08/2019";"46,00 €";"46,00 €"
"47";"Principale";"";"ACQUISTO TONER ";"";"08/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z152853672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152853672";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(309,80 € > 08/05/2019 - 31/07/2019)";"309,80 € - 31/07/2019";"309,80 €";"309,80 €"
"48";"Principale";"";"Noleggio Pullman con autista - Stage Scuole Secondarie di II° di Thiene.";"";"12/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5B2AB4A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2AB4A81";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"01099140285 - LEONARDI VIAGGI SRL";"01099140285 - LEONARDI VIAGGI SRL(350,00 € > 12/11/2019 - 19/11/2019)";"350,00 € - 19/11/2019";"350,00 €";"350,00 €"
"49";"Principale";"";"ACQUISTO T-SHIRT";"";"24/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB32AAF564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32AAF564";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"03388900247 - SPOT S.A.S DI GUERRA ROBERTO E C.";"03388900247 - SPOT S.A.S DI GUERRA ROBERTO E C.(158,60 € > 24/09/2019 - 18/11/2019)";"158,60 € - 18/11/2019";"158,60 €";"158,60 €"
"50";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA - SECONDARIA DI COLCERESA";"";"02/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC92AED6A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92AED6A7";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(390,95 € > 02/12/2019 - 02/12/2019)";"390,95 € - 02/12/2019";"390,95 €";"390,95 €"
"51";"Principale";"";"ABBONAMENTO A RIVISTA ""AMMINISTRARE LA SCUOLA + DIRIGERE LA SCUOLA""";"";"10/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA72B2C832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72B2C832";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(140,00 € > 10/12/2019 - 13/12/2019)";"140,00 € - 13/12/2019";"140,00 €";"140,00 €"
"52";"Principale";"";"ACQUISTO TONER PER STAMPANTE AFICIO - INFANZIA MARAGNOLE";"";"03/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z062AF8590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062AF8590";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(119,68 € > 03/12/2019 - 04/12/2019)";"119,68 € - 04/12/2019";"119,68 €";"119,68 €"
"53";"Principale";"";"Noleggio Pullman con conducente - Museo Canova -12/11/2019 - 05/12/2019";"";"26/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE62A6F2DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62A6F2DC";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/10/2019";"23-AFFIDAMENTO DIRETTO";"02881590240 - BASSO CLAUDIO & C. SNC";"02881590240 - BASSO CLAUDIO & C. SNC(500,00 € > 26/10/2019 - 31/10/2019)";"500,00 € - 31/10/2019";"500,00 €";"500,00 €"
"54";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA PRIMARIA MOLVENA";"";"27/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEB2AE13E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2AE13E1";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(297,50 € > 27/11/2019 - 28/11/2019)";"297,50 € - 28/11/2019";"297,50 €";"297,50 €"
"55";"Principale";"";"ASSICURAZIONE DEL PERSONALE A.S. 2019/2020";"";"05/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3D2AD5CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2AD5CB2";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA S.R.L.";"03967470968 - AMBIENTESCUOLA S.R.L.(1.059,50 € > 05/11/2019 - 31/08/2020)";"1.059,50 € - 31/08/2020";"1.059,50 €";"1.059,50 €"
"56";"Principale";"";"ASSICURAZIONE ALUNNI A.S. 2019/2020";"";"05/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z892AC3F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892AC3F46";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA S.R.L.";"03967470968 - AMBIENTESCUOLA S.R.L.(7.098,00 € > 05/11/2019 - 31/08/2020)";"7.098,00 € - 31/08/2020";"7.098,00 €";"7.098,00 €"
"57";"Principale";"";"Noleggio Pullman con autista - progetto cyberbullismo - Teatro Comunale di Vicenza - Scuole secondaria";"";"22/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z842ACAEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842ACAEAE";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"02881590240 - BASSO CLAUDIO & C. SNC";"02881590240 - BASSO CLAUDIO & C. SNC(590,00 € > 22/11/2019 - 23/11/2019)";"590,00 € - 23/11/2019";"590,00 €";"590,00 €"
"58";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA";"";"14/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCD2A3D7D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2A3D7D3";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"01099140285 - LEONARDI VIAGGI SRL";"01099140285 - LEONARDI VIAGGI SRL(570,91 € > 14/10/2019 - 18/10/2019)";"570,91 € - 18/10/2019";"570,91 €";"570,91 €"
"59";"Principale";"";"PROGETTO RILEVAZIONE PRECOCE - ACQUISTO TESTI PER IL POTENZIAMENTO A.S. 2019-20";"";"18/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0D2AB3676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2AB3676";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.(407,47 € > 18/11/2019 - 19/11/2019)";"407,47 € - 19/11/2019";"407,47 €";"407,47 €"
"60";"Principale";"";"ACQUISTO CARTA FOTOCOPIE E POUCHES PER PLASTIFICATRICE - SCUOLA PRIMARIA DI MARAGNOLE";"";"13/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEC2A9F239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2A9F239";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(163,81 € > 13/11/2019 - 15/11/2019)";"163,81 € - 15/11/2019";"163,81 €";"163,81 €"
"61";"Principale";"";"ACQUISTO CARTA - SCUOLA SECONDARIA DI BREGANZE";"";"13/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z902A9DE54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902A9DE54";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(351,46 € > 13/11/2019 - 17/11/2019)";"351,46 € - 17/11/2019";"351,46 €";"351,46 €"
"62";"Principale";"";"ACQUISTO CORDE PER CHITARRA - SCUOLA SECONDARIA I GRADO DI BREGANZE";"";"11/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE2A4CC6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2A4CC6E";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"BNLCRL63E15L157I - MA-BO SAS DI BONOLLO CARLO & C.";"BNLCRL63E15L157I - MA-BO SAS DI BONOLLO CARLO & C.(38,95 € > 11/10/2019 - 23/10/2019)";"38,95 € - 23/10/2019";"38,95 €";"38,95 €"
"63";"Principale";"";"RIPARAZIONE NAS CON SOSTITUZIONE HDD";"";"31/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEE2A6DE77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2A6DE77";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(75,00 € > 31/10/2019 - 04/11/2019)";"75,00 € - 04/11/2019";"75,00 €";"75,00 €"
"64";"Principale";"";"ACQUISTO PDP SOFIA";"";"22/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE02A6FB0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02A6FB0C";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.P.A.(90,17 € > 22/10/2019 - 31/10/2019)";"90,17 € - 31/10/2019";"90,17 €";"90,17 €"
"65";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER L'ISTITUTO COMPRENSIVO DI BREGANZE";"";"14/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE52A260E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52A260E4";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(1.652,50 € > 14/10/2019 - 18/10/2019)";"1.652,50 € - 18/10/2019";"1.652,50 €";"1.652,50 €"
"66";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA PRIMARIA MASON";"";"24/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z022A5CFFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022A5CFFA";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(336,70 € > 24/10/2019 - 25/10/2019)";"336,70 € - 25/10/2019";"336,70 €";"336,70 €"
"67";"Principale";"";"ACQUISTO TIMBRI PER LA SEGRETERIA DELLA SCUOLA SECONDARIA I GRADO DI BREGANZE";"";"23/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB92A5DA15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92A5DA15";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"GTTRFL54H18D284M - C.G.R. DI GATTI RAFFAELLO INCISIONI - TIMBRI - PREMIAZIONI";"GTTRFL54H18D284M - C.G.R. DI GATTI RAFFAELLO INCISIONI - TIMBRI - PREMIAZIONI(96,72 € > 23/10/2019 - 28/10/2019)";"96,72 € - 28/10/2019";"96,72 €";"96,72 €"
"68";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA INFANZIA MARAGNOLE";"";"17/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD62A41223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62A41223";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(243,29 € > 17/10/2019 - 21/10/2019)";"243,29 € - 21/10/2019";"243,29 €";"243,29 €"
"69";"Principale";"";"ACQUISTO CAVO HDMI";"";"16/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC52A4F7E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52A4F7E3";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(11,00 € > 16/10/2019 - 23/10/2019)";"11,00 € - 23/10/2019";"11,00 €";"11,00 €"
"70";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA SECONDARIA I GRADO DI BREGANZE";"";"07/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z622A195EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622A195EC";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(773,50 € > 07/10/2019 - 09/10/2019)";"773,50 € - 09/10/2019";"773,50 €";"773,50 €"
"71";"Principale";"";"LAVORO DI RIFACIMENTO POLTRONCINE UFFICIO DEL DIRIGENTE SCOLASTICO";"";"25/08/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE82990A56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82990A56";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/08/2019";"23-AFFIDAMENTO DIRETTO";"04176690248 - TAPPEZZERIA VERLATO SANDRO";"04176690248 - TAPPEZZERIA VERLATO SANDRO(171,20 € > 25/08/2019 - 27/08/2019)";"171,20 € - 27/08/2019";"171,20 €";"171,20 €"
"72";"Principale";"";"SERVIZIO PULLMAN CON AUTISTA";"";"17/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZED2A0BD72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2A0BD72";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"01099140285 - LEONARDI VIAGGI SRL";"01099140285 - LEONARDI VIAGGI SRL(230,00 € > 17/09/2019 - 20/09/2019)";"230,00 € - 20/09/2019";"230,00 €";"230,00 €"
"73";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA";"";"13/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7B2A2E90A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2A2E90A";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/10/2019";"23-AFFIDAMENTO DIRETTO";"02881590240 - BASSO CLAUDIO & C. SNC";"02881590240 - BASSO CLAUDIO & C. SNC(830,00 € > 13/10/2019 - 15/10/2019)";"830,00 € - 15/10/2019";"830,00 €";"830,00 €"
"74";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA INFANZIA BREGANZE";"";"07/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z502A19FC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502A19FC7";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(218,63 € > 07/10/2019 - 09/10/2019)";"218,63 € - 09/10/2019";"218,63 €";"218,63 €"
"75";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA PRIMARIA MARAGNOLE";"";"04/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2F2A19ACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2A19ACE";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980244 - LUIGI LIEVORE SRL";"01586980244 - LUIGI LIEVORE SRL(613,90 € > 04/10/2019 - 09/10/2019)";"613,90 € - 09/10/2019";"613,90 €";"613,90 €"
"76";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA SECONDARIA I GRADO DI COLCERESA";"";"17/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF32A4121C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32A4121C";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980245 - LUIGI LIEVORE SRL";"01586980245 - LUIGI LIEVORE SRL(285,37 € > 17/10/2019 - 21/10/2019)";"285,37 € - 21/10/2019";"285,37 €";"285,37 €"
"77";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA INFANZIA MIRABELLA";"";"17/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z912A4122B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912A4122B";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980246 - LUIGI LIEVORE SRL";"01586980246 - LUIGI LIEVORE SRL(456,93 € > 17/10/2019 - 21/10/2019)";"456,93 € - 21/10/2019";"456,93 €";"456,93 €"
"78";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SCUOLA PRIMARIA BREGANZE";"";"07/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9C2A18B15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2A18B15";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980247 - LUIGI LIEVORE SRL";"01586980247 - LUIGI LIEVORE SRL(832,70 € > 07/10/2019 - 09/10/2019)";"832,70 € - 09/10/2019";"832,70 €";"832,70 €"
"79";"Principale";"";"ACQUISTO MATERIALE PULIZIA - SECONDARIA BREGANZE";"";"07/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5B2A526D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2A526D0";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01586980248 - LUIGI LIEVORE SRL";"01586980248 - LUIGI LIEVORE SRL(227,20 € > 07/10/2019 - 09/10/2019)";"227,20 € - 09/10/2019";"227,20 €";"227,20 €"
"80";"Principale";"";"SPESE POSTALI 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7C2755C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2755C98";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(950,00 € > 01/01/2019 - 31/12/2019)";"682,71 € - 31/12/2019";"950,00 €";"682,71 €"
"81";"Principale";"";"ACQUISTO FIRMA DIGITALE DS";"";"30/08/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z632A40D9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632A40D9D";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(69,00 € > 30/08/2019 - 31/08/2020)";"69,00 € - 31/08/2020";"69,00 €";"69,00 €"
"82";"Principale";"";"KIT COMPOSTO DA SWITCH E CAVI DI RETE";"";"15/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z972A378DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972A378DF";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(89,95 € > 15/10/2019 - 17/10/2019)";"89,95 € - 17/10/2019";"89,95 €";"89,95 €"
"83";"Principale";"";"RINNOVO ASSISTENZA INFORMATICA 50 ORE";"";"14/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z972A31CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972A31CB5";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL ";"01932620246 - COVER UP SRL (1.850,00 € > 14/10/2019 - 16/10/2019)";"1.850,00 € - 16/10/2019";"1.850,00 €";"1.850,00 €"
"84";"Principale";"";"LABORATORI - BIENNALE DI VENEZIA";"";"16/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD72A31572";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72A31572";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - FONDAZIONE LA BIENNALE DI VENEZIA";"00330320276 - FONDAZIONE LA BIENNALE DI VENEZIA(98,36 € > 16/10/2019 - 18/10/2019)";"98,36 € - 18/10/2019";"98,36 €";"98,36 €"
"85";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA";"";"07/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAB2A1A3B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2A1A3B7";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"02881590240 - BASSO CLAUDIO & C. SNC";"02881590240 - BASSO CLAUDIO & C. SNC(500,00 € > 07/10/2019 - 09/10/2019)";"500,00 € - 09/10/2019";"500,00 €";"500,00 €"
"86";"Principale";"";"ACQUISTO MATERIALE INFORMATICO - SCUOLA SECONDARIA I GRADO DI BREGANZE";"";"10/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z40257E076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40257E076";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL ";"01932620246 - COVER UP SRL (37,00 € > 10/10/2019 - 12/10/2019)";"37,00 € - 12/10/2019";"37,00 €";"37,00 €"
"87";"Principale";"";"NOLEGGIO FOTOCOPIATORI CON COSTO
COPIA 2018  2019
";"";"02/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC726E8DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC726E8DED";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"01947560247 - TECNODUE S.N.C. DI ALLORO E PAROLIN";"01947560247 - TECNODUE S.N.C. DI ALLORO E PAROLIN(3.000,00 € > 02/05/2019 - 02/05/2020)";"663,92 € - 02/05/2020";"3.000,00 €";"663,92 €"
"88";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA";"";"18/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z962A020A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962A020A7";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"01099140285 - LEONARDI VIAGGI SRL";"01099140285 - LEONARDI VIAGGI SRL(240,00 € > 18/09/2019 - 20/09/2019)";"240,00 € - 20/09/2019";"240,00 €";"240,00 €"
"89";"Principale";"";"ACQUISTO BANDIERE PER SCUOLA SECONDARIA DI BREGANZE";"";"18/07/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB729871E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB729871E7";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L.";"01492100274 - PELIZZON LUIGI S.R.L.(67,50 € > 18/07/2019 - 21/08/2019)";"67,50 € - 21/08/2019";"67,50 €";"67,50 €"
"90";"Principale";"";"ACQUISTO CUSTODIE DI PROTEZIONE SCHERMO TABLET 10.0";"";"15/07/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8528FBC91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8528FBC91";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL ";"01932620246 - COVER UP SRL (132,00 € > 15/07/2019 - 21/08/2019)";"132,00 € - 21/08/2019";"132,00 €";"132,00 €"
