﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"Intervento di manutenzione straordinaria finalizzato al contenimento dei costi per riscaldamento";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z9C1D6C525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1D6C525";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(2.630,00 € > 17/02/2017 - 14/04/2017)";"2.630,00 € - 14/04/2017";"2.630,00 €";"2.630,00 €";"";""
"46";"Principale";"";"Manutenzione n. 7 pulsantiere letti ditta MAX MEDICAL ";"";"29/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZE51ECC8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51ECC8F2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"01914470305 - MAX MEDICAL di Massimo Lorenzini";"01914470305 - MAX MEDICAL di Massimo Lorenzini(630,00 € > 29/05/2017 - 29/06/2017)";"630,00 € - 29/06/2017";"630,00 €";"630,00 €";"";""
"47";"Principale";"";"Rinnovo licenze dei diversi software in uso e servizi per il 2017";"";"07/02/2017 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"ZE91D23A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91D23A79";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(531,50 € > 07/02/2017 - 31/12/2017)";"531,50 € - 13/03/2017";"531,50 €";"531,50 €";"";""
"48";"Principale";"";"Acquisto gasolio da riscaldamento mediante Convenzione Consip";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZFA1D76E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1D76E9C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(4.000,00 € > 21/02/2017 - 31/12/2017)";"2.959,24 € - 14/04/2017";"4.000,00 €";"2.959,24 €";"";""
"49";"Principale";"";"Modifica impianto chiamate testaletto padiglione Infermeria";"";"23/05/2017 00:00";"01/01/2028 00:00";"28/11/2023 12:42";"Z0B1EB43C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1EB43C5";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(495,00 € > 24/05/2017 - 31/12/2017)";"495,00 € - 26/10/2017";"495,00 €";"495,00 €";"";""
"50";"Principale";"";"Affidamento servizio manutenzione software gestionale - Incarico ditta CBA. ";"";"07/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z861D23A43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861D23A43";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/02/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.,02209350228 - C.B.A. CONSULTING SRL";"01854700224 - C.B.A. INFORMATICA S.R.L.(5.878,66 € > 07/02/2017 - 25/07/2017),02209350228 - C.B.A. CONSULTING SRL(2.900,00 € > 07/02/2017 - 25/07/2017)";"5.878,66 € - 25/07/2017;1.450,00 € - 25/07/2017;1.450,00 € - 23/04/2018";"8.778,66 €";"8.778,66 €";"";""
"51";"Principale";"";"Servizio tesoreria -  proroga incarico e impegno di spesa ordinativo informatico";"";"10/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z4A1D461C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1D461C8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"01045800313 - Tesoriere CASSA DI RISPARMIO DEL F.V.G. SpA";"01045800313 - Tesoriere CASSA DI RISPARMIO DEL F.V.G. SpA(750,00 € > 10/02/2017 - 31/12/2019)";"166,67 € - 22/12/2017;250,00 € - 12/02/2019;250,00 € - 23/12/2019";"750,00 €";"666,67 €";"";""
"52";"Principale";"";"Fornitura prodotti tipici Caseificio Alto But";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z601D5CC9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601D5CC9A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(8.100,00 € > 17/02/2017 - 31/12/2017)";"3.243,89 € - 24/07/2017;2.661,83 € - 27/11/2017;1.661,71 € - 13/08/2018";"8.100,00 €";"7.567,43 €";"";""
"53";"Principale";"";"Fornitura software dichiarazioni fiscali. Fornitura licenza e servizi aggiornamento TSS";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z0F1D87F92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1D87F92";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"12811210157 - TSS spa";"12811210157 - TSS spa(577,34 € > 24/02/2017 - 13/03/2017)";"577,34 € - 13/03/2017";"577,34 €";"577,34 €";"";""
"54";"Principale";"";"RDO 1506438 FORNITURA DETERSIVI LAVATRICE";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z731D6F5E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D6F5E7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(9.302,48 € > 13/03/2017 - 15/03/2018)";"423,21 € - 22/08/2017;2.081,60 € - 10/08/2017;703,02 € - 24/10/2017;785,44 € - 27/11/2017;80,54 € - 10/02/2018;5.228,67 € - 14/03/2018";"9.302,48 €";"9.302,48 €";"";""
"55";"Principale";"";"Pulizie straordinarie pad.Carpenedo";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z8F1F38CCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1F38CCE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(600,00 € > 03/07/2017 - 22/08/2017)";"600,00 € - 22/08/2017";"600,00 €";"600,00 €";"";""
"56";"Principale";"";"Incarico per corso di formazione per addetti al settore alimentare, campionamento di alimenti e verifica della gestione sicurezza alimentare. Laura Busatto";"";"29/05/2017 00:00";"01/01/2027 00:00";"26/09/2022 15:36";"Z191E7100C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191E7100C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(936,00 € > 29/05/2017 - 11/12/2017)";"520,00 € - 25/07/2017;416,00 € - 11/12/2017";"936,00 €";"936,00 €";"";""
"57";"Principale";"";"Copertura assicurativa ente polizze RCA e RCTO.";"";"17/07/2017 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"Z1C1F5D0A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1F5D0A4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/07/2017";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(12.573,50 € > 31/07/2017 - 31/07/2018)";"11.980,00 € - 04/08/2017;593,50 € - 19/03/2019";"12.573,50 €";"12.573,50 €";"";""
"58";"Principale";"";"Formazione generale dei lavoratori ai sensi del D. lgs. 81/2008 e dell'accordo stato regioni d.d. 21.12.2011";"";"18/07/2017 00:00";"01/01/2027 00:00";"26/09/2022 16:46";"Z681F656DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681F656DC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/07/2017";"23-AFFIDAMENTO DIRETTO";"01220590937 - ITACA soc.coop.sociale Onlus";"01220590937 - ITACA soc.coop.sociale Onlus(330,00 € > 18/07/2017 - 10/08/2017)";"300,00 € - 10/08/2017";"330,00 €";"300,00 €";"";""
"59";"Principale";"";"Acquisto cancelleria con T.D. MEPA 169417. Ditta FCE UDINE srl.";"";"29/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z6A1ECC149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1ECC149";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"02407840301 - FCE UDINE srl";"02407840301 - FCE UDINE srl(247,24 € > 30/05/2017 - 25/07/2017)";"247,24 € - 25/07/2017";"247,24 €";"247,24 €";"";""
"60";"Principale";"";"Fornitura gasolio mediante convenzione Consip";"";"24/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z881F72780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881F72780";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/07/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.039,43 € > 24/07/2017 - 10/08/2017)";"2.039,43 € - 10/08/2017";"2.039,43 €";"2.039,43 €";"";""
"61";"Principale";"";"Formazione obbligatoria in tema di Anticorruzione e Codice di Comportamento. ComPA fvg.";"";"12/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z8A1EF29CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1EF29CD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"02838940308 - COMPA FVG - centro di competenza per la pubblica a";"02838940308 - COMPA FVG - centro di competenza per la pubblica a(1.500,00 € > 12/06/2017 - 10/08/2017)";"1.500,00 € - 10/08/2017";"1.500,00 €";"1.500,00 €";"";""
"62";"Principale";"";"Spese notarili lascito n.g. _ Studio Associato Notai Lepre Tremonti";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z971E7263E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971E7263E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"02444060301 - STUDIO  ASSOCIATO NOTAI R.Lepre e G. Tremonti";"02444060301 - STUDIO  ASSOCIATO NOTAI R.Lepre e G. Tremonti(1.115,72 € > 03/05/2017 - 06/07/2017)";"323,22 € - 06/07/2017;792,50 € - 23/10/2018";"1.115,72 €";"1.115,72 €";"";""
"63";"Allegato";"62";"determina di integrazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486110"
"64";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto dell'ASP COVIL. Affidamento incarico opere edili di completamento. Ditta PERESSON Giovanni Artigiano Edile Arta Terme (UD)";"";"29/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZC31E09EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31E09EA3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"02174720306 - PERESSON GIOVANNI";"02174720306 - PERESSON GIOVANNI(27.300,00 € > 29/03/2017 - 06/07/2017)";"27.300,00 € - 06/07/2017";"27.300,00 €";"27.300,00 €";"";""
"65";"Principale";"";"Incarico redazione denuncia successione lascito N. G. Studio Tecnico Associato Tarussio di Tolmezzo.";"";"07/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZE51E235DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51E235DF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/04/2017";"23-AFFIDAMENTO DIRETTO";"02132440302 - Studio Tecnico Associato Tarussio";"02132440302 - Studio Tecnico Associato Tarussio(806,00 € > 07/04/2017 - 25/07/2017)";"806,00 € - 25/07/2017";"806,00 €";"806,00 €";"";""
"66";"Principale";"";"Sostituzione interno telefonico cordless. Ditta ST srl";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z0C205F9D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C205F9D4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(40,00 € > 19/10/2017 - 23/11/2017)";"40,00 € - 23/11/2017";"40,00 €";"40,00 €";"";""
"67";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto dell'ASP COVIL
Affidamento incarico completamento impianto telefonico. Ditta ST srl";"";"11/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z151FA4CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151FA4CD8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/08/2017";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(500,00 € > 11/08/2017 - 09/11/2017)";"500,00 € - 09/11/2017";"500,00 €";"500,00 €";"";""
"68";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI LAVANOLO DELL'ASP COVIL DI PALUZZA 2018 - 2020, CON POSSIBILITÀ DI PROROGA. Lotto unico. Affidamento servizio di pubblicazione del bando di gara a Mediaghaphic srl";"";"29/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z1E2016B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2016B05";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAHIC srl";"05833480725 - MEDIAGRAHIC srl(3.600,00 € > 29/09/2017 - 23/11/2017)";"2.350,00 € - 23/11/2017;1.250,00 € - 12/03/2018";"3.600,00 €";"3.600,00 €";"";""
"69";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto dell'ASP COVIL. Affidamento incarico riparazione centralina e riconfigurazione luci emergenza. Ditta Secab";"";"14/07/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"Z271F594DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271F594DB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/07/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(2.348,00 € > 14/07/2017 - 09/11/2017)";"2.348,00 € - 09/11/2017";"2.348,00 €";"2.348,00 €";"";""
"70";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto dell'ASP COVIL. Affidamento incarico esecuzione intervento gruppo elettrogeno. Ditta Secab";"";"11/08/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"Z451FA4D09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451FA4D09";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/08/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(2.649,00 € > 11/08/2017 - 09/11/2017)";"2.649,00 € - 09/11/2017";"2.649,00 €";"2.649,00 €";"";""
"71";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto dell'ASP COVIL.
Affidamento incarico esecuzione prove materiali per scala esterna e collegamento. I.S.I. “Arturo Malignani” – Laboratorio Prove Materiali";"";"14/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z571F59411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571F59411";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/07/2017";"23-AFFIDAMENTO DIRETTO";"00401740303 - ISTITUTO STATALE DI ISTRUZIONE SUPERIORE ARTURO MA";"00401740303 - ISTITUTO STATALE DI ISTRUZIONE SUPERIORE ARTURO MA(341,00 € > 14/07/2017 - 09/11/2017)";"341,00 € - 09/11/2017";"341,00 €";"341,00 €";"";""
"72";"Principale";"";"Fornitura ricambio termopressa. Ditta Nuova Folati srl.";"";"29/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z6320079CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6320079CB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI";"01034201002 - NUOVA FOLATI(216,03 € > 29/09/2017 - 23/11/2017)";"216,03 € - 23/11/2017";"216,03 €";"216,03 €";"";""
"73";"Principale";"";"Servizi attinenti l’architettura e l’ingegneria per la realizzazione dei lavori di efficientamento energetico dell’ASP COVIL M.Brunetti. Affidamento incarico pubblicazione esito gara. Ditta Mediagraphic srl";"";"11/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z721FDA268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721FDA268";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAHIC srl";"05833480725 - MEDIAGRAHIC srl(550,00 € > 11/09/2017 - 24/10/2017)";"550,00 € - 24/10/2017";"550,00 €";"550,00 €";"";""
"74";"Principale";"";"Acquisto ricambi per sollevatori. Ditta Pro Senectute Srl";"";"26/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z8120738A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8120738A4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(463,80 € > 26/10/2017 - 23/11/2017)";"463,80 € - 23/11/2017";"463,80 €";"463,80 €";"";""
"75";"Principale";"";"Lavori di adeguamento agli standard regionali III lotto dell'ASP COVIL. Affidamento incarico per sistemazione scala esterna nord piano rialzato Pad. Carpenedo";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z821FBE89B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821FBE89B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"02336000308 - FRANCO FEDERICO";"02336000308 - FRANCO FEDERICO(2.500,00 € > 31/08/2017 - 06/12/2017)";"2.500,00 € - 06/12/2017";"2.500,00 €";"2.500,00 €";"";""
"76";"Principale";"";"Sostituzione del blocco scaricatori installato sul Quadro Elettrico al piano rialzato. Ditta Secab soc. coop.";"";"08/11/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"ZBC20A5AE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC20A5AE1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(55,00 € > 09/11/2017 - 31/01/2018)";"55,00 € - 10/02/2018";"55,00 €";"55,00 €";"";""
"77";"Principale";"";"Procedura negoziata ex art. 36 c.2 lettera a) - polizza assicurativa per il periodo 31.10.2017 – 31.10.2018 -  All Risk ";"";"30/10/2017 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZBF203858D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF203858D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(5.922,50 € > 30/10/2017 - 30/10/2018)";"5.922,50 € - 23/11/2017";"5.922,50 €";"5.922,50 €";"";""
"78";"Principale";"";"Acquisto attrezzatura e materiale sanitario O.D. MePA n. 3807269. Ditta IDS srl";"";"10/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZC01FA2798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01FA2798";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/08/2017";"23-AFFIDAMENTO DIRETTO";"05215390872 - IDS S.R.L.";"05215390872 - IDS S.R.L.(447,70 € > 10/08/2017 - 06/12/2017)";"447,70 € - 06/12/2017";"447,70 €";"447,70 €";"";""
"79";"Principale";"";"Procedura negoziata ex art. 36 c.2 lettera a) - polizza assicurativa per il periodo 31.10.2017 – 31.10.2018  - RC infortuni. ";"";"30/10/2017 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZCF20385F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF20385F1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(886,00 € > 30/10/2017 - 30/10/2018)";"542,50 € - 23/11/2017;133,00 € - 12/11/2018;133,00 € - 04/12/2018;77,50 € - 07/05/2019";"886,00 €";"886,00 €";"";""
"80";"Principale";"";"Analisi campioni di alimenti e superfici per verifica Piano di autocontrollo. Epta Nord srl";"";"29/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZDB1E7105F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1E7105F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"01984430288 - EPTA NORD S.R.L.";"01984430288 - EPTA NORD S.R.L.(303,00 € > 29/05/2017 - 28/09/2017)";"303,00 € - 28/09/2017";"303,00 €";"303,00 €";"";""
"81";"Principale";"";"Affidamento incarico di manutenzione impianto elettrico e termico. Ditta Secab Soc. Coop.";"";"29/09/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"ZE52007989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52007989";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(9.051,28 € > 29/09/2017 - 06/12/2017)";"718,00 € - 23/11/2017;2.412,47 € - 06/12/2017;3.019,23 € - 04/06/2019;2.596,58 € - 02/08/2019";"9.051,28 €";"8.746,28 €";"";""
"82";"Principale";"";"Acquisto gasolio da riscaldamento mediante Convenzione Consip ed. 9 lotto 9 - ordine n. 3939985. ";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZED2092C60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2092C60";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/11/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.967,24 € > 03/11/2017 - 23/11/2017)";"2.967,24 € - 23/11/2017";"2.967,24 €";"2.967,24 €";"";""
"83";"Principale";"";"Procedura negoziata ex art. 36 c.2 lettera a) - polizza assicurativa per il periodo 31.10.2017 – 31.10.2018 -  RC patrimoniale ";"";"30/10/2017 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZF4203861C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4203861C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(3.068,50 € > 30/10/2017 - 30/10/2018)";"3.068,50 € - 23/11/2017";"3.068,50 €";"3.068,50 €";"";""
"84";"Principale";"";"modifica impianto chiamate testaletto padiglione Infermeria. Ditta Secab";"";"23/05/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"ZOB1EB43C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB1EB43C5";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(495,00 € > 23/05/2017 - 26/10/2017)";"495,00 € - 26/10/2017";"495,00 €";"495,00 €";"";""
