﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"55";"Allegato";"54";"FORNITURA PER STAMPANTE BROTHER SCUOLA PRIMARIA BORGO SAN ZENO";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"21/03/2021 18:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=463338"
"56";"Principale";"";"FORNITURA MATERIALE PER PULIZIA SEDI SCOLASTICHE ";"";"29/01/2021 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZC73069B84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73069B84";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(936,00 € > 03/02/2021 - 03/02/2021)";"936,00 € - 22/03/2021";"936,00 €";"936,00 €";"";""
"57";"Allegato";"56";"DETERMINA AFFIDO DIRETTO FORNITURA GUANTI E DETERGENTE A BASE ALCOLICA";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460709"
"58";"Principale";"";"FORNITURA MATERIALE PER PULIZIA SEDI SCOLASTICHE ";"";"29/01/2021 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZC723069C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC723069C2";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.388,52 € > 03/02/2021 - 26/02/2021)";"1.388,52 € - 22/03/2021";"1.388,52 €";"1.388,52 €";"";""
"59";"Allegato";"58";"FORNITURA MATERIALE PER PULIZIA SEDI SCOLASTICHE ";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460706"
"60";"Principale";"";"FORNITURA MATERIALE PER PICCOLA MANUTENZIONE E COPIA CHIAVI SEDI SCOLASTICHE";"";"17/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z7530F4E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7530F4E9C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(44,26 € > 17/02/2021 - 17/02/2021)";"44,26 € - 22/03/2021";"44,26 €";"44,26 €";"";""
"61";"Allegato";"60";"FORNITURA MATERIALE PER PICCOLA MANUTENZIONE E COPIA CHIAVI SEDI SCOLASTICHE";"Delibera a contrarre";"26/03/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460617"
"62";"Principale";"";"ASSISTENZA PER CONFIGURAZIONE PIATTAFORMA DIDATTICA DIGITALE IMPARO SU OFFICE 365 ";"";"15/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZCE3106B67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3106B67";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(148,75 € > 16/03/2021 - 16/03/2021)";"148,75 € - 21/04/2021";"148,75 €";"148,75 €";"";""
"63";"Allegato";"62";"ASSISTENZA PER CONFIGURAZIONE PIATTAFORMA DIDATTICA DIGITALE IMPARO SU OFFICE 365 ";"Delibera a contrarre";"07/04/2021 00:00";"01/01/2027 00:00";"25/05/2021 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460275"
"64";"Principale";"";"INTERVENTO TECNICO SU VIDEOPROIETTORE PROMETHEAN PRESSO SCUOLA SECONDARIA ""CHINAGLIA"" DI MONTAGNANA";"";"28/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z553188BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553188BB3";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(40,00 € > 28/04/2021 - 28/04/2021)";"40,00 € - 26/05/2021";"40,00 €";"40,00 €";"";""
"65";"Allegato";"64";"INTERVENTO TECNICO SU VIDEOPROIETTORE PROMETHEAN PRESSO SCUOLA SECONDARIA ""CHINAGLIA"" DI MONTAGNANA";"Delibera a contrarre";"18/05/2021 00:00";"01/01/2027 00:00";"27/06/2021 19:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458702"
"66";"Principale";"";"FORNITURA ""LA CONTABILITA' DI SEGRETERIA EDIZIONE 2021"" -PUBBLICAZIONE BERGANTINI";"";"21/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z9D31D5224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D31D5224";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(65,00 € > 23/06/2021 - 23/06/2021)";"65,00 € - 08/07/2021";"65,00 €";"65,00 €";"";""
"67";"Allegato";"66";"FORNITURA ""LA CONTABILITA' DI SEGRETERIA EDIZIONE 2021"" -PUBBLICAZIONE BERGANTINI";"Delibera a contrarre";"10/06/2021 00:00";"01/01/2027 00:00";"23/08/2021 19:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457385"
"68";"Principale";"";"FORNITURA DETERGENTI E MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI PER EMERGENZA COVID-19";"";"10/06/2021 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZD7321297F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7321297F";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(340,20 € > 15/06/2021 - 15/06/2021)";"340,20 € - 09/07/2021";"340,20 €";"340,20 €";"";""
"69";"Allegato";"68";"FORNITURA DETERGENTI E MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI PER EMERGENZA COVID-19";"Delibera a contrarre";"02/07/2021 00:00";"01/01/2027 00:00";"23/08/2021 20:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457377"
"70";"Principale";"";"FORNITURA FIREWALL PER RETE UFFICI DIRIGENZA E SEGRETERIA";"";"26/08/2021 09:35";"01/01/2027 00:00";"26/08/2021 09:38";"Z3D31B3876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D31B3876";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(475,00 € > 20/05/2021 - 20/05/2021)";"475,00 € - 23/06/2021";"475,00 €";"475,00 €";"";""
"71";"Allegato";"70";"FORNITURA FIREWALL PER RETE UFFICI DIRIGENZA E SEGRETERIA";"Delibera a contrarre";"26/08/2021 09:35";"01/01/2027 00:00";"26/08/2021 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494825"
"72";"Allegato";"71";"DETERMINA AFFIDO DIRETTO DOTAZIONE FIREWALL RETE UFFICI DIRIGENZA E SEGRETERIA";"Delibera a contrarre";"12/05/2021 09:37";"01/01/2027 00:00";"26/08/2021 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494826"
"73";"Principale";"";"FORNITURA COLORI PER LA REALIZZAZIONE DEL MURALES PROGETTO ""LASCIO UN SEGNO"" SCUOLA PRIMARIA DI BORGO S. ZENO-MONTAGNANA";"";"26/08/2021 18:29";"01/01/2027 00:00";"26/08/2021 18:37";"Z9A31F5705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A31F5705";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"00040670283 - COLORIFICIO CASALESE s.a.s.";"00040670283 - COLORIFICIO CASALESE s.a.s.(35,66 € > 10/06/2021 - 10/06/2021)";"35,66 € - 23/06/2021";"35,66 €";"35,66 €";"";""
"74";"Allegato";"73";"FORNITURA COLORI PER LA REALIZZAZIONE DEL MURALES PROGETTO ""LASCIO UN SEGNO"" SCUOLA PRIMARIA DI BORGO S. ZENO-MONTAGNANA";"Delibera a contrarre";"26/08/2021 18:36";"01/01/2027 00:00";"26/08/2021 18:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494999"
"75";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA PRIMARIA DI URBANA";"";"27/08/2021 09:07";"01/01/2027 00:00";"14/11/2021 18:59";"Z02321795A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02321795A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L(640,15 € > 14/06/2021 - 01/09/2021)";"586,14 € - 23/06/2021;54,01 € - 07/10/2021";"640,15 €";"640,15 €";"";""
"76";"Allegato";"75";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA PRIMARIA DI URBANA";"Delibera a contrarre";"27/08/2021 09:17";"01/01/2027 00:00";"27/08/2021 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495021"
"77";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA ""COLLODI"" DI MONTAGNANA";"";"20/09/2021 17:27";"01/01/2027 00:00";"20/09/2021 17:30";"ZC132639A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC132639A1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L(530,94 € > 07/07/2021 - 07/07/2021)";"530,94 € - 14/07/2021";"530,94 €";"530,94 €";"";""
"78";"Allegato";"77";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA ""COLLODI"" DI MONTAGNANA";"Delibera a contrarre";"20/09/2021 17:27";"01/01/2027 00:00";"20/09/2021 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497454"
"79";"Allegato";"78";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA ""COLLODI"" DI MONTAGNANA";"Delibera a contrarre";"20/09/2021 17:29";"01/01/2027 00:00";"20/09/2021 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497455"
"80";"Principale";"";"FORNITURA TABLET PER  COMODATO D'USO AGLI ALUNNI DELL'ISTITUTO (FIN.TO DI CUI AL D.L. 41/2021)";"";"09/11/2021 13:33";"01/01/2027 00:00";"06/04/2023 13:22";"ZF431CC3E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF431CC3E4";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE - MEDIA DIRECT GROUP";"02409740244 - CAMPUSTORE - MEDIA DIRECT GROUP(3.280,00 € > 24/05/2021 - 24/05/2021)";"3.280,00 € - 22/07/2021";"3.280,00 €";"3.280,00 €";"";""
"81";"Allegato";"80";"FORNITURA TABLET PER COMODATO D'USO AGLI ALUNNI DELL'ISTITUTO  (FIN.TO DI CUI AL D.L. N. 41/2021)";"Delibera a contrarre";"09/11/2021 13:33";"01/01/2027 00:00";"09/11/2021 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497472"
"82";"Principale";"";"FORNITURA REGISTRI SCOLASTICI PER SOSTEGNO A.S. 2021/2022";"";"26/09/2021 17:15";"01/01/2027 00:00";"26/09/2021 17:20";"Z7332B7389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7332B7389";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(92,00 € > 18/08/2021 - 18/08/2021)";"92,00 € - 16/09/2021";"92,00 €";"92,00 €";"";""
"83";"Allegato";"82";"FORNITURA REGISTRI SCOLASTICI PER SOSTEGNO A.S. 2021/2022";"Delibera a contrarre";"26/09/2021 17:20";"01/01/2027 00:00";"26/09/2021 17:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498264"
"84";"Principale";"";"FORNITURA DISPOSITIVI PER ESPANSIONE RETE WIFI SCUOLA PRIMARIA ""MAZZINI"" DI MONTAGNANA ";"";"26/09/2021 19:58";"01/01/2027 00:00";"26/09/2021 20:04";"ZB032CAB19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB032CAB19";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/08/2021";"01-PROCEDURA APERTA";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(260,00 € > 27/08/2021 - 27/08/2021)";"260,00 € - 16/09/2021";"260,00 €";"260,00 €";"";""
"85";"Allegato";"84";"FORNITURA DISPOSITIVI PER ESPANSIONE RETE WIFI SCUOLA PRIMARIA ""MAZZINI"" DI MONTAGNANA ";"Delibera a contrarre";"26/09/2021 20:02";"01/01/2027 00:00";"26/09/2021 20:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498270"
"86";"Principale";"";"SESSIONI EDUCATIVE ON LINE SOGGIORNO VIRTUALE DI N. 2 GIORNI PER N. 19 STUDENTI NELL'AMBITO DEL FSE PON AVVISO N. 9807/2021";"";"27/09/2021 15:56";"01/01/2027 00:00";"27/09/2021 16:00";"Z6332A5FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6332A5FA2";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"B-41811910 - INSTITUTO SAN FERNANDO";"B-41811910 - INSTITUTO SAN FERNANDO(836,00 € > 09/09/2021 - 10/09/2021)";"836,00 € - 16/09/2021";"836,00 €";"836,00 €";"";""
"87";"Principale";"";"FORNITURA PITTURA PER LAVAGNE DELLA SCUOLA SECONDARIA DI MONTAGNANA";"";"14/11/2021 18:41";"01/01/2027 00:00";"15/11/2021 15:25";"Z8C32AF8DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C32AF8DA";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"06463090487 - LOVE THE COLOUR DI ARNDT CAROLINE";"06463090487 - LOVE THE COLOUR DI ARNDT CAROLINE(144,50 € > 09/08/2021 - 09/08/2021)";"144,50 € - 06/10/2021";"144,50 €";"144,50 €";"";""
"88";"Allegato";"87";"FORNITURA PITTURA PER LAVAGNE DELLA SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"15/11/2021 15:24";"01/01/2027 00:00";"15/11/2021 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505993"
"89";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA INFANZIA ""COLLODI"" DI MONTAGNANA ";"";"14/11/2021 19:29";"01/01/2027 00:00";"14/11/2021 19:34";"ZE932EE75E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE932EE75E";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(95,27 € > 16/09/2021 - 16/09/2021)";"95,27 € - 11/10/2021";"95,27 €";"95,27 €";"";""
"90";"Allegato";"89";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA INFANZIA ""COLLODI"" DI MONTAGNANA ";"Delibera a contrarre";"14/11/2021 19:34";"01/01/2027 00:00";"14/11/2021 19:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505787"
"91";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA INFANZIA DI S. SALVARO - URBANA";"";"14/11/2021 20:01";"01/01/2027 00:00";"06/12/2021 18:13";"Z5B32ED3B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B32ED3B9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/09/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(237,38 € > 16/09/2021 - 18/10/2021)";"126,97 € - 11/10/2021;16,96 € - 25/10/2021;93,45 € - 23/11/2021";"237,38 €";"237,38 €";"";""
"92";"Allegato";"91";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA INFANZIA DI S. SALVARO - URBANA";"Delibera a contrarre";"14/11/2021 20:06";"01/01/2027 00:00";"15/11/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505795"
"93";"Principale";"";"INTERVENTO TECNICO INSTALLAZIONE E CONFIGURAZIONE WIFI SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"";"16/11/2021 08:53";"01/01/2027 00:00";"16/11/2021 11:08";"ZD732E65FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD732E65FF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"02/09/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(159,38 € > 02/09/2021 - 02/09/2021)";"159,38 € - 25/10/2021";"159,38 €";"159,38 €";"";""
"94";"Allegato";"93";" INTERVENTO TECNICO INSTALLAZIONE E CONFIGURAZIONE WIFI SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"Delibera a contrarre";"16/11/2021 11:08";"01/01/2027 00:00";"16/11/2021 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506087"
"95";"Principale";"";"FORNITURA CONTENITORI TRAFORATI PER ATTIVITA' DIDATTICHE SEZIONE PRIMAVERA S. SALVARO - URBANA";"";"17/11/2021 08:49";"01/01/2027 00:00";"17/11/2021 08:51";"ZF8334CC6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8334CC6E";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L(49,90 € > 04/10/2021 - 04/10/2021)";"49,90 € - 25/10/2021";"49,90 €";"49,90 €";"";""
"96";"Allegato";"95";"FORNITURA CONTENITORI TRAFORATI PER ATTIVITA' DIDATTICHE SEZIONE PRIMAVERA S. SALVARO - URBANA";"Delibera a contrarre";"17/11/2021 08:51";"01/01/2027 00:00";"17/11/2021 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506210"
"97";"Principale";"";"FORNITURA TESTI PER LA BIBLIOTECA  SUOLA PRIMARIA ""MONTESSORI"" DI URBANA";"";"18/11/2021 08:00";"01/01/2027 00:00";"18/11/2021 08:07";"Z4D32F488C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D32F488C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"01003760285 - AREA LIBRI SRL";"01003760285 - AREA LIBRI SRL(77,50 € > 07/10/2021 - 07/10/2021)";"77,50 € - 25/10/2021";"77,50 €";"77,50 €";"";""
"98";"Allegato";"97";"FORNITURA TESTI PER LA BIBLIOTECA  SUOLA PRIMARIA ""MONTESSORI"" DI URBANA";"Delibera a contrarre";"18/11/2021 08:07";"01/01/2027 00:00";"18/11/2021 08:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506422"
"99";"Principale";"";"RINNOVO ANNUALE LICENZE ANTIVIRUS ENDPOIN PROTECTION PER UFFICI DI SEGRETERIA E DIRIGENZA";"";"19/11/2021 08:12";"01/01/2027 00:00";"19/11/2021 08:15";"Z4T330C164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4T330C164";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(108,50 € > 20/09/2021 - 20/09/2021)";"108,50 € - 25/10/2021";"108,50 €";"108,50 €";"";""
"100";"Allegato";"99";"RINNOVO ANNUALE LICENZE ANTIVIRUS ENDPOIN PROTECTION PER UFFICI DI SEGRETERIA E DIRIGENZA";"Delibera a contrarre";"19/11/2021 08:13";"01/01/2027 00:00";"19/11/2021 08:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506626"
"101";"Principale";"";"RINNOVO SERVIZI NUVOLA AREA PERSONALE PER A.S. 2021/2022";"";"19/11/2021 08:19";"01/01/2027 00:00";"19/11/2021 08:27";"Z4731766B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4731766B0";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(250,00 € > 01/09/2021 - 31/08/2022)";"250,00 € - 25/10/2021";"250,00 €";"250,00 €";"";""
"102";"Allegato";"101";"RINNOVO SERVIZI NUVOLA AREA PERSONALE PER A.S. 2021/2022";"Delibera a contrarre";"19/11/2021 08:24";"01/01/2027 00:00";"19/11/2021 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506628"
"103";"Principale";"";"RINNOVO SERVIZI NUVOLA AREA ALUNNI PER A.S. 2021/2022";"";"19/11/2021 08:31";"01/01/2027 00:00";"19/11/2021 08:30";"Z5A31766E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A31766E8";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.550,00 € > 01/09/2021 - 31/08/2022)";"1.550,00 € - 25/10/2021";"1.550,00 €";"1.550,00 €";"";""
"104";"Allegato";"103";"RINNOVO SERVIZI NUVOLA AREA ALUNNI PER A.S. 2021/2022";"Delibera a contrarre";"19/11/2021 08:30";"01/01/2027 00:00";"19/11/2021 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506631"
"105";"Principale";"";"RINNOVO SERVIZI NUVOLA SITO WEB PER A.S. 2021/2022";"";"19/11/2021 08:39";"01/01/2027 00:00";"19/11/2021 08:40";"Z133176666";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133176666";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(250,00 € > 01/09/2021 - 31/08/2022)";"250,00 € - 25/10/2021";"250,00 €";"250,00 €";"";""
"106";"Allegato";"105";"RINNOVO SERVIZI NUVOLA SITO WEB PER A.S. 2021/2022";"Delibera a contrarre";"19/11/2021 08:39";"01/01/2027 00:00";"19/11/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506634"
"107";"Principale";"";"FORNITURA DISPOSITIVI PER ESPANSIONE RETE WI-FI SCUOLA INFANZIA COLLODI - MONTAGNANA";"";"24/11/2021 09:27";"01/01/2027 00:00";"24/11/2021 09:28";"Z353347047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353347047";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(65,00 € > 23/10/2021 - 23/10/2021)";"65,00 € - 09/11/2021";"65,00 €";"65,00 €";"";""
"108";"Allegato";"107";"FORNITURA DISPOSITIVI PER ESPANSIONE RETE WI-FI SCUOLA INFANZIA COLLODI - MONTAGNANA";"Delibera a contrarre";"24/11/2021 09:28";"01/01/2027 00:00";"24/11/2021 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=507384"
"109";"Principale";"";"FORNITURA REGISTRI PER VERBALI OO. CC. PER UFFICI ISTITUTO ";"";"24/11/2021 10:15";"01/01/2027 00:00";"24/11/2021 12:09";"Z93334DB5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93334DB5E";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA SNC";"01490160288 - ARTE STAMPA SNC(200,00 € > 20/10/2021 - 20/10/2021)";"200,00 € - 09/11/2021";"200,00 €";"200,00 €";"";""
