﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"Gara codice 8408312690";"";"28/01/2022 15:31";"01/01/2028 00:00";"25/01/2023 08:58";"8408312690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8408312690";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/08/2019";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(48.226,05 € > 01/01/2020 - 30/09/2021)";"2.801,46 € - 07/01/2021;4.964,80 € - 09/02/2021;6.745,19 € - 15/03/2021;9.226,15 € - 19/04/2021;5.744,85 € - 10/05/2021;5.913,18 € - 11/06/2021;4.073,51 € - 02/07/2021;2.415,23 € - 04/08/2021;1.061,36 € - 10/09/2021;961,23 € - 04/10/2021;641,87 € - 09/12/2021;706,93 € - 09/12/2021";"48.226,05 €";"45.255,76 €"
"40";"Principale";"";"Gara codice ZEF2E6FCC3";"";"28/01/2022 15:39";"01/01/2029 00:00";"19/01/2023 17:04";"ZEF2E6FCC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2E6FCC3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/09/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(90.000,00 € > 23/09/2020 - 31/12/2021)";"9.697,03 € - 26/03/2021;8.711,60 € - 19/04/2021;83,34 € - 04/05/2021;9.238,29 € - 19/05/2021;41,67 € - 03/06/2021;8.803,53 € - 18/06/2021;41,67 € - 21/06/2021;8.588,86 € - 02/07/2021;41,67 € - 04/08/2021;9.940,62 € - 11/08/2021;41,67 € - 01/09/2021;9.603,19 € - 10/09/2021;41,67 € - 04/10/2021;9.310,25 € - 19/10/2021;41,67 € - 28/10/2021;6.873,73 € - 18/11/2021;41,67 € - 03/12/2021;6.762,46 € - 09/12/2021;41,67 € - 09/12/2021;6.781,27 € - 18/01/2022;7.888,88 € - 16/02/2022;83,34 € - 07/03/2022;41,67 € - 04/05/2022";"90.000,00 €";"102.741,42 €"
"41";"Principale";"";"Gara codice Z01300221A";"";"28/01/2022 15:49";"01/01/2029 00:00";"25/01/2023 08:56";"Z01300221A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01300221A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(7.000,00 € > 29/12/2020 - 31/12/2021)";"455,79 € - 06/05/2021;467,54 € - 15/06/2021;480,97 € - 02/07/2021;481,87 € - 21/07/2021;462,20 € - 21/07/2021;540,57 € - 19/08/2021;391,47 € - 19/08/2021;396,38 € - 28/10/2021;374,39 € - 18/11/2021;310,34 € - 09/12/2021;510,49 € - 02/02/2022;386,65 € - 16/02/2022";"7.000,00 €";"5.258,66 €"
"42";"Principale";"";"Gara codice ZAF2EB406C";"";"28/01/2022 15:49";"01/01/2028 00:00";"28/01/2022 15:49";"ZAF2EB406C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2EB406C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"04649630268 - G.A.M. GONZAGARREDI MONTESSORI S.R.L.";"04649630268 - G.A.M. GONZAGARREDI MONTESSORI S.R.L.(180,00 € > 12/10/2020 - 31/12/2021)";"180,00 € - 08/04/2021";"180,00 €";"180,00 €"
"43";"Principale";"";"Gara codice Z6D30AD249";"";"28/01/2022 15:56";"01/01/2028 00:00";"28/01/2022 15:56";"Z6D30AD249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D30AD249";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"GLNGZN68H03B819V - GOLINELLI GRAZIANO";"GLNGZN68H03B819V - GOLINELLI GRAZIANO(282,60 € > 17/02/2021 - 31/12/2021)";"282,60 € - 03/06/2021";"282,60 €";"282,60 €"
"44";"Principale";"";"Gara codice Z1830721BC";"";"28/01/2022 16:07";"01/01/2029 00:00";"23/01/2023 10:23";"Z1830721BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830721BC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"04245520376 - HERA SPA";"04245520376 - HERA SPA(22.000,00 € > 01/02/2021 - 31/12/2021)";"15,80 € - 02/03/2021;2.421,48 € - 02/03/2021;44,04 € - 02/03/2021;15,85 € - 01/04/2021;2.060,43 € - 01/04/2021;44,04 € - 01/04/2021;14,84 € - 04/05/2021;1.756,03 € - 04/05/2021;41,01 € - 04/05/2021;17,01 € - 03/06/2021;1.983,48 € - 03/06/2021;47,12 € - 03/06/2021;15,90 € - 21/06/2021;1.717,19 € - 21/06/2021;43,44 € - 21/06/2021;16,43 € - 04/08/2021;1.684,84 € - 04/08/2021;45,58 € - 04/08/2021;15,90 € - 01/09/2021;1.647,40 € - 01/09/2021;43,44 € - 01/09/2021;16,43 € - 04/10/2021;1.655,80 € - 04/10/2021;45,58 € - 04/10/2021;16,43 € - 09/11/2021;1.639,68 € - 09/11/2021;15,92 € - 03/12/2021;1.643,22 € - 03/12/2021;43,44 € - 03/12/2021;16,43 € - 09/12/2021;1.851,23 € - 09/12/2021;1.392,91 € - 02/02/2022;15,90 € - 02/02/2022;43,44 € - 02/02/2022";"22.000,00 €";"22.087,66 €"
"45";"Principale";"";"Gara codice ZC72FFC270";"";"28/01/2022 16:27";"01/01/2029 00:00";"25/01/2023 08:54";"ZC72FFC270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72FFC270";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(39.000,00 € > 28/12/2020 - 31/12/2021)";"99,05 € - 15/06/2021;69,20 € - 15/06/2021;118,08 € - 21/07/2021;52,90 € - 21/07/2021;12,80 € - 21/07/2021;88,64 € - 06/08/2021;126,48 € - 19/08/2021;143,72 € - 19/08/2021;92,48 € - 19/08/2021;211,04 € - 10/09/2021;141,60 € - 04/10/2021;67,36 € - 04/10/2021;70,84 € - 09/11/2021;78,48 € - 09/12/2021;14,40 € - 09/12/2021;129,88 € - 09/12/2021;40,42 € - 26/01/2022;1.619,53 € - 16/02/2022;145,24 € - 16/02/2022;55,08 € - 16/02/2022";"39.000,00 €";"3.377,22 €"
"46";"Principale";"";"Gara codice Z5C30AD687";"";"28/01/2022 16:27";"01/01/2028 00:00";"25/01/2023 08:53";"Z5C30AD687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C30AD687";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(7.000,00 € > 17/02/2021 - 31/12/2021)";"2.796,00 € - 26/04/2021;1.531,00 € - 26/04/2021;2.425,00 € - 26/04/2021";"7.000,00 €";"6.752,00 €"
"47";"Principale";"";"Litotipografia M.P.P. stampa pannelli e foto coordinamento-Educatori per Mat";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"Z06337B126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06337B126";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/10/2021";"23-AFFIDAMENTO DIRETTO";"01925390369 - Litotipografia M.P.P. di Diegoli & C snc";"01925390369 - Litotipografia M.P.P. di Diegoli & C snc(920,00 € > 15/10/2021 - 31/12/2021)";"921,16 € - 09/12/2021";"920,00 €";"921,16 €"
"48";"Principale";"";"Gara codice ZD02F948EE";"";"28/01/2022 16:46";"01/01/2028 00:00";"25/01/2023 08:53";"ZD02F948EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02F948EE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"00763300480 - MEF S.r.l.";"00763300480 - MEF S.r.l.(3.500,00 € > 03/12/2020 - 31/12/2021)";"1.336,47 € - 03/06/2021;657,34 € - 03/06/2021";"3.500,00 €";"1.993,81 €"
"49";"Principale";"";"Gara codice Z1F300950F";"";"28/01/2022 16:46";"01/01/2029 00:00";"25/01/2023 08:52";"Z1F300950F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F300950F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(4.000,00 € > 30/12/2020 - 31/12/2021)";"1.817,00 € - 04/10/2021;1.185,60 € - 18/11/2021;466,00 € - 18/11/2021;272,50 € - 02/02/2022";"4.000,00 €";"3.741,10 €"
"50";"Principale";"";"Gara codice Z183009CFA";"";"28/01/2022 17:00";"01/01/2029 00:00";"25/01/2023 08:52";"Z183009CFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183009CFA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(2.000,00 € > 01/01/2021 - 31/12/2021)";"689,40 € - 02/03/2021;689,40 € - 06/08/2021;717,96 € - 24/03/2022;-717,96 € - 24/03/2022";"2.000,00 €";"1.378,80 €"
"51";"Principale";"";"Gara codice Z402C27201";"";"28/01/2022 17:00";"01/01/2028 00:00";"25/01/2023 08:51";"Z402C27201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402C27201";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale(27.000,00 € > 20/02/2020 - 31/12/2021)";"12.857,14 € - 26/04/2021";"27.000,00 €";"12.857,14 €"
"52";"Principale";"";"Gara codice Z3530DB336";"";"28/01/2022 17:00";"01/01/2028 00:00";"28/01/2022 17:00";"Z3530DB336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3530DB336";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(500,00 € > 03/03/2021 - 31/12/2021)";"500,00 € - 21/07/2021";"500,00 €";"500,00 €"
"53";"Principale";"";"Rossana Grossi - Formazione Educatori";"";"28/01/2022 17:00";"01/01/2028 00:00";"28/01/2022 17:00";"Z0B3428066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3428066";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"GRSRSN62C62G337W - ROSSANA GROSSI";"GRSRSN62C62G337W - ROSSANA GROSSI(250,00 € > 30/11/2021 - 31/12/2021)";"250,00 € - 09/12/2021";"250,00 €";"250,00 €"
"54";"Principale";"";"Gara codice ZBC2E564DE";"";"28/01/2022 17:15";"01/01/2030 00:00";"30/01/2024 09:59";"ZBC2E564DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2E564DE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"02169281207 - TECNOLASER EUROPA SRL";"02169281207 - TECNOLASER EUROPA SRL(1.467,20 € > 16/09/2020 - 31/12/2025)";"32,79 € - 26/01/2021;18,39 € - 26/01/2021;42,16 € - 26/04/2021;26,02 € - 26/04/2021;26,73 € - 06/08/2021;42,16 € - 21/07/2021;42,16 € - 28/10/2021;27,89 € - 28/10/2021;42,16 € - 02/02/2022;24,72 € - 02/02/2022;42,16 € - 28/04/2022;27,44 € - 28/04/2022;42,16 € - 01/08/2022;26,11 € - 01/08/2022;42,16 € - 21/10/2022;22,23 € - 21/10/2022;31,09 € - 12/05/2023;42,16 € - 12/05/2023;19,99 € - 18/10/2023;42,16 € - 17/10/2023;42,16 € - 01/08/2023;27,18 € - 01/08/2023;42,16 € - 19/01/2023;24,25 € - 26/01/2023";"1.467,20 €";"798,59 €"
"55";"Principale";"";"Gara codice Z1530CCFF1";"";"28/01/2022 17:15";"01/01/2030 00:00";"29/01/2024 16:57";"Z1530CCFF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1530CCFF1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(38.000,00 € > 26/02/2021 - 31/12/2023)";"67,50 € - 01/09/2021;275,00 € - 06/08/2021;108,00 € - 26/04/2021;100,00 € - 16/11/2022;35,00 € - 29/09/2022;108,00 € - 28/04/2022;96,25 € - 16/02/2022;3.350,00 € - 16/02/2022;34,50 € - 07/06/2023;23,50 € - 12/05/2023;131,75 € - 16/03/2023;90,40 € - 16/03/2023;3.350,00 € - 16/03/2023;76,00 € - 19/01/2023";"38.000,00 €";"7.845,90 €"
"56";"Principale";"";"Gara codice ZD630EB263";"";"28/01/2022 17:36";"01/01/2028 00:00";"19/01/2023 17:04";"ZD630EB263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD630EB263";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/03/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(1.890,00 € > 08/03/2021 - 31/12/2021)";"1.890,00 € - 18/06/2021";"1.890,00 €";"1.890,00 €"
"57";"Principale";"";"Gara codice Z90306C68A";"";"28/01/2022 14:48";"01/01/2028 00:00";"25/01/2023 09:09";"Z90306C68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90306C68A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO(400,00 € > 29/01/2021 - 31/12/2021)";"210,00 € - 08/04/2021";"400,00 €";"210,00 €"
"58";"Principale";"";"Gara codice ZF22BE639F";"";"28/01/2022 14:48";"01/01/2028 00:00";"25/01/2023 09:07";"ZF22BE639F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22BE639F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"03337340362 - A B STOCK S.N.C. DI BALLESTRAZZI ANGELO E LUCA";"03337340362 - A B STOCK S.N.C. DI BALLESTRAZZI ANGELO E LUCA(750,00 € > 05/02/2020 - 31/12/2021)";"100,00 € - 21/06/2021";"750,00 €";"100,00 €"
"59";"Principale";"";"Gara codice ZC92FCD004";"";"28/01/2022 14:49";"01/01/2028 00:00";"19/01/2023 17:04";"ZC92FCD004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92FCD004";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(1.872,48 € > 14/12/2020 - 31/12/2020)";"1.872,48 € - 14/01/2021";"1.872,48 €";"1.872,48 €"
"60";"Principale";"";"Gara codice Z302FD7C85";"";"28/01/2022 14:49";"01/01/2028 00:00";"19/01/2023 17:04";"Z302FD7C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302FD7C85";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(2.020,00 € > 17/12/2020 - 16/12/2021)";"1.000,00 € - 17/02/2021;1.020,00 € - 02/03/2021";"2.020,00 €";"2.020,00 €"
"61";"Principale";"";"Gara codice Z632F55FE8";"";"28/01/2022 14:52";"01/01/2029 00:00";"19/01/2023 17:10";"Z632F55FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632F55FE8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(4.743,05 € > 20/11/2020 - 19/11/2021)";"4.743,05 € - 11/03/2021;112,50 € - 02/02/2022";"4.743,05 €";"4.855,55 €"
"62";"Principale";"";"Gara codice Z792FFC9D9";"";"28/01/2022 14:52";"01/01/2029 00:00";"20/01/2023 08:59";"Z792FFC9D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792FFC9D9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(5.700,00 € > 28/12/2020 - 31/12/2022)";"1.394,01 € - 04/03/2021;699,30 € - 15/04/2021;352,80 € - 06/05/2021;104,13 € - 03/06/2021;322,06 € - 02/07/2021;2.986,41 € - 16/02/2022;971,39 € - 16/02/2022";"5.700,00 €";"6.830,10 €"
"63";"Principale";"";"Gara codice Z632D4E0A1";"";"28/01/2022 14:59";"01/01/2028 00:00";"23/01/2024 14:15";"Z632D4E0A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632D4E0A1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(3.662,96 € > 12/06/2020 - 31/12/2021)";"3.662,96 € - 02/03/2021";"3.662,96 €";"3.662,96 €"
"64";"Principale";"";"Gara codice Z052F03A50";"";"28/01/2022 14:59";"01/01/2028 00:00";"25/01/2023 09:05";"Z052F03A50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052F03A50";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"00216299990 - Amazon Business EU S.a r.l";"00216299990 - Amazon Business EU S.a r.l(500,00 € > 30/10/2020 - 31/12/2021)";"72,70 € - 04/08/2021;12,47 € - 12/05/2021;12,38 € - 30/07/2021;12,67 € - 04/08/2021;43,97 € - 30/06/2021;4,75 € - 30/06/2021;24,58 € - 30/06/2021;16,39 € - 30/06/2021";"500,00 €";"199,91 €"
"65";"Principale";"";"Gara codice Z93306ABE5";"";"28/01/2022 14:59";"01/01/2029 00:00";"20/01/2023 13:59";"Z93306ABE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93306ABE5";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"CTNNGL71M22H519M - Archimede Forniture di Angelo Catanzaro";"CTNNGL71M22H519M - Archimede Forniture di Angelo Catanzaro(2.000,00 € > 29/01/2021 - 31/12/2021)";"168,44 € - 26/03/2021;24,95 € - 26/04/2021;477,19 € - 24/05/2021;379,99 € - 21/07/2021;204,16 € - 04/10/2021;143,64 € - 18/11/2021;102,88 € - 09/12/2021;678,39 € - 02/02/2022";"2.000,00 €";"2.179,64 €"
"66";"Principale";"";"Gara codice ZD02FFF8D4";"";"28/01/2022 15:10";"01/01/2029 00:00";"25/01/2023 09:04";"ZD02FFF8D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02FFF8D4";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"02235840150 - BIANALISI S.p.a.";"02235840150 - BIANALISI S.p.a.(4.000,00 € > 28/12/2020 - 31/12/2021)";"443,00 € - 21/06/2021;590,00 € - 21/07/2021;100,00 € - 04/10/2021;49,00 € - 28/10/2021;100,00 € - 18/11/2021;394,00 € - 09/12/2021;49,00 € - 02/02/2022;198,00 € - 16/02/2022";"4.000,00 €";"1.923,00 €"
"67";"Principale";"";"Gara codice Z1A30A90C6";"";"28/01/2022 15:10";"01/01/2029 00:00";"23/01/2023 10:33";"Z1A30A90C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A30A90C6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"02124690369 - BUSI ENRICO &amp; C. SNC";"02124690369 - BUSI ENRICO &amp; C. SNC(2.500,00 € > 16/02/2021 - 31/12/2021)";"629,00 € - 03/06/2021;62,00 € - 21/06/2021;312,00 € - 21/07/2021;203,10 € - 19/08/2021;698,00 € - 04/10/2021;294,50 € - 18/11/2021;202,50 € - 09/12/2021;70,50 € - 02/02/2022;197,50 € - 16/02/2022";"2.500,00 €";"2.669,10 €"
"68";"Principale";"";"Caldarini & Associati Srl - Master direzione Appalti Pubblici";"";"28/01/2022 15:11";"01/01/2028 00:00";"19/01/2023 17:04";"ZB732D7FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB732D7FC9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA(585,00 € > 26/08/2021 - 31/12/2021)";"585,00 € - 09/11/2021";"585,00 €";"585,00 €"
"69";"Principale";"";"Gara codice Z6030675F3";"";"28/01/2022 15:11";"01/01/2028 00:00";"25/01/2023 09:00";"Z6030675F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6030675F3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"CRNDVD81C12E897I - CARNEVALI DAVIDE";"CRNDVD81C12E897I - CARNEVALI DAVIDE(2.287,24 € > 28/01/2021 - 31/12/2021)";"275,40 € - 11/03/2021;275,40 € - 11/03/2021;275,40 € - 24/05/2021;489,60 € - 06/08/2021;918,00 € - 12/10/2021";"2.287,24 €";"2.233,80 €"
"70";"Principale";"";"Gara codice Z4730DF1E9";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"Z4730DF1E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4730DF1E9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(1.260,00 € > 03/03/2021 - 31/12/2021)";"1.260,00 € - 21/06/2021";"1.260,00 €";"1.260,00 €"
"71";"Principale";"";"Gara codice ZE630AD095";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"ZE630AD095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE630AD095";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(225,00 € > 16/02/2021 - 31/12/2021)";"225,00 € - 15/06/2021;40,00 € - 15/06/2021";"225,00 €";"265,00 €"
"72";"Principale";"";"Change Srl - corso di aggiornamento ASPP";"";"28/01/2022 15:11";"01/01/2029 00:00";"23/01/2023 14:51";"ZB23367E8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23367E8A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL";"02860390364 - CHANGE SRL(525,00 € > 12/10/2021 - 31/12/2021)";"400,00 € - 12/10/2021;125,00 € - 26/01/2022";"525,00 €";"525,00 €"
"73";"Principale";"";"CHINESPORT SPA acquisto n. 2 barelle doccia, 2 lettini doccia, 1 pedalatore";"";"28/01/2022 15:11";"01/01/2028 00:00";"25/01/2023 09:00";"Z29338C545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29338C545";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(10.930,00 € > 20/10/2021 - 31/12/2021)";"3.230,00 € - 09/12/2021";"10.930,00 €";"3.230,00 €"
"74";"Principale";"";"Gara codice Z7D320FF97";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"Z7D320FF97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D320FF97";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"CMRMRN64M08G393N - CIAMARONI MORENO";"CMRMRN64M08G393N - CIAMARONI MORENO(1.318,00 € > 09/06/2021 - 31/12/2021)";"1.318,00 € - 02/07/2021";"1.318,00 €";"1.318,00 €"
"75";"Principale";"";"Lavori di tinteggiatura di ambienti";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"ZBB3195C94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3195C94";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.(10.772,00 € > 03/05/2021 - 31/12/2021)";"10.772,00 € - 04/10/2021";"10.772,00 €";"10.772,00 €"
