﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"39";"Principale";"";"ACQUISTO CERA PER PAVIMENTO PALESTRE - ODA MEPA N. 4456405";"";"31/08/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z7B24C40F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B24C40F4";"92127840285 - I.I.S. NEWTON-PERTINI ";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(252,00 € > 31/08/2018 - 12/09/2018)";"252,00 € - 25/09/2018";"252,00 €";"252,00 €";"";""
"40";"Principale";"";"ACQUISTO CARRELLI E MATERIALE PER LE PULIZIE ";"";"11/07/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z96245420D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96245420D";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/07/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(709,82 € > 11/07/2018 - 28/09/2018)";"709,82 € - 05/10/2018";"709,82 €";"709,82 €";"";""
"41";"Principale";"";"ACCOGLIENZA SCAMBIO CULTURALE CON ALUNNI TEDESCHI USCITA DEL 21/09/18 A CHIOGGIA E VENEZIA";"";"23/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZCC24B2BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC24B2BBE";"92127840285 - I.I.S. NEWTON-PERTINI ";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"04434960276 - RAFFAELLO NAVIGAZIONE SRL,02475260267 - BONAVENTURA EXPRESS SRL";"04434960276 - RAFFAELLO NAVIGAZIONE SRL(390,48 € > 21/09/2018 - 21/09/2018),02475260267 - BONAVENTURA EXPRESS SRL(300,00 € > 21/09/2018 - 21/09/2018)";"390,48 € - 16/10/2018;300,00 € - 17/10/2018";"690,48 €";"690,48 €";"";""
"42";"Principale";"";"Noleggio fotocopiatore per le attività didattiche da utilizzare in sala docenti CONVENZIONE CONSIP 28 - 4385335 DEL 29/06/2018";"";"19/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZF022D0469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF022D0469";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/03/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(3.700,00 € > 27/08/2018 - 26/08/2023)";"69,51 € - 26/10/2018;184,00 € - 08/03/2019;184,00 € - 19/04/2019;184,00 € - 27/08/2019;184,00 € - 18/10/2019;184,00 € - 09/01/2020;184,00 € - 08/04/2020;184,00 € - 03/07/2020;184,00 € - 14/10/2020;184,00 € - 04/02/2021;184,00 € - 23/04/2021";"3.700,00 €";"1.909,51 €";"";""
"43";"Allegato";"42";"contratto";"Contratti";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=462714"
"44";"Principale";"";"CONFERENZA DI PROGETTO ERASMUS+ A PATRASSO (GR) 21/25 OTTOBRE 2018";"";"25/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z1E2508D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2508D77";"92127840285 - I.I.S. NEWTON-PERTINI ";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,01880700289 - ZIP VIAGGI S.R.L.";"01880700289 - ZIP VIAGGI S.R.L.(1.258,00 € > 21/10/2018 - 25/10/2018)";"1.258,00 € - 10/11/2018";"1.258,00 €";"1.258,00 €";"";""
"45";"Principale";"";"acquisto n. 10 kit LIM composti da :LIM, NOTEBOOK, VIDEOPROIETTORE CON STAFFA DI FISSAGGIO, CASSE AUDIO ";"";"17/07/2018 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"Z692462FF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692462FF1";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/07/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00595540295 - BREVIGLIERI SRL,04066840283 - ITS SRL UNIPERSONALE,02409740244 - MEDIA DIRECT SRL,01768720938 - DE BAGGI - BARATELLA & C. SRL,00295900260 - FORNITECNICA S.R.L.";"00595540295 - BREVIGLIERI SRL(19.564,00 € > 21/09/2018 - 15/11/2018)";"19.564,00 € - 26/11/2018";"19.564,00 €";"19.564,00 €";"";""
"46";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER LAB. MODA, BIBLIOTECA E SICUREZZA - ODA MEPA 446731";"";"13/09/2018 00:00";"01/01/2025 00:00";"01/03/2019 12:11";"Z1A24E5B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A24E5B8F";"92127840285 - I.I.S. NEWTON-PERTINI ";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(205,65 € > 13/09/2018 - 17/09/2018)";"205,65 € - 01/03/2019";"205,65 €";"205,65 €";"";""
"47";"Principale";"";" 	VIAGGIO DI ISTRUZIONE A BERLINO 12/16 NOVEMBRE 2018 CL. 5^ A ITIS";"";"11/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z12254734A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12254734A";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"01880700289 - ZIP VIAGGI S.R.L.";"01880700289 - ZIP VIAGGI S.R.L.(5.727,00 € > 12/11/2018 - 16/11/2018)";"3.151,00 € - 20/11/2018;2.576,00 € - 29/11/2018";"5.727,00 €";"5.727,00 €";"";""
"48";"Principale";"";"Assegnazione trasporto uscite didattiche giornaliere a.s. 2018/19";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z0324F2924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0324F2924";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/09/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02475260267 - BONAVENTURA EXPRESS SRL,04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO ,02006140285 - ZULIAN SNC";"02475260267 - BONAVENTURA EXPRESS SRL(13.748,52 € > 18/09/2018 - 31/08/2019),02006140285 - ZULIAN SNC(14.041,54 € > 18/09/2018 - 31/08/2019)";"302,27 € - 20/11/2018;833,64 € - 29/11/2018;413,64 € - 14/12/2018;3.123,63 € - 01/03/2019;2.177,26 € - 18/04/2019;318,18 € - 12/06/2019;3.375,91 € - 12/06/2019;1.363,64 € - 04/07/2019;1.219,90 € - 29/10/2019;620,45 € - 16/11/2019;1.810,90 € - 14/12/2018;679,08 € - 28/02/2019;679,08 € - 08/03/2019;1.564,54 € - 25/03/2019;249,00 € - 18/04/2019;362,72 € - 18/04/2019;2.718,99 € - 29/04/2019;2.371,80 € - 30/04/2019;634,54 € - 07/05/2019;970,91 € - 23/05/2019;561,81 € - 24/05/2019;226,36 € - 04/06/2019;226,36 € - 18/06/2019;226,36 € - 24/06/2019;759,09 € - 17/10/2019";"27.790,06 €";"27.790,06 €";"";""
"49";"Principale";"";"INCONTRO FINALE DEL PROGETTO ERASMUS+ON THE MOVE IN EUROPE";"";"21/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 12:32";"Z5725DAE30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5725DAE30";" - I.I.S NEWTON";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"04292940287 - AL TEZZON HOTEL S.A.S ,95086420122 - CASA DI SPIRITUALITA' DEI SANTUARI ANTONIANI,02198100238 - DOC SERVIZI SOC.COP.,PVIGLI91S48L407Z - PIVA GIULIA,CHHYSF80C15Z330O - CHIHAB YOUSSEF";"04292940287 - AL TEZZON HOTEL S.A.S (475,00 € > 28/11/2018 - 28/11/2018),95086420122 - CASA DI SPIRITUALITA' DEI SANTUARI ANTONIANI(516,39 € > 27/11/2018 - 30/11/2018),02198100238 - DOC SERVIZI SOC.COP.(1.370,00 € > 27/11/2018 - 30/11/2018),PVIGLI91S48L407Z - PIVA GIULIA(50,00 € > 26/11/2018 - 26/11/2018),CHHYSF80C15Z330O - CHIHAB YOUSSEF(314,00 € > 26/11/2018 - 30/11/2018)";"475,00 € - 04/12/2018;516,39 € - 07/03/2019;1.370,00 € - 10/12/2018;50,00 € - 18/03/2019;314,00 € - 14/03/2019";"2.725,39 €";"2.725,39 €";"";""
"50";"Principale";"";"VIAGGIO DI ISTRUZIONE A BERLINO 13/17 NOVEMBRE 2018 CL. 5^ A-B LSU";"";"08/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z762539E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762539E07";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC.COOPERATIVA";"04807330289 - IN ITINERE SOC.COOPERATIVA(9.309,00 € > 13/11/2018 - 17/11/2018)";"9.309,00 € - 07/12/2018";"9.309,00 €";"9.309,00 €";"";""
"51";"Principale";"";"Noleggio fotocopiatrice multifunzione a colori - ODA MEPA 4350818";"";"19/03/2018 00:00";"01/01/2027 00:00";"08/04/2021 12:10";"Z7822D0662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7822D0662";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/03/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.783,40 € > 07/08/2018 - 06/08/2023)";"189,17 € - 10/12/2018;189,17 € - 28/03/2019;189,17 € - 12/06/2019;189,17 € - 12/09/2019;189,17 € - 10/12/2019;189,17 € - 11/03/2020;189,17 € - 28/05/2020;189,17 € - 05/10/2020;1.897,17 € - 07/12/2020;189,17 € - 26/02/2021";"3.783,40 €";"3.599,70 €";"";""
"52";"Principale";"";"CORSI DI TENNIS NUOTO ZUMBA YOGA A.S. 2018/2019 ";"";"02/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZD3252185B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3252185B";" - I.I.S NEWTON";"02/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00758950281 - ISOLAVERDE SRL";"00758950281 - ISOLAVERDE SRL(27.553,28 € > 04/12/2018 - 31/07/2019)";"27.553,28 € - 04/07/2019";"27.553,28 €";"27.553,28 €";"";""
"53";"Principale";"";"Noleggio fotocopiatrici per uffici di segreteria  CONVENZIONE CONSIP 28 - LOTTO 2 - ODA MEPA N. 4404959";"";"19/03/2018 00:00";"01/01/2027 00:00";"08/04/2021 11:48";"ZC122D0578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC122D0578";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/03/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(5.750,00 € > 31/08/2018 - 30/08/2023)";"286,15 € - 12/12/2018;286,15 € - 28/03/2019;286,15 € - 12/06/2019;286,15 € - 12/09/2019;286,15 € - 10/12/2019;286,15 € - 11/03/2020;286,15 € - 03/06/2020;286,15 € - 05/10/2020;286,15 € - 07/12/2020;286,15 € - 12/03/2021";"5.750,00 €";"2.861,50 €";"";""
"54";"Principale";"";"SCAMBIO CULTURALE A GRAFING (D) DAL 29-11 AL 06-12-2018 CL. 2^ B LL. ";"";"08/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z8B2539EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2539EC9";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00045450285 - PALLIOTTO VIAGGI SNC di PALLIOTTO PIETRO & C.,04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO ,02475260267 - BONAVENTURA EXPRESS SRL";"00045450285 - PALLIOTTO VIAGGI SNC di PALLIOTTO PIETRO & C.(1.600,00 € > 29/11/2018 - 06/12/2018)";"1.600,00 € - 14/12/2018";"1.600,00 €";"1.600,00 €";"";""
"55";"Principale";"";"ACQUISTO E MONTAGGIO AZIONAMENTO MOTORE PER LA RIPARAZIONE URGENTE TORNIO A CONTROLLO NUMERICO ";"";"19/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 14:58";"Z412565E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412565E6D";"92127840285 - I.I.S. NEWTON-PERTINI ";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"00568220289 - FRISO CLAUDIO";"00568220289 - FRISO CLAUDIO(4.900,00 € > 19/10/2018 - 28/11/2018)";"4.900,00 € - 22/01/2019";"4.900,00 €";"4.900,00 €";"";""
"56";"Principale";"";"Acquisto materiale di consumo per lab.ri di chimica";"";"17/10/2018 00:00";"01/01/2025 00:00";"21/06/2019 10:02";"Z20255D41C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20255D41C";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL,00223930280 - VETROTECNICA SRL,01854410261 - UNIFO SRL";"00195980289 - ARTIGLASS SRL(5.743,99 € > 17/10/2018 - 31/12/2018),01854410261 - UNIFO SRL(3.669,72 € > 17/10/2018 - 31/12/2018),00223930280 - VETROTECNICA SRL(3.218,20 € > 17/10/2018 - 31/12/2018)";"4.828,27 € - 14/12/2018;759,02 € - 08/03/2019;105,70 € - 21/06/2019;2.864,72 € - 01/03/2019;805,00 € - 08/03/2019;3.218,20 € - 22/05/2019";"12.631,91 €";"12.580,91 €";"";""
"57";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO PER SFILATA DI MODA A.S. 2018/19";"";"05/12/2018 00:00";"01/01/2025 00:00";"01/03/2019 12:58";"Z03261FF16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03261FF16";"92127840285 - I.I.S. NEWTON-PERTINI ";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(147,74 € > 05/12/2018 - 31/12/2018)";"41,60 € - 01/03/2019;106,14 € - 01/03/2019";"147,74 €";"147,74 €";"";""
"58";"Principale";"";"fornitura rinfresco cerimonia consegna diplomi a.s. 2017/18 ";"";"17/12/2018 00:00";"01/01/2025 00:00";"11/03/2019 16:46";"Z8C2659E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2659E47";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"04023060280 - Ristorando Soc.Cooperativa";"04023060280 - Ristorando Soc.Cooperativa(600,00 € > 22/12/2018 - 22/12/2018)";"600,00 € - 11/03/2019";"600,00 €";"600,00 €";"";""
"59";"Principale";"";"RINNOVO DEL CERTIFICATO DI FIRMA DIGITALE - VALIDITA' 3 ANNI - 16/01/2019 - 16/01/2022";"";"04/12/2018 00:00";"01/01/2025 00:00";"11/03/2019 15:39";"ZE2261666E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2261666E";"92127840285 - I.I.S. NEWTON-PERTINI ";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(100,00 € > 16/01/2019 - 16/01/2022)";"100,00 € - 11/03/2019";"100,00 €";"100,00 €";"";""
"60";"Principale";"";"SCAMBIO CULTURALE CON CARTAGENA (E) 2/7 FEBBRAIO 2019 CL. 3^A LL";"";"13/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z7926483AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7926483AF";"92127840285 - I.I.S. NEWTON-PERTINI ";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"01880700289 - ZIP VIAGGI S.R.L.";"01880700289 - ZIP VIAGGI S.R.L.(2.489,00 € > 02/02/2019 - 07/02/2019)";"2.489,00 € - 28/01/2019;135,00 € - 09/03/2019";"2.489,00 €";"2.624,00 €";"";""
"61";"Allegato";"60";"CONTRATTO X SCAMBIO CON CARTAGENA 2-7 FEBB 19";"Contratti";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481434"
"62";"Allegato";"60";"DETERMINA PER SCAMBIO CULTURALE CARTAGENA 2-7 FEBB19";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 16:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=493806"
"63";"Principale";"";"ASSICURAZIONE STUDENTI E PERSONALE DELLA SCUOLA A.S. 2018/19";"";"24/05/2018 00:00";"01/01/2025 00:00";"06/12/2019 13:38";"ZF623B9D9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF623B9D9D";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00565010592 - BENACQUISTA ASSICURAZIONI SNC";"00565010592 - BENACQUISTA ASSICURAZIONI SNC(21.648,00 € > 01/09/2018 - 31/08/2019)";"10.500,00 € - 22/10/2018;11.148,00 € - 06/12/2019";"21.648,00 €";"21.648,00 €";"";""
"64";"Principale";"";"SERVIZIO DI DERATTIZZAZIONE, DISINFESTAZIONE CONTRO VESPIDI IN GENERE E ZANZARE";"";"30/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZCB24BF37D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB24BF37D";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"03705750283 - ITALSIA SRL";"03705750283 - ITALSIA SRL(1.500,00 € > 30/08/2018 - 30/09/2021)";"150,00 € - 29/06/2019;350,00 € - 18/12/2020";"1.500,00 €";"500,00 €";"";""
"65";"Allegato";"64";"determina";"Delibera a contrarre";"05/12/2020 00:00";"01/01/2026 00:00";"05/12/2020 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=467980"
"66";"Principale";"";"ACQUISTO di n. 04 teli di proiezione - ODA MEPA 4556250";"";"26/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 11:33";"ZA7258050C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7258050C";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA S.R.L.";"04160880243 - STEMA S.R.L.(525,56 € > 02/11/2018 - 30/11/2018)";"525,56 € - 07/02/2019";"525,56 €";"525,56 €";"";""
"67";"Principale";"";"VIAGGIO ISTRUZIONE A GINEVRA (CH) SEDE ONU CL. 4^A-C LSU";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z6A26091AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A26091AE";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - Renegade Viaggi S.R.L.,02557110240 - Alfabeto S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(8.230,24 € > 25/03/2019 - 28/03/2019)";"3.157,24 € - 09/03/2019;5.073,00 € - 29/04/2019";"8.230,24 €";"8.230,24 €";"";""
"68";"Allegato";"67";"DETERMINA PER VIAGGIO DI ISTRUZIONE A GINEVRA 25-28 MARZO 2019";"Delibera a contrarre";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=488059"
"69";"Allegato";"67";"CONTRATTO  VIAGGIO A GINEVRA 25-28 MARZO 2019";"Contratti";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=492710"
"70";"Principale";"";"BANDO RICERCA ESPERTI MADRELINGUA INGLESE SPAGNOLO TEDESCO";"";"17/10/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:05";"Z44255E5A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44255E5A8";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/10/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04751340284 - TLS - TOP LANGUAGE SCHOOL - SRL a socio unico,LPZSRA83L42Z131B - SARAI LOPEZ FERNANDEZ,MLNCRS78A60Z404X - MILANO CHRISTINE,MYRLBT70D64Z102T - MAYR BAGNOLI ELISABETH";"04751340284 - TLS - TOP LANGUAGE SCHOOL - SRL a socio unico(3.056,67 € > 14/01/2019 - 31/03/2019),MYRLBT70D64Z102T - MAYR BAGNOLI ELISABETH(224,00 € > 14/01/2019 - 31/03/2019),LPZSRA83L42Z131B - SARAI LOPEZ FERNANDEZ(410,66 € > 14/01/2019 - 31/03/2019),MLNCRS78A60Z404X - MILANO CHRISTINE(1.950,53 € > 14/01/2019 - 31/03/2019)";"1.942,50 € - 03/04/2019;1.114,17 € - 08/04/2019;224,00 € - 26/06/2019;410,66 € - 12/06/2019;1.950,53 € - 10/04/2019";"5.641,86 €";"5.641,86 €";"";""
"71";"Principale";"";"incarico RSPP a.s. 2018/19 ";"";"05/11/2018 00:00";"01/01/2026 00:00";"28/01/2020 12:42";"ZC3259AF41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3259AF41";"92127840285 - I.I.S. NEWTON-PERTINI ";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"04845720285 - ESSE TI ESSE SICUREZZA SRL,03405800289 - D.N.A. SRL";"03405800289 - D.N.A. SRL(2.622,95 € > 27/11/2018 - 26/11/2019)";"2.622,95 € - 02/12/2019";"2.622,95 €";"2.622,95 €";"";""
"72";"Principale";"";"INCARICO MEDICO DEL LAVORO BIENNALE";"";"12/11/2018 00:00";"01/01/2027 00:00";"09/01/2021 08:20";"ZF725B35C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF725B35C5";"92127840285 - I.I.S. NEWTON-PERTINI ";"12/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04074830284 - LAVORO & SALUTE SRL";"04074830284 - LAVORO & SALUTE SRL(2.500,00 € > 03/12/2018 - 03/12/2020)";"1.425,00 € - 12/06/2019";"2.500,00 €";"1.425,00 €";"";""
"73";"Principale";"";"Noleggio impianto audio luci e servizi connessi per evento denominato ""sfilata di moda""";"";"15/11/2018 00:00";"01/01/2025 00:00";"12/03/2019 13:23";"Z9725C2F68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9725C2F68";"92127840285 - I.I.S. NEWTON-PERTINI ";"15/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"NVLFBA75P10B563A - CLUSTER SERVICE DI NOVELLO FABIO";"NVLFBA75P10B563A - CLUSTER SERVICE DI NOVELLO FABIO(3.900,00 € > 15/12/2018 - 13/01/2019)";"3.900,00 € - 12/03/2019";"3.900,00 €";"3.900,00 €";"";""
"74";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO E ATTREZZATURE PER LAB. MECCCANICA";"";"15/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z5225C306B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5225C306B";"92127840285 - I.I.S. NEWTON-PERTINI ";"15/11/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04771800283 - TMC SRL";"04771800283 - TMC SRL(8.986,83 € > 14/12/2018 - 23/01/2019)";"8.987,27 € - 08/04/2019";"8.986,83 €";"8.987,27 €";"";""
"75";"Allegato";"74";"MATERIALE DI CONSUMO E ATTREZZATURE PER LAB. DI MECCANICA.";"Delibera a contrarre";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=485376"
"76";"Principale";"";"RINNOVO NUVOLA AMMINISTRAZIONE DIGITALE ANNO 2019 (01/01-31/12)";"";"06/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"ZBB262434F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB262434F";"92127840285 - I.I.S. NEWTON-PERTINI ";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.000,00 € > 01/01/2019 - 31/12/2019)";"1.000,00 € - 03/06/2019";"1.000,00 €";"1.000,00 €";"";""
"77";"Allegato";"76";"Determina";"Delibera a contrarre";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=488541"
"78";"Principale";"";"acquisto SOFTWARE APPLICATIVI PER PER MACCH. UT. A CN - ODA MEPA 4606937";"";"20/11/2018 00:00";"01/01/2025 00:00";"09/03/2019 13:50";"Z8325D8033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8325D8033";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"04132150964 - SOLID WORLD SRL";"04132150964 - SOLID WORLD SRL(5.360,00 € > 22/11/2018 - 13/12/2018)";"5.360,00 € - 09/03/2019";"5.360,00 €";"5.360,00 €";"";""
