﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"49";"Principale";"";"Determina - Intervento tecnico per configurazione Firewall";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZA122B9408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA122B9408";" - I.I.S. ""JACOPO DA MONTAGNANA""";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(87,50 € > 13/03/2018 - 13/03/2018)";"87,50 € - 13/03/2018";"87,50 €";"87,50 €";"";""
"50";"Principale";"";"Determina fornitura bevande";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z6E22C1F3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E22C1F3D";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(163,51 € > 30/03/2018 - 30/03/2018)";"163,51 € - 30/03/2018";"163,51 €";"163,51 €";"";""
"51";"Principale";"";"PON 10.8.1.A3 FESRPON-VE-2017-43";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"z022251185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z022251185";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/02/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(15.826,89 € > 15/03/2018 - 19/04/2018)";"15.522,30 € - 29/03/2018;304,59 € - 19/04/2018";"15.826,89 €";"15.826,89 €";"";""
"52";"Principale";"";"Determina fornitura derrate alimentari";"";"16/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z8B22C98CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B22C98CA";" - I.I.S. ""JACOPO DA MONTAGNANA""";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(94,06 € > 16/03/2018 - 16/03/2018)";"94,06 € - 16/03/2018";"94,06 €";"94,06 €";"";""
"53";"Principale";"";"Determina: Transfer Concorso Caroli Hotels Gallipoli 14-17 marzo 2018.";"";"17/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z1422CF150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1422CF150";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"02916190750 - CAROLI HOTELS - GALLIPOLI";"02916190750 - CAROLI HOTELS - GALLIPOLI(43,44 € > 17/03/2018 - 17/03/2018)";"43,44 € - 17/03/2018";"43,44 €";"43,44 €";"";""
"54";"Principale";"";"Determina acquisto targhe Progetto PON";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z9522E16ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9522E16ED";" - I.I.S. ""JACOPO DA MONTAGNANA""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(125,00 € > 04/04/2018 - 04/04/2018)";"125,00 € - 04/04/2018";"125,00 €";"125,00 €";"";""
"55";"Principale";"";"Determina acquisto lampada per proiettore Hitachi";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z9A22E36AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A22E36AB";" - I.I.S. ""JACOPO DA MONTAGNANA""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(136,82 € > 22/03/2018 - 22/03/2018)";"136,82 € - 17/05/2018";"136,82 €";"136,82 €";"";""
"56";"Principale";"";"Determina fornitura derrate alimentari";"";"27/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZAB22EF780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB22EF780";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(58,14 € > 27/03/2018 - 27/03/2018)";"58,14 € - 27/03/2018";"58,14 €";"58,14 €";"";""
"57";"Principale";"";"Determina fornitura prodotti ittici";"";"27/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZC422F3B07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC422F3B07";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"04436870283 - F.LLI MURARO SAS";"04436870283 - F.LLI MURARO SAS(582,16 € > 31/03/2018 - 31/03/2018)";"582,16 € - 31/03/2018";"582,16 €";"582,16 €";"";""
"58";"Principale";"";"Determina fornitura derrate alimentari  per pasticceria";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z4222F3B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4222F3B49";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"03313420287 - BENETTI SRL";"03313420287 - BENETTI SRL(938,79 € > 28/03/2018 - 28/03/2018)";"938,79 € - 09/04/2018";"938,79 €";"938,79 €";"";""
"59";"Principale";"";"Determina lavori di sostituzione vetri retinati";"";"29/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z8D22FC42D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D22FC42D";" - I.I.S. ""JACOPO DA MONTAGNANA""";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"03550740280 - VETRERIA 2000 SNC di Gioli e Camon";"03550740280 - VETRERIA 2000 SNC di Gioli e Camon(110,00 € > 23/04/2018 - 23/04/2018)";"110,00 € - 23/04/2018";"110,00 €";"110,00 €";"";""
"60";"Principale";"";"Determina prodotti di ortofrutta";"";"30/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z6822FA0B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6822FA0B6";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/03/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(606,07 € > 30/03/2018 - 30/03/2018)";"606,07 € - 30/03/2018";"606,07 €";"606,07 €";"";""
"61";"Principale";"";"Determina fornitura di ortofrutta";"";"30/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z4B22FA0BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B22FA0BD";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/03/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(228,16 € > 30/03/2018 - 30/03/2018)";"228,16 € - 30/03/2018";"228,16 €";"228,16 €";"";""
"62";"Principale";"";"Determina fornitura attrezzature sportive";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z072319900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072319900";" - I.I.S. ""JACOPO DA MONTAGNANA""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY SPORT SRL";"08552720016 - VOLLEY SPORT SRL(491,60 € > 19/04/2018 - 19/04/2018)";"491,60 € - 19/04/2018";"491,60 €";"491,60 €";"";""
"63";"Principale";"";"Determina fornitura derrate alimentari";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8A2319226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2319226";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(79,79 € > 10/04/2018 - 10/04/2018)";"79,79 € - 10/04/2018";"79,79 €";"79,79 €";"";""
"64";"Principale";"";"Determina fornitura caffè miscela in grani";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z4A23220B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A23220B7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"00854500287 - G. VESCOVI SRL";"00854500287 - G. VESCOVI SRL(126,75 € > 30/04/2018 - 30/04/2018)";"126,75 € - 30/04/2018";"126,75 €";"126,75 €";"";""
"65";"Principale";"";"Determina fornitura bevande";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z2E2320B71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2320B71";" - I.I.S. ""JACOPO DA MONTAGNANA""";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(110,58 € > 30/04/2018 - 30/04/2018)";"110,58 € - 30/04/2018";"110,58 €";"110,58 €";"";""
"66";"Principale";"";"Determina fornitura prodotti chimici e articoli da laboratorio di chimica";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z7C232A1E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C232A1E3";" - I.I.S. ""JACOPO DA MONTAGNANA""";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(570,33 € > 15/05/2018 - 15/05/2018)";"570,33 € - 15/05/2018";"570,33 €";"570,33 €";"";""
"67";"Principale";"";"Determina fornitura derrate alimentari";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZED232671F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED232671F";" - I.I.S. ""JACOPO DA MONTAGNANA""";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(139,16 € > 13/04/2018 - 13/04/2018)";"139,16 € - 13/04/2018";"139,16 €";"139,16 €";"";""
"68";"Principale";"";"Determina fornitura detergenti per la pulizia e l'igiene HACCP";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z4F232E919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F232E919";" - I.I.S. ""JACOPO DA MONTAGNANA""";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"08440520966 - SMART SRL la chimica intelligente";"08440520966 - SMART SRL la chimica intelligente(830,00 € > 19/04/2018 - 19/04/2018)";"830,00 € - 19/04/2018";"830,00 €";"830,00 €";"";""
"69";"Principale";"";"Determina fornitura attrezzature sportive";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZB8232E8F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8232E8F7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON ITALIA SRL";"11005760159 - DECATHLON ITALIA SRL(58,91 € > 16/04/2018 - 16/04/2018)";"58,91 € - 16/04/2018";"58,91 €";"58,91 €";"";""
"70";"Principale";"";"Determina fornitura derrate alimentari";"";"17/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z662334885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662334885";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(119,06 € > 17/04/2018 - 17/04/2018)";"119,06 € - 17/04/2018";"119,06 €";"119,06 €";"";""
"71";"Principale";"";"Determina affidamento servizi assicurativi copertura multirischio - Periodo 01/05/2018 - 30/04/2019.";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z5222ADCF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5222ADCF6";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/03/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03967470968 - AMBIENTE SCUOLA SRL";"03967470968 - AMBIENTE SCUOLA SRL(5.063,00 € > 01/05/2018 - 30/04/2019)";"4.988,30 € - 11/06/2018;74,70 € - 11/06/2018";"5.063,00 €";"5.063,00 €";"";""
"72";"Principale";"";"Determina fornitura derrate alimentari";"";"20/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z832344E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832344E47";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(146,93 € > 20/04/2018 - 20/04/2018)";"146,93 € - 20/04/2018";"146,93 €";"146,93 €";"";""
"73";"Principale";"";"Determina fornitura prodotti biologici";"";"20/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z3A2348CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2348CF6";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO ";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO (112,03 € > 28/04/2018 - 28/04/2018)";"112,03 € - 28/04/2018";"112,03 €";"112,03 €";"";""
"74";"Principale";"";"Determina fornitura prodotti ittici";"";"23/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z17234B879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17234B879";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"04436870283 - F.LLI MURARO SAS";"04436870283 - F.LLI MURARO SAS(365,27 € > 30/04/2018 - 30/04/2018)";"365,27 € - 30/04/2018";"365,27 €";"365,27 €";"";""
"75";"Principale";"";"Determina fornitura derrate alimentari per pasticceria";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z15234BFC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15234BFC7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"03313420287 - BENETTI SRL";"03313420287 - BENETTI SRL(238,04 € > 30/04/2018 - 30/04/2018)";"238,04 € - 30/04/2018";"238,04 €";"238,04 €";"";""
"76";"Principale";"";"Determina fornitura cartucce per stampanti";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z302359203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302359203";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST DI MISCHIARI LUCA";"01071940298 - MAPLAST DI MISCHIARI LUCA(550,00 € > 28/04/2018 - 28/04/2018)";"550,00 € - 28/04/2018";"550,00 €";"550,00 €";"";""
"77";"Principale";"";"Determina affidamento lavori di sfalcio erba aree verdi";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZDD2347F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2347F0C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"MLTLCU86C21F394L - MAGIC GARDEN DI MELOTTO LUCA";"MLTLCU86C21F394L - MAGIC GARDEN DI MELOTTO LUCA(4.400,00 € > 27/04/2018 - 26/11/2018)";"802,00 € - 23/05/2018;500,00 € - 07/06/2018;350,00 € - 20/06/2018;850,00 € - 24/07/2018;850,00 € - 11/09/2018;350,00 € - 24/08/2018;450,00 € - 26/11/2018;802,00 € - 23/06/2018";"4.400,00 €";"4.954,00 €";"";""
"78";"Principale";"";"Determina uscita didattica Gardaland 14 maggio 2018";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - I.I.S. ""JACOPO DA MONTAGNANA""";"03/05/2018";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(794,00 € > 08/05/2018 - 08/05/2018)";"794,00 € - 31/05/2018";"794,00 €";"794,00 €";"";""
"79";"Principale";"";"Determina fornitura derrate alimentari";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZB8236303F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8236303F";" - I.I.S. ""JACOPO DA MONTAGNANA""";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(147,24 € > 03/05/2018 - 03/05/2018)";"147,24 € - 03/05/2018";"147,24 €";"147,24 €";"";""
"80";"Principale";"";"Determina fornitura bevande";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZBA236B13A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA236B13A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(101,11 € > 31/05/2018 - 31/05/2018)";"101,11 € - 31/05/2018";"101,11 €";"101,11 €";"";""
"81";"Principale";"";"Determina fornitura ortofrutta";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z932375A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932375A24";" - I.I.S. ""JACOPO DA MONTAGNANA""";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(969,97 € > 07/05/2018 - 07/05/2018)";"969,97 € - 07/05/2018";"969,97 €";"969,97 €";"";""
"82";"Principale";"";"Determina fornitura ortofrutta";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z812375A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812375A31";" - I.I.S. ""JACOPO DA MONTAGNANA""";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(299,07 € > 07/05/2018 - 07/05/2018)";"299,07 € - 07/05/2018";"299,07 €";"299,07 €";"";""
"83";"Principale";"";"Determina fornitura derrate alimentari";"";"09/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z23237C051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23237C051";" - I.I.S. ""JACOPO DA MONTAGNANA""";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO SRL";"01286680234 - SUPERMERCATI TOSANO SRL(83,75 € > 09/05/2018 - 09/05/2018)";"83,75 € - 09/05/2018";"83,75 €";"83,75 €";"";""
"84";"Principale";"";"Determina fornitura derrate alimentari";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZB023838AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB023838AE";" - I.I.S. ""JACOPO DA MONTAGNANA""";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(91,48 € > 11/05/2018 - 11/05/2018)";"91,48 € - 11/05/2018";"91,48 €";"91,48 €";"";""
"85";"Principale";"";"Determina acquisto carta per fotocopie";"";"08/05/2018 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZE82379459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82379459";" - I.I.S. ""JACOPO DA MONTAGNANA""";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(794,00 € > 11/05/2018 - 11/05/2018)";"794,00 € - 11/05/2018";"794,00 €";"794,00 €";"";""
"86";"Principale";"";"Determina acquisto materiale per informatica e interventi tecnici";"";"10/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z3F2394D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2394D1C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(414,50 € > 17/05/2018 - 17/05/2018)";"414,50 € - 17/05/2018";"414,50 €";"414,50 €";"";""
"87";"Principale";"";"Determina fornitura materiale di pulizia e sanificazione";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z3F2397C2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2397C2C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC";"03787130289 - BIANCHI SNC(871,58 € > 31/05/2018 - 31/05/2018)";"161,02 € - 31/05/2018;126,51 € - 31/05/2018;584,05 € - 31/05/2018";"871,58 €";"871,58 €";"";""
"88";"Principale";"";"Determina fornitura derrate alimentari";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZE82397C9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82397C9F";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(119,15 € > 17/05/2018 - 17/05/2018)";"119,15 € - 17/05/2018";"119,15 €";"119,15 €";"";""
"89";"Principale";"";"Determina servizio svuotamento e lavaggio pompe sommerse";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZB4239E92A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4239E92A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02083990230 - SCALIGERA SERVIZI";"02083990230 - SCALIGERA SERVIZI(420,00 € > 30/05/2018 - 30/05/2018)";"420,00 € - 30/05/2018";"420,00 €";"420,00 €";"";""
"90";"Principale";"";"Determina fornitura prodotti biologici";"";"18/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZD523A32C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD523A32C5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO ";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO (103,28 € > 30/05/2018 - 30/05/2018)";"103,28 € - 30/05/2018";"103,28 €";"103,28 €";"";""
"91";"Principale";"";"Determina acquisto fornitura bevande";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z5923B1C09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5923B1C09";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(144,91 € > 31/05/2018 - 31/05/2018)";"144,91 € - 31/05/2018";"144,91 €";"144,91 €";"";""
"92";"Principale";"";"Determina acquisto fornitura prodotti ittici";"";"24/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZF523B82DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF523B82DF";" - I.I.S. ""JACOPO DA MONTAGNANA""";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"04436870283 - F.LLI MURARO SAS";"04436870283 - F.LLI MURARO SAS(521,00 € > 31/05/2018 - 31/05/2018)";"521,00 € - 31/05/2018";"521,00 €";"521,00 €";"";""
"93";"Principale";"";"Determina acquisto fornitura derrate alimentari";"";"24/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZA623B4A48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA623B4A48";" - I.I.S. ""JACOPO DA MONTAGNANA""";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(63,93 € > 24/05/2018 - 24/05/2018)";"63,93 € - 24/05/2018";"63,93 €";"63,93 €";"";""
"94";"Principale";"";"Determina acquisto fornitura cartucce per stampanti";"";"25/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z0523BE9D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0523BE9D8";" - I.I.S. ""JACOPO DA MONTAGNANA""";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST DI MISCHIARI LUCA";"01071940298 - MAPLAST DI MISCHIARI LUCA(528,00 € > 28/05/2018 - 28/05/2018)";"528,00 € - 28/05/2018";"528,00 €";"528,00 €";"";""
"95";"Principale";"";"Determina acquisto fornitura materiale di pulizia e sanificazione";"";"28/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZA323C241E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA323C241E";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC";"03787130289 - BIANCHI SNC(283,16 € > 21/06/2018 - 28/05/2018)";"283,16 € - 21/06/2018";"283,16 €";"283,16 €";"";""
"96";"Principale";"";"Determina acquisto fornitura derrate alimentari";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z6023D0A1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6023D0A1E";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(67,00 € > 01/06/2018 - 01/06/2018)";"67,00 € - 01/06/2018";"67,00 €";"67,00 €";"";""
