﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Allegato";"58";"BOLLO VIRTUALE";"Aggiudicazione";"09/02/2024 13:04";"01/01/2030 00:00";"09/02/2024 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026CDDBE6&standalone=2"
"61";"Principale";"";"FORNITURA SEDIE PER UFFICI AMMINISTRATIVI";"";"09/02/2024 10:46";"01/01/2030 00:00";"09/02/2024 13:11";"B026A695AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026A695AA";"83002410260 - Casa di Riposo Aita";"29/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"62";"Allegato";"61";"FORNITURA SEDIE PER UFFICI AMMINISTRATIVI";"Aggiudicazione";"09/02/2024 13:06";"01/01/2030 00:00";"09/02/2024 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026A695AA&standalone=2"
"63";"Principale";"";"FORNITURA PRODOTTI PULIZIA FORNO";"";"09/02/2024 10:47";"01/01/2030 00:00";"09/02/2024 13:13";"B02665CDE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02665CDE5";"83002410260 - Casa di Riposo Aita";"29/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"64";"Allegato";"63";"FORNITURA PRODOTTI PULIZIA FORNO";"Aggiudicazione";"09/02/2024 11:45";"01/01/2030 00:00";"09/02/2024 11:46";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699245"
"65";"Allegato";"63";"FORNITURA PRODOTTI PULIZIA FORNO";"Aggiudicazione";"09/02/2024 13:11";"01/01/2030 00:00";"09/02/2024 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02665CDE5&standalone=2"
"66";"Principale";"";"FORNITURA DI MATERIALE DA FERRAMENTA PER IL BIENNIO 2024-2025";"";"13/02/2024 15:14";"01/01/2030 00:00";"19/02/2024 12:46";"B05E446C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05E446C4A";"83002410260 - Casa di Riposo Aita";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"67";"Allegato";"66";"FORNITURA DI MATERIALE DA FERRAMENTA PER IL BIENNIO 2024-2025";"Aggiudicazione";"19/02/2024 12:45";"01/01/2030 00:00";"19/02/2024 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05E446C4A&standalone=2"
"68";"Principale";"";"LAVORI DI TINTEGGIATURA";"";"15/02/2024 17:25";"01/01/2030 00:00";"19/02/2024 12:50";"B068FC84AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B068FC84AD";"83002410260 - Casa di Riposo Aita";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"69";"Allegato";"68";"LAVORI DI TINTEGGIATURA";"Aggiudicazione";"16/02/2024 08:37";"01/01/2030 00:00";"19/02/2024 12:50";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=700408"
"70";"Allegato";"68";"LAVORI DI TINTEGGIATURA";"Aggiudicazione";"19/02/2024 12:44";"01/01/2030 00:00";"19/02/2024 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B068FC84AD&standalone=2"
"71";"Principale";"";"SOSTITUZIONE GRUPPO POMPE ANTINCENDIO";"";"19/02/2024 12:31";"01/01/2030 00:00";"23/02/2024 09:24";"B07037279E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07037279E";"83002410260 - Casa di Riposo Aita";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"72";"Allegato";"71";"SOSTITUZIONE GRUPPO POMPE ANTINCENDIO";"Aggiudicazione";"19/02/2024 12:32";"01/01/2030 00:00";"19/02/2024 12:50";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=700814"
"73";"Allegato";"71";"SOSTITUZIONE GRUPPO POMPE ANTINCENDIO";"Aggiudicazione";"23/02/2024 09:24";"01/01/2030 00:00";"23/02/2024 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07037279E&standalone=2"
"74";"Principale";"";"FORNITURA E POSA FRANGISOLE";"";"20/02/2024 14:03";"01/01/2030 00:00";"01/03/2024 09:47";"B076DDEA13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B076DDEA13";"83002410260 - Casa di Riposo Aita";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"75";"Allegato";"74";"FORNITURA E POSA FRANGISOLE";"Aggiudicazione";"20/02/2024 14:18";"01/01/2030 00:00";"20/02/2024 14:19";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701171"
"76";"Allegato";"74";"FORNITURA E POSA FRANGISOLE";"Link BDNCP";"01/03/2024 09:46";"01/01/2030 00:00";"01/03/2024 09:47";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B076DDEA13&standalone=2"
"77";"Principale";"";"MOTORIZZAZIONE FINESTRA E SOSTITUZIONE COMPONENTI ANTINCENDIO";"";"20/02/2024 15:45";"01/01/2030 00:00";"23/02/2024 09:26";"B077C003C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B077C003C0";"83002410260 - Casa di Riposo Aita";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"78";"Allegato";"77";"MOTORIZZAZIONE FINESTRA E SOSTITUZIONE COMPONENTI ANTINCENDIO";"Aggiudicazione";"20/02/2024 15:46";"01/01/2030 00:00";"20/02/2024 15:46";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701182"
"79";"Allegato";"77";"MOTORIZZAZIONE FINESTRA E SOSTITUZIONE COMPONENTI ANTINCENDIO";"Aggiudicazione";"23/02/2024 09:26";"01/01/2030 00:00";"23/02/2024 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B077C003C0&standalone=2"
"80";"Principale";"";"MANUTENZIONE CENTRALINA ANTINCENDIO";"";"21/02/2024 13:17";"01/01/2030 00:00";"23/02/2024 09:23";"B07ADDC8EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07ADDC8EE";"83002410260 - Casa di Riposo Aita";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"81";"Allegato";"80";"MANUTENZIONE CENTRALINA ANTINCENDIO";"Aggiudicazione";"21/02/2024 13:18";"01/01/2030 00:00";"21/02/2024 13:18";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701495"
"82";"Allegato";"80";"MANUTENZIONE CENTRALINA ANTINCENDIO";"Aggiudicazione";"21/02/2024 13:18";"01/01/2030 00:00";"21/02/2024 13:18";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701496"
"83";"Allegato";"80";"MANUTENZIONE CENTRALINA ANTINCENDIO";"Aggiudicazione";"23/02/2024 09:23";"01/01/2030 00:00";"23/02/2024 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07ADDC8EE&standalone=2"
"84";"Principale";"";"VERIFICA PERIODICA ELEVATORI";"";"21/02/2024 13:19";"01/01/2030 00:00";"23/02/2024 09:27";"B07C2BF56B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C2BF56B";"83002410260 - Casa di Riposo Aita";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"85";"Allegato";"84";"VERIFICA PERIODICA ELEVATORI";"Aggiudicazione";"21/02/2024 13:28";"01/01/2030 00:00";"21/02/2024 13:29";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701503"
"86";"Allegato";"84";"VERIFICA PERIODICA ELEVATORI";"Aggiudicazione";"23/02/2024 09:27";"01/01/2030 00:00";"23/02/2024 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07C2BF56B&standalone=2"
"87";"Principale";"";"MANUTENZIONE DISPOSITIVI ANTINCENDIO";"";"23/02/2024 08:59";"01/01/2030 00:00";"01/03/2024 09:39";"B0843190B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0843190B4";"83002410260 - Casa di Riposo Aita";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"88";"Allegato";"87";"MANUTENZIONE DISPOSITIVI ANTINCENDIO";"Aggiudicazione";"23/02/2024 09:14";"01/01/2030 00:00";"23/02/2024 09:15";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701805"
"89";"Allegato";"87";"MANUTENZIONE DISPOSITIVI ANTINCENDIO";"Link BDNCP";"01/03/2024 09:38";"01/01/2030 00:00";"01/03/2024 09:39";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0843190B4&standalone=2"
"90";"Principale";"";"FORNITURA GAS NATURALE";"";"27/02/2024 09:41";"01/01/2030 00:00";"01/03/2024 09:43";"B08F01D79C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08F01D79C";"83002410260 - Casa di Riposo Aita";"27/02/2024";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"91";"Allegato";"90";"FORNITURA GAS NATURALE";"Link BDNCP";"01/03/2024 09:43";"01/01/2030 00:00";"01/03/2024 09:43";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08F01D79C&standalone=2"
"92";"Principale";"";"FORMAZIONE PERSONALE DIPENDENTE ANNO 2024-2025";"";"01/03/2024 09:25";"01/01/2030 00:00";"21/03/2024 14:54";"B09ED628CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09ED628CB";"83002410260 - Casa di Riposo Aita";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"93";"Allegato";"92";"FORMAZIONE PERSONALE DIPENDENTE ANNO 2024-2025";"Link BDNCP";"21/03/2024 14:52";"01/01/2030 00:00";"21/03/2024 14:54";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09ED628CB&standalone=2"
"94";"Principale";"";"MODIFICHE SU SOFTWARE";"";"01/03/2024 10:07";"01/01/2030 00:00";"17/04/2024 12:28";"B09F6755CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09F6755CC";"83002410260 - Casa di Riposo Aita";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"95";"Allegato";"94";"MODIFICHE SU SOFTWARE";"Link BDNCP";"17/04/2024 12:27";"01/01/2030 00:00";"17/04/2024 12:28";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09F6755CC&standalone=2"
"96";"Principale";"";"SOSTITUZIONE POMPA DOSATRICE";"";"01/03/2024 10:43";"01/01/2030 00:00";"17/04/2024 12:30";"B09FDC7047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09FDC7047";"83002410260 - Casa di Riposo Aita";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"97";"Allegato";"96";"SOSTITUZIONE POMPA DOSATRICE";"Aggiudicazione";"01/03/2024 10:48";"01/01/2030 00:00";"01/03/2024 10:50";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=703522"
"98";"Allegato";"96";"SOSTITUZIONE POMPA DOSATRICE";"Link BDNCP";"17/04/2024 12:30";"01/01/2030 00:00";"17/04/2024 12:30";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09FDC7047&standalone=2"
"99";"Principale";"";"GESTIONE CONTRATTO DI LOCAZIONE DITTA AMBROSI";"";"08/03/2024 08:47";"01/01/2030 00:00";"17/04/2024 12:33";"B0B92883BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B92883BA";"83002410260 - Casa di Riposo Aita";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"100";"Allegato";"99";"GESTIONE CONTRATTO DI LOCAZIONE DITTA AMBROSI";"Aggiudicazione";"08/03/2024 08:47";"01/01/2030 00:00";"08/03/2024 08:48";"";"";"";"";"";"";"";"";"";"";"Contratto";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=704929"
"101";"Allegato";"99";"GESTIONE CONTRATTO DI LOCAZIONE DITTA AMBROSI";"Link BDNCP";"17/04/2024 12:32";"01/01/2030 00:00";"17/04/2024 12:33";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B92883BA&standalone=2"
"102";"Principale";"";"SERVIZIO DI NOLEGGIO MATERASSI ANTIDECUBITO";"";"14/03/2024 11:03";"01/01/2030 00:00";"17/04/2024 12:35";"B0D4EFEB98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D4EFEB98";"83002410260 - Casa di Riposo Aita";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"103";"Allegato";"102";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Avvisi di preinformazione";"14/03/2024 16:53";"01/01/2030 00:00";"14/03/2024 16:58";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI NOLEGGIO DI SISTEMI ANTIDECUBITO";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706222"
"104";"Allegato";"102";"SERVIZIO DI NOLEGGIO MATERASSI ANTIDECUBITO";"Invito di presentazione offerta";"14/03/2024 16:55";"01/01/2030 00:00";"15/03/2024 10:46";"";"";"";"";"";"";"";"";"";"";"Lettera d'invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706226"
"105";"Allegato";"102";"SERVIZIO DI NOLEGGIO MATERASSI ANTIDECUBITO";"Link BDNCP";"17/04/2024 12:35";"01/01/2030 00:00";"17/04/2024 12:35";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D4EFEB98&standalone=2"
"106";"Principale";"";"FORNITURA CARNE PER CENTRO COTTURA";"";"14/03/2024 16:51";"01/01/2030 00:00";"17/04/2024 12:37";"B0D37ADDD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D37ADDD1";"83002410260 - Casa di Riposo Aita";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"107";"Allegato";"106";"FORNITURA DI CARNE PER CENTRO COTTURA";"Invito di presentazione offerta";"14/03/2024 16:52";"01/01/2030 00:00";"14/03/2024 16:53";"";"";"";"";"";"";"";"";"";"";"Lettera d'invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706221"
"108";"Allegato";"106";"FORNITURA CARNE PER CENTRO COTTURA";"Link BDNCP";"17/04/2024 12:36";"01/01/2030 00:00";"17/04/2024 12:37";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D37ADDD1&standalone=2"
"109";"Principale";"";"MANUTENZIONE E FORNITURA APPARTI ELETTRICI";"";"15/03/2024 10:47";"01/01/2030 00:00";"17/04/2024 12:39";"B0D551E98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D551E98D";"83002410260 - Casa di Riposo Aita";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"110";"Allegato";"109";"MANUTENZIONE E FORNITURA APPARTI ELETTRICI";"Aggiudicazione";"15/03/2024 10:48";"01/01/2030 00:00";"15/03/2024 10:48";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706321"
"111";"Allegato";"109";"MANUTENZIONE E FORNITURA APPARTI ELETTRICI";"Link BDNCP";"17/04/2024 12:38";"01/01/2030 00:00";"17/04/2024 12:39";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D551E98D&standalone=2"
"112";"Principale";"";"INCARICO MANUTENZIONE IMPIANTI ANTINCENDIO";"";"15/03/2024 11:51";"01/01/2030 00:00";"17/04/2024 12:41";"B0D65C35D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D65C35D8";"83002410260 - Casa di Riposo Aita";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"113";"Allegato";"112";"INCARICO MANUTENZIONE IMPIANTI ANTINCENDIO";"Invito di presentazione offerta";"15/03/2024 11:51";"01/01/2030 00:00";"15/03/2024 11:52";"";"";"";"";"";"";"";"";"";"";"Lettera d'invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706347"
"114";"Allegato";"112";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"Avvisi di preinformazione";"15/03/2024 11:52";"01/01/2030 00:00";"15/03/2024 11:52";"";"";"";"";"";"";"";"";"";"";"Avviso di preinformazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706348"
"115";"Allegato";"112";"INCARICO MANUTENZIONE IMPIANTI ANTINCENDIO";"Link BDNCP";"17/04/2024 12:40";"01/01/2030 00:00";"17/04/2024 12:41";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D65C35D8&standalone=2"
"116";"Principale";"";"INCARICO MANUTENZIONE IMPIANTI ELETTRICI";"";"18/03/2024 10:42";"01/01/2030 00:00";"17/04/2024 12:47";"B0D9EA679C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D9EA679C";"83002410260 - Casa di Riposo Aita";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"117";"Allegato";"116";"INCARICO MANUTENZIONE IMPIANTI ELETTRICI";"Invito di presentazione offerta";"18/03/2024 10:53";"01/01/2030 00:00";"18/03/2024 10:53";"";"";"";"";"";"";"";"";"";"";"Lettera d'invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706652"
"118";"Allegato";"116";"INCARICO MANUTENZIONE IMPIANTI ELETTRICI";"Link BDNCP";"17/04/2024 12:46";"01/01/2030 00:00";"17/04/2024 12:47";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D9EA679C&standalone=2"
"119";"Principale";"";"INCARICO MANUTENZIONE IMPIANTI TERMICI E TERZO RESPONSABILE";"";"18/03/2024 10:43";"01/01/2030 00:00";"17/04/2024 12:49";"B0DAB7163A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DAB7163A";"83002410260 - Casa di Riposo Aita";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"120";"Allegato";"119";"INCARICO MANUTENZIONE IMPIANTI TERMICI E TERZO RESPONSABILE";"Invito di presentazione offerta";"18/03/2024 10:53";"01/01/2030 00:00";"22/03/2024 12:33";"";"";"";"";"";"";"";"";"";"";"Lettera d'invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=706653"
"121";"Allegato";"119";"INCARICO MANUTENZIONE IMPIANTI TERMICI E TERZO RESPONSABILE";"Link BDNCP";"17/04/2024 12:48";"01/01/2030 00:00";"17/04/2024 12:49";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DAB7163A&standalone=2"
"122";"Principale";"";"SERVIZIO DI CONNESSIONE INTERNET";"";"21/03/2024 15:26";"01/01/2030 00:00";"17/04/2024 12:50";"B0EE14DA75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EE14DA75";"83002410260 - Casa di Riposo Aita";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"123";"Allegato";"122";"SERVIZIO DI CONNESSIONE INTERNET";"Link BDNCP";"17/04/2024 12:50";"01/01/2030 00:00";"17/04/2024 12:50";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EE14DA75&standalone=2"
"124";"Principale";"";"CANONE PIATTAFORMA APPROVIGIONAMENTO DIGITALE";"";"26/03/2024 12:15";"01/01/2030 00:00";"17/04/2024 12:53";"B0FC04C027";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FC04C027";"83002410260 - Casa di Riposo Aita";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"125";"Allegato";"124";"CANONE PIATTAFORMA APPROVIGIONAMENTO DIGITALE";"Aggiudicazione";"26/03/2024 12:19";"01/01/2030 00:00";"26/03/2024 12:19";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=708622"
"126";"Allegato";"124";"CANONE PIATTAFORMA APPROVIGIONAMENTO DIGITALE";"Link BDNCP";"17/04/2024 12:52";"01/01/2030 00:00";"17/04/2024 12:53";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FC04C027&standalone=2"
"127";"Principale";"";"FORMAZIONE DIPENDENTI BIENNIO 2024-2025";"";"29/03/2024 12:46";"01/01/2030 00:00";"17/04/2024 12:55";"B10D1B9380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D1B9380";"83002410260 - Casa di Riposo Aita";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"128";"Allegato";"127";"FORMAZIONE DIPENDENTI BIENNIO 2024-2025";"Link BDNCP";"17/04/2024 12:54";"01/01/2030 00:00";"17/04/2024 12:55";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D1B9380&standalone=2"
"129";"Principale";"";"ACQUISTO ATTREZZATURA FISIOTERAPIA";"";"02/04/2024 16:09";"01/01/2030 00:00";"02/04/2024 16:19";"B11131425C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11131425C";"83002410260 - Casa di Riposo Aita";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"130";"Allegato";"129";"ACQUISTO ATTREZZATURA FISIOTERAPIA";"Aggiudicazione";"02/04/2024 16:19";"01/01/2030 00:00";"02/04/2024 16:19";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=710066"
"131";"Principale";"";"ACQUISTO MATERIALE FISIOTERAPIA";"";"02/04/2024 16:10";"01/01/2030 00:00";"02/04/2024 16:20";"B11137633B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11137633B";"83002410260 - Casa di Riposo Aita";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"132";"Allegato";"131";"ACQUISTO MATERIALE FISIOTERAPIA";"Aggiudicazione";"02/04/2024 16:19";"01/01/2030 00:00";"02/04/2024 16:20";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=710067"
"133";"Principale";"";"ANALISI HACCP E LEGIONELLA 2024-2025";"";"03/04/2024 13:38";"01/01/2030 00:00";"03/04/2024 13:57";"B11550D39A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11550D39A";"83002410260 - Casa di Riposo Aita";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"134";"Allegato";"133";"ANALISI HACCP E LEGIONELLA 2024-2025";"Aggiudicazione";"03/04/2024 13:56";"01/01/2030 00:00";"03/04/2024 13:57";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=710281"
"135";"Principale";"";"FORNITURA DI PRODOTTI LATTIERO CASEARI";"";"10/04/2024 11:05";"01/01/2030 00:00";"17/04/2024 12:57";"B123852016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B123852016";"83002410260 - Casa di Riposo Aita";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"136";"Allegato";"135";"FORNITURA DI PRODOTTI LATTIERO CASEARI";"Link BDNCP";"17/04/2024 12:56";"01/01/2030 00:00";"17/04/2024 12:57";"";"";"";"";"";"";"";"";"";"";"Link a BDNCP";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B123852016&standalone=2"
"137";"Principale";"";"ACQUISTO N.7 LETTI PER NUCLEO 1";"";"10/04/2024 11:06";"01/01/2030 00:00";"17/04/2024 12:58";"B12EDCF4E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12EDCF4E9";"83002410260 - Casa di Riposo Aita";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
