﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"FORNITURA 4 TERMINALI E 4 ALIMENTATORI ALCATEL";"";"11/03/2024 08:53";"01/01/2030 00:00";"11/03/2024 08:53";"ZC83DDE9D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83DDE9D1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(750,00 € > 19/12/2023 - 29/02/2024)";"745,00 € - 08/02/2024";"750,00 €";"745,00 €"
"43";"Principale";"";"FORNITURA ARTICOLI VARI DI FERRAMENTA";"";"11/03/2024 08:54";"01/01/2030 00:00";"09/04/2024 15:50";"B020433CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B020433CCA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(4.950,00 € > 26/01/2024 - 31/12/2024)";"723,55 € - 08/02/2024;539,88 € - 06/03/2024";"4.950,00 €";"1.263,43 €"
"44";"Principale";"";"NOLEGGIO COLTELLERIA";"";"11/03/2024 08:55";"01/01/2030 00:00";"09/04/2024 15:43";"B023E57776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B023E57776";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"13000370158 - EUROCOLTELLERIE SRL";"13000370158 - EUROCOLTELLERIE SRL(186,00 € > 26/01/2024 - 31/12/2024)";"15,50 € - 08/02/2024;15,50 € - 06/03/2024";"186,00 €";"31,00 €"
"45";"Principale";"";"FORNITURA VINO DA PASTO";"";"11/03/2024 08:55";"01/01/2030 00:00";"09/04/2024 15:56";"B02DD9CC0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02DD9CC0C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.500,00 € > 30/01/2024 - 31/12/2024)";"104,51 € - 09/02/2024;139,35 € - 08/03/2024";"1.500,00 €";"243,86 €"
"46";"Principale";"";"MANUTENZIONI ARTICOLI SANITARI ANNO 2024";"";"11/03/2024 08:56";"01/01/2030 00:00";"10/04/2024 11:30";"B02051BC3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02051BC3E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.980,00 € > 26/01/2024 - 31/12/2024)";"333,25 € - 08/02/2024;89,00 € - 12/03/2024";"4.980,00 €";"422,25 €"
"47";"Principale";"";"FORNITURA MECCANISMI DI SCARICO PER CASSETTA DISABILI";"";"11/03/2024 08:58";"01/01/2030 00:00";"11/03/2024 08:58";"B04886BD14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04886BD14";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"08820261215 - CERAMICSTORE SRL";"08820261215 - CERAMICSTORE SRL(1.000,00 € > 26/01/2024 - 31/12/2024)";"514,77 € - 12/02/2024";"1.000,00 €";"514,77 €"
"48";"Principale";"";"FORNITURA 10 MATERASSI ANTIDECUBITO";"";"11/03/2024 09:05";"01/01/2030 00:00";"11/03/2024 09:05";"Z1E3DB72A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3DB72A8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(2.650,00 € > 01/11/2023 - 29/02/2024)";"2.650,00 € - 16/02/2024";"2.650,00 €";"2.650,00 €"
"49";"Principale";"";"INCARICO CONSUL. E FORMAZ. SU ANTICORRUZ-TRASP-TRANSIZ DIGITALE";"";"11/03/2024 09:10";"01/01/2030 00:00";"11/03/2024 09:10";"Z8139B29B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8139B29B3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(2.400,00 € > 01/01/2023 - 31/12/2024)";"1.248,00 € - 19/02/2024";"2.400,00 €";"1.248,00 €"
"50";"Principale";"";"RIPARAZIONI MECCANICHE AUTOMEZZI DELL'ENTE ANNO 2024";"";"11/04/2024 11:09";"01/01/2030 00:00";"11/04/2024 11:09";"B0378D3CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0378D3CC2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"04221390240 - TONY GARAGE DI MARINI ANTONIO &amp; C. SAS";"04221390240 - TONY GARAGE DI MARINI ANTONIO &amp; C. SAS(2.500,00 € > 26/01/2024 - 31/12/2024)";"189,42 € - 28/03/2024";"2.500,00 €";"189,42 €"
"51";"Principale";"";"FORNITURA SALVIETTE MONOUSO E PASTA OSSIDO ANNO 2024";"";"11/04/2024 11:13";"01/01/2030 00:00";"11/04/2024 11:13";"B0206867CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0206867CE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico(4.280,00 € > 05/02/2024 - 31/12/2024)";"1.344,00 € - 06/03/2024;453,60 € - 06/03/2024";"4.280,00 €";"1.797,60 €"
"52";"Principale";"";"FORNITURA ADDENSANTE PER ALIMENTI DISFAGICI";"";"11/04/2024 11:19";"01/01/2030 00:00";"11/04/2024 11:19";"B01FE6FAC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01FE6FAC2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(4.800,00 € > 26/01/2024 - 31/12/2024)";"925,00 € - 06/03/2024";"4.800,00 €";"925,00 €"
"53";"Principale";"";"MANUTENZIONE AREA VERDE - 1&deg; STRALCIO";"";"11/04/2024 11:19";"01/01/2030 00:00";"11/04/2024 11:19";"B0201462B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0201462B5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"SCNMRC82E10F464N - I GIARDINI DI MARCO DI SCANU MARCO";"SCNMRC82E10F464N - I GIARDINI DI MARCO DI SCANU MARCO(4.830,00 € > 26/01/2024 - 30/06/2024)";"4.830,00 € - 08/03/2024";"4.830,00 €";"4.830,00 €"
"54";"Principale";"";"ASS.ZA SU ATTREZZATURE ALBERGHIERE ANNO 2024";"";"11/04/2024 11:20";"01/01/2030 00:00";"11/04/2024 11:20";"B051B5CF9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B051B5CF9B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"04873640280 - ERREPI SERVICE SRL";"04873640280 - ERREPI SERVICE SRL(2.000,00 € > 26/01/2024 - 31/12/2024)";"35,00 € - 06/03/2024";"2.000,00 €";"35,00 €"
"55";"Principale";"";"CONSULENZA STATO FITOSANITARIO PIANTE 1&deg; STRALCIO MANUT AREA VERDE";"";"11/04/2024 11:20";"01/01/2030 00:00";"11/04/2024 11:20";"B06E07CDD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06E07CDD6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"CRNGNN93C04A459Y - CARON GIOVANNI";"CRNGNN93C04A459Y - CARON GIOVANNI(400,00 € > 13/02/2024 - 30/06/2024)";"402,00 € - 06/03/2024";"400,00 €";"402,00 €"
"56";"Principale";"";"FORNITURA E POSA PULSANTI SEGNALAZIONE INCENDI";"";"11/04/2024 11:20";"01/01/2030 00:00";"11/04/2024 11:20";"B0564B246A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0564B246A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(1.480,00 € > 09/02/2024 - 30/06/2024)";"1.480,00 € - 06/03/2024";"1.480,00 €";"1.480,00 €"
"57";"Principale";"";"FORNITURA PEZZI DI RICAMBIO IDRAULICI";"";"11/04/2024 11:21";"01/01/2030 00:00";"11/04/2024 11:47";"B02D1C0D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02D1C0D03";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.r.l.";"02897580243 - GREGOLO S.r.l.(2.000,00 € > 26/01/2024 - 31/12/2024)";"776,86 € - 08/03/2024";"2.000,00 €";"776,86 €"
"58";"Principale";"";"NOLEGGIO BOMBOLE OSSIGENO ANNO 2024";"";"11/04/2024 11:22";"01/01/2030 00:00";"11/04/2024 11:22";"B023E08645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B023E08645";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"04411460639 - LINDE MEDICALE S.R.L.";"04411460639 - LINDE MEDICALE S.R.L.(500,00 € > 26/01/2024 - 31/12/2024)";"45,00 € - 18/03/2024";"500,00 €";"45,00 €"
"59";"Principale";"";"FORNITURA MOTORI ELETTRICI E PEZZI DI RICAMBIO";"";"11/04/2024 11:22";"01/01/2030 00:00";"11/04/2024 11:22";"B051AE7F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B051AE7F0E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/01/2024";"23-AFFIDAMENTO DIRETTO";"00657180246 - ELETTROMECCANICA F.LLI SACCO S.N.C.";"00657180246 - ELETTROMECCANICA F.LLI SACCO S.N.C.(3.000,00 € > 26/01/2024 - 31/12/2024)";"700,00 € - 18/03/2024";"3.000,00 €";"700,00 €"
"60";"Principale";"";"FORNITURA ADDOLCITORE LAVASTIVIGLIE";"";"11/04/2024 11:41";"01/01/2030 00:00";"11/04/2024 11:41";"ZC23E0958C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23E0958C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(2.500,00 € > 29/12/2023 - 30/04/2024)";"2.500,00 € - 06/03/2024";"2.500,00 €";"2.500,00 €"
