﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"RIPARAZIONE LETTI SERIE GIVAS";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z8B396C8C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B396C8C7";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(708,29 € > 09/01/2023 - 31/01/2023)";"708,29 € - 21/02/2023";"708,29 €";"708,29 €"
"43";"Principale";"";"ACQUISTO ASTE SOLEVAMALATI";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z6639E3E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6639E3E90";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(200,00 € > 09/02/2023 - 31/05/2023)";"194,40 € - 23/05/2023";"200,00 €";"194,40 €"
"44";"Principale";"";"FORNITURA PIANI TAVOLO E STRUTTURE TELAIO";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z4C3A0A52C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3A0A52C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.465,20 € > 20/02/2023 - 31/03/2023)";"1.465,20 € - 17/03/2023";"1.465,20 €";"1.465,20 €"
"45";"Principale";"";"RIPARAZIONE LETTO GIVAS";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z963A874AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963A874AF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(200,00 € > 24/03/2023 - 31/03/2023)";"114,30 € - 28/04/2023";"200,00 €";"114,30 €"
"46";"Principale";"";"INTEGRAZIONE SERVIZIO TINTEGGIATURA SALA PRANZO CAMERA CORRIDOIO";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z533A58D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533A58D14";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(2.140,00 € > 13/03/2023 - 31/03/2023)";"2.140,00 € - 28/04/2023";"2.140,00 €";"2.140,00 €"
"47";"Principale";"";"Tinteggiatura sala ingresso sala pranzo piano terra";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"ZE73A22A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73A22A09";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(1.960,00 € > 27/02/2023 - 31/03/2023)";"1.960,00 € - 28/04/2023";"1.960,00 €";"1.960,00 €"
"48";"Principale";"";"Servizio di cassa compreso di Internet banking e conservazione documentale anni 2022-2024";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z3E384AEEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E384AEEB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(7.500,00 € > 01/01/2022 - 31/12/2024)";"2.500,00 € - 25/01/2023";"7.500,00 €";"2.500,00 €"
"49";"Principale";"";"RUOTA PER SEDIA DOCCIA RIPARAZIONE";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"ZE2393525A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2393525A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(150,00 € > 20/12/2022 - 31/01/2023)";"149,00 € - 21/02/2023";"150,00 €";"149,00 €"
"50";"Principale";"";"SERVIZIO ASSISTENZA OSPITI AUTO E NON AUTO NUCLEI AMBRA E CORALLO";"";"31/05/2023 09:57";"01/01/2030 00:00";"18/01/2024 14:34";"9730732612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9730732612";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/03/2023";"01-PROCEDURA APERTA";"11484370967 - CAIRORCS MEDIA S.p.A.,09147251004 - LEXMEDIA SRL,00518170311 - EURO E PROMOS SOCIAL HEALTH CARE COOP.SOCIALE";"11484370967 - CAIRORCS MEDIA S.p.A.(7.528.500,00 € > 01/07/2023 - 30/06/2026),09147251004 - LEXMEDIA SRL(7.528.500,00 € > 01/07/2023 - 30/06/2026),00518170311 - EURO E PROMOS SOCIAL HEALTH CARE COOP.SOCIALE(7.528.500,00 € > 01/07/2023 - 30/06/2026)";"710,00 € - 28/04/2023;552,36 € - 28/04/2023;5.499,45 € - 27/09/2023;313,02 € - 27/09/2023;1.483,79 € - 27/09/2023;278,19 € - 27/09/2023;48.991,30 € - 27/09/2023;5.041,16 € - 27/09/2023;-260,78 € - 27/09/2023;49.136,76 € - 29/11/2023;5.499,45 € - 29/11/2023;5.041,16 € - 29/11/2023;2.605,17 € - 29/11/2023;1.632,49 € - 29/11/2023;-123,44 € - 29/11/2023;49.136,76 € - 20/12/2023;5.499,45 € - 20/12/2023;5.041,16 € - 20/12/2023;143,82 € - 20/12/2023;2.426,77 € - 20/12/2023;958,95 € - 20/12/2023;-83,32 € - 20/12/2023";"22.585.500,00 €";"189.523,67 €"
"51";"Principale";"";"INCARICO RSPP DAL 01/02/2022 AL 31.01.2026";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"ZC336AEAE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC336AEAE0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(4.400,00 € > 01/02/2022 - 31/01/2026)";"1.100,00 € - 28/02/2023";"4.400,00 €";"1.100,00 €"
"52";"Principale";"";"FORNITURA PANE ANNI 2023-2026";"";"31/05/2023 09:57";"01/01/2030 00:00";"18/01/2024 14:35";"Z7B398809E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B398809E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta(20.000,00 € > 01/01/2023 - 31/12/2026)";"192,12 € - 21/02/2023;171,25 € - 28/03/2023;398,90 € - 28/04/2023;201,20 € - 23/05/2023;183,03 € - 30/06/2023;200,68 € - 11/08/2023;197,60 € - 31/08/2023;195,00 € - 27/09/2023;198,61 € - 24/10/2023;192,40 € - 29/11/2023;179,40 € - 21/12/2023";"20.000,00 €";"2.310,19 €"
"53";"Principale";"";"CORSO AGGIORNAMENTO RLS C.G.";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z643A76A3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643A76A3F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE S.R.L.";"02870950249 - PERFORMARE S.R.L.(92,00 € > 21/03/2023 - 30/04/2023)";"92,00 € - 28/04/2023";"92,00 €";"92,00 €"
"54";"Principale";"";"ABBONAMENTO A BOZZA&amp;RISPOSTA";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z5B38A5BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B38A5BF2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(300,00 € > 01/01/2023 - 31/12/2023)";"288,46 € - 17/03/2023";"300,00 €";"288,46 €"
"55";"Principale";"";"CORSO SU NUOVO CCNL 2019 2021 WEBINAR CICLO DI INCONTRI DAL 27/01/2023 AL 13/02/2023";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 09:57";"Z2339AB047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2339AB047";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(700,00 € > 27/01/2023 - 31/05/2023)";"700,00 € - 23/05/2023";"700,00 €";"700,00 €"
"56";"Principale";"";"Supporto per costituzione fondo produttivit&agrave;";"";"31/05/2023 09:57";"01/01/2029 00:00";"31/05/2023 10:03";"Z3B3A14068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3A14068";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(3.000,00 € > 01/01/2023 - 31/03/2023)";"1.500,00 € - 17/03/2023";"3.000,00 €";"1.500,00 €"
"57";"Principale";"";"Spazio redazionale articolo su voce dei berici";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"ZF439E185C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF439E185C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(150,00 € > 09/02/2023 - 31/03/2023)";"150,00 € - 28/04/2023";"150,00 €";"150,00 €"
"58";"Principale";"";"FORMAZIONE ETICA PUBBLICA IN E-LEARNING";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"Z0338FB47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0338FB47E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(600,00 € > 07/12/2022 - 31/12/2023)";"600,00 € - 28/04/2023";"600,00 €";"600,00 €"
"59";"Principale";"";"INCARICO ASSISTENTE SOCIALE";"";"31/05/2023 10:03";"01/01/2030 00:00";"18/01/2024 14:35";"ZE339E12CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE339E12CC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - ROMANATO SUSI  ";"RMNSSU76A43G693G - ROMANATO SUSI  (39.900,00 € > 01/01/2023 - 31/07/2024)";"1.943,50 € - 15/02/2023;1.886,00 € - 17/03/2023;2.179,25 € - 17/04/2023;1.920,50 € - 15/05/2023;2.012,50 € - 19/06/2023;2.070,00 € - 11/07/2023;1.828,50 € - 03/08/2023;1.288,00 € - 11/09/2023;1.863,00 € - 23/10/2023;1.799,75 € - 16/11/2023;1.874,50 € - 12/12/2023";"39.900,00 €";"20.665,50 €"
"60";"Principale";"";"Servizio di deratizzazione e dezanzarizzazione dal 01.01.2023 al 31.12.2025";"";"31/05/2023 10:03";"01/01/2029 00:00";"26/10/2023 15:29";"Z2938CDA7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2938CDA7B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"04808080263 - SILE SERVICE SRL";"04808080263 - SILE SERVICE SRL(6.500,00 € > 01/01/2023 - 31/12/2025)";"2.165,00 € - 29/05/2023;155,00 € - 30/06/2023;50,00 € - 11/08/2023;140,00 € - 27/09/2023";"6.500,00 €";"2.510,00 €"
"61";"Principale";"";"ACQUISTO CONTENITORE 240 LT PER UMIDO";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"Z003A34CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003A34CBE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"01098490293 - SOCIETA'' COOPERATIVA ECOAMBIENTE";"01098490293 - SOCIETA'' COOPERATIVA ECOAMBIENTE(60,00 € > 02/03/2023 - 31/03/2023)";"60,00 € - 28/04/2023";"60,00 €";"60,00 €"
"62";"Principale";"";"Implementazione impianto telefonico con 1 apparecchio";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"ZC139C1A7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC139C1A7F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(250,00 € > 01/02/2023 - 31/03/2023)";"289,00 € - 17/03/2023";"250,00 €";"289,00 €"
"63";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA DAL 01/01/2023 AL 31/12/2026";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"Z49393FBEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49393FBEA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT s.a.s. di Panozzo Gianluca &amp; C.";"03217870249 - STUDIOBIT s.a.s. di Panozzo Gianluca &amp; C.(2.000,00 € > 01/01/2023 - 31/12/2026)";"450,00 € - 21/02/2023";"2.000,00 €";"450,00 €"
"64";"Principale";"";"ACQUISTO UOVA E DOLCI PASQUALI PER GLI OSPITI";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"Z283A348D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283A348D1";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(1.000,00 € > 02/03/2023 - 31/12/2023)";"415,32 € - 17/03/2023";"1.000,00 €";"415,32 €"
"65";"Principale";"";"MANUTENZIONE IMPIANTI IDROTERMOSANITARIO DAL 01.11.2022 AL 31.10.2025";"";"31/05/2023 10:03";"01/01/2030 00:00";"18/01/2024 12:17";"Z8B3874BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3874BC3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(39.000,00 € > 01/11/2022 - 31/10/2025)";"1.416,66 € - 03/02/2023;708,33 € - 28/02/2023;3.232,00 € - 28/02/2023;708,33 € - 17/03/2023;512,00 € - 17/03/2023;708,33 € - 28/04/2023;2.440,00 € - 28/04/2023;708,33 € - 23/05/2023;708,33 € - 30/06/2023;708,33 € - 11/08/2023;1.455,00 € - 11/08/2023;2.171,00 € - 11/08/2023;230,00 € - 11/08/2023;708,33 € - 31/08/2023;708,33 € - 27/09/2023;1.966,00 € - 24/10/2023;708,33 € - 24/10/2023;708,33 € - 29/11/2023";"39.000,00 €";"20.505,96 €"
"66";"Principale";"";"SOMMINISTRAZIONE PERSONALE OSS CON AGENZIA DEL LAVORO";"";"31/05/2023 10:03";"01/01/2030 00:00";"18/01/2024 14:35";"9626315E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9626315E6D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/01/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(74.000,00 € > 01/02/2023 - 30/09/2024)";"3.118,46 € - 28/03/2023;2.696,24 € - 28/04/2023;3.331,90 € - 23/05/2023;3.521,05 € - 30/06/2023;2.299,48 € - 11/08/2023;3.189,28 € - 12/09/2023;3.562,38 € - 24/10/2023;2.971,97 € - 29/11/2023;3.370,95 € - 18/12/2023";"74.000,00 €";"28.061,71 €"
"67";"Principale";"";"SOMMINISTRAZIONE PERSONALE AMMINISTRATIVO CON AGENZIA DEL LAVORO";"";"31/05/2023 10:03";"01/01/2030 00:00";"18/01/2024 14:35";"Z7239BA423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7239BA423";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(39.900,00 € > 01/02/2023 - 31/12/2023)";"1.604,89 € - 28/03/2023;1.749,33 € - 28/04/2023;1.522,29 € - 23/05/2023;1.754,59 € - 30/06/2023;1.656,42 € - 11/08/2023;3.238,99 € - 12/09/2023;2.892,57 € - 24/10/2023;3.171,47 € - 29/11/2023;3.229,62 € - 18/12/2023";"39.900,00 €";"20.820,17 €"
"68";"Principale";"";"ASSISTENZA CBA HARDWARE DAL 01/01/2023 AL 31/12/2025";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"Z5238D0EB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5238D0EB6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(6.000,00 € > 01/01/2023 - 31/12/2025)";"1.436,28 € - 28/03/2023";"6.000,00 €";"1.436,28 €"
"69";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA CANCELLERIA UFFICIO";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"ZE93A97272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93A97272";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF(874,38 € > 26/04/2023 - 31/12/2023)";"240,00 € - 28/04/2023";"874,38 €";"240,00 €"
"70";"Principale";"";"ACQUISTO CANCELLERIA";"";"31/05/2023 10:03";"01/01/2029 00:00";"31/05/2023 10:03";"ZE23A5953A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23A5953A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF";"SPPSFN73M13L840Z - di Iseppi Stefano EDIT GRAF(5.000,00 € > 13/03/2023 - 31/12/2025)";"347,38 € - 28/04/2023;287,00 € - 28/04/2023";"5.000,00 €";"634,38 €"
"71";"Principale";"";"NOLEGGIO PULLMAN TRASPORTO DISABILI A VIGO DI LEGNAGO";"";"03/07/2023 14:48";"01/01/2029 00:00";"03/07/2023 14:48";"ZF23A97DB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23A97DB2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(600,00 € > 29/03/2023 - 30/06/2023)";"600,00 € - 30/06/2023";"600,00 €";"600,00 €"
"72";"Principale";"";"Corso di formazione sulla comunicazione";"";"03/07/2023 14:50";"01/01/2029 00:00";"03/07/2023 14:50";"Z773B29197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773B29197";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(45,00 € > 15/05/2023 - 30/06/2023)";"45,00 € - 30/06/2023";"45,00 €";"45,00 €"
"73";"Principale";"";"SERVIZIO ASSISTENZA SOCIO SANITARIA IN LIBERA PROFESSIONE";"";"03/07/2023 14:50";"01/01/2030 00:00";"18/01/2024 11:58";"ZBE3B04BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3B04BB3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"CTTPMR66C69L840U - CATTELAN PAOLA MARIA";"CTTPMR66C69L840U - CATTELAN PAOLA MARIA(39.000,00 € > 01/05/2023 - 31/12/2023)";"334,88 € - 19/06/2023;849,16 € - 11/07/2023;861,12 € - 03/08/2023;179,40 € - 23/10/2023";"39.000,00 €";"2.224,56 €"
"74";"Principale";"";"INTERVENTO SOSTITUZIONE PORTE DEMA";"";"03/07/2023 14:51";"01/01/2029 00:00";"03/07/2023 14:51";"Z8D3A97DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3A97DED";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(1.015,00 € > 29/03/2023 - 30/06/2023)";"1.014,02 € - 30/06/2023";"1.015,00 €";"1.014,02 €"
"75";"Principale";"";"MANUTENZIONE AREE VERDI DAL 01.01.23 AL 31.12.24";"";"03/07/2023 14:51";"01/01/2030 00:00";"18/01/2024 12:11";"Z4A38FB500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A38FB500";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(39.000,00 € > 01/01/2023 - 31/12/2024)";"2.190,00 € - 30/06/2023;2.190,00 € - 29/11/2023";"39.000,00 €";"4.380,00 €"
"76";"Principale";"";"Riparazione motore schienale letto";"";"03/07/2023 14:53";"01/01/2029 00:00";"03/07/2023 14:53";"ZC93B58BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93B58BF2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/05/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(265,98 € > 29/05/2023 - 30/06/2023)";"265,98 € - 30/06/2023";"265,98 €";"265,98 €"
"77";"Principale";"";"VERIFICA PERIODICA ASCENSORE";"";"03/07/2023 14:53";"01/01/2029 00:00";"03/07/2023 14:53";"ZA8398F1BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8398F1BC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(130,00 € > 16/01/2023 - 30/06/2023)";"130,00 € - 30/06/2023";"130,00 €";"130,00 €"
"78";"Principale";"";"CARTUCCE PER ADDOLCITORE FORNO CUCINA";"";"03/07/2023 14:53";"01/01/2029 00:00";"03/07/2023 14:53";"Z153B1BBE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153B1BBE8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(800,00 € > 11/05/2023 - 31/05/2023)";"615,00 € - 30/06/2023";"800,00 €";"615,00 €"
"79";"Principale";"";"Assistenza on-line programma CBA";"";"03/07/2023 14:53";"01/01/2029 00:00";"03/07/2023 14:53";"Z8E3B587CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3B587CF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/05/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(300,00 € > 29/05/2023 - 31/12/2023)";"37,50 € - 30/06/2023";"300,00 €";"37,50 €"
"80";"Principale";"";"CORSO FORMAZIONE AGGIORNAMENTO PREPOSTO ALLA SICUREZZA (6 ORE)";"";"03/07/2023 14:53";"01/01/2029 00:00";"03/07/2023 14:53";"ZA93B0CB62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93B0CB62";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(100,00 € > 08/05/2023 - 30/06/2023)";"100,00 € - 30/06/2023";"100,00 €";"100,00 €"
