﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Allegato";"43";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"18/06/2021 11:24";"01/01/2027 00:00";"06/12/2023 11:25";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683188"
"45";"Allegato";"43";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Contratti";"01/07/2021 11:25";"01/01/2027 00:00";"06/12/2023 12:05";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO CAMP TEATRO ESTIVO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683216"
"46";"Principale";"";"FORNITURA PILE VARIE PER dispenser con fotocellula per igienizzante gel a muro e termoscanner";"";"12/10/2021 09:16";"01/01/2027 00:00";"12/10/2021 09:32";"ZD032CCD37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD032CCD37";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/08/2021";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(200,00 € > 20/08/2021 - 25/08/2021)";"200,00 € - 24/09/2021";"200,00 €";"200,00 €";"";""
"47";"Principale";"";" SUMER CAMP DAL 23 AGOSTO 2021 AL 3 SETTEMBRE 2021 SCUOLE PRIMARIE";"";"18/06/2021 11:14";"01/01/2027 00:00";"06/12/2023 11:19";"ZA8322AED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8322AED2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.(6.600,00 € > 18/06/2021 - 25/08/2021)";"6.600,00 € - 24/09/2021";"6.600,00 €";"6.600,00 €";"";""
"48";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"18/06/2021 11:14";"01/01/2027 00:00";"06/12/2023 11:15";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683181"
"49";"Allegato";"47";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Contratti";"01/07/2021 11:18";"01/01/2027 00:00";"06/12/2023 11:19";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO SUMMER CAMP";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683185"
"50";"Principale";"";"ATTIVAZIONE FIRMA DIGITALE REMOTA MASSIVA DIRETTORE SGA";"";"12/10/2021 10:04";"01/01/2027 00:00";"12/10/2021 10:07";"Z30332736C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30332736C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(120,00 € > 23/09/2021 - 24/09/2021)";"120,00 € - 04/10/2021";"120,00 €";"120,00 €";"";""
"51";"Principale";"";"FORNITURA MATERIALE DI PRONTO SOCCORSO PER LE SCUOLE DELL'ISTITUTO";"";"02/12/2021 11:58";"01/01/2027 00:00";"02/12/2021 12:16";"ZAE32EC7C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE32EC7C7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(231,79 € > 03/09/2021 - 30/09/2021)";"231,79 € - 07/10/2021";"231,79 €";"231,79 €";"";""
"52";"Principale";"";"FORNITURA MATERIALE DI PULIZIA - DETERGENTI E AFFINI PER L' ANNO SCOLASTICO 2021/2022 PER LE SCUOLE DELL'ISTITUTO";"";"02/12/2021 12:30";"01/01/2027 00:00";"02/12/2021 12:33";"Z6832BFBCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6832BFBCC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(3.670,56 € > 11/08/2021 - 30/09/2021)";"3.670,56 € - 07/10/2021";"3.670,56 €";"3.670,56 €";"";""
"53";"Principale";"";"FORNITURE N. 15 STRUMENTI LINEA DEL 20 N.E. PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"02/12/2021 12:35";"01/01/2027 00:00";"02/12/2021 12:40";"Z30333BAE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30333BAE6";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON S.p.A.";"01063120222 - CENTRO STUDI ERICKSON S.p.A.(145,08 € > 29/09/2021 - 30/09/2021)";"145,08 € - 08/10/2021";"145,08 €";"145,08 €";"";""
"54";"Principale";"";"FORNITURA REGISTRI DI CLASSE PERSONALIZZATI SCUOLA DELL'INFANZIA";"";"02/12/2021 12:43";"01/01/2027 00:00";"02/12/2021 12:48";"ZF032408B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF032408B9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"02066400405 -  MAGGIOLI SpA";"02066400405 -  MAGGIOLI SpA(190,00 € > 25/06/2021 - 30/09/2021)";"190,00 € - 20/10/2021";"190,00 €";"190,00 €";"";""
"55";"Principale";"";"Attivazione Biennale servizi GDPR Scuola (myRepo)";"";"02/12/2021 13:02";"01/01/2028 00:00";"05/12/2022 09:43";"Z123365465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123365465";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(1.460,00 € > 11/10/2021 - 24/10/2023)";"1.460,00 € - 24/10/2022";"1.460,00 €";"1.460,00 €";"";""
"56";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE PRONTO SOCCORSO PER L' ANNO SCOLASTICO 2021/2022 PER LE SCUOLE DELL'ISTITUTO";"";"02/12/2021 13:30";"01/01/2027 00:00";"02/12/2021 13:34";"Z5132DAFCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5132DAFCA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (225,03 € > 27/08/2021 - 30/10/2021)";"225,03 € - 16/11/2021";"225,03 €";"225,03 €";"";""
"57";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA - DETERGENTE E AFFINI ANNO SCOLASTICO 2021/2022 PER LE SCUOLE DELL'ISTITUTO";"";"02/12/2021 14:01";"01/01/2027 00:00";"02/12/2021 14:13";"Z8732BB9A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8732BB9A3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/08/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (5.281,99 € > 09/08/2021 - 30/10/2021)";"5.281,99 € - 16/11/2021";"5.281,99 €";"5.281,99 €";"";""
"58";"Principale";"";"MATERIALE SPORTIVO DI FACILE CONSUMO PER EDUCAZIONE FISICA - SCUOLA SECONDARIA DI PRIMO GRADO";"";"02/12/2021 14:13";"01/01/2027 00:00";"02/12/2021 14:22";"ZF833B1852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF833B1852";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA s.r.l. UNIPERSONALE";"02137480964 - DECATHLON ITALIA s.r.l. UNIPERSONALE(409,84 € > 29/10/2021 - 10/11/2021)";"409,84 € - 17/11/2021";"409,84 €";"409,84 €";"";""
"59";"Principale";"";"FORNITURA Licenze Teaching & Learning Upgrade";"";"02/12/2021 14:22";"01/01/2027 00:00";"02/12/2021 14:26";"Z6C33697CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C33697CB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(158,00 € > 12/10/2021 - 22/10/2021)";"158,00 € - 18/11/2021";"158,00 €";"158,00 €";"";""
"60";"Principale";"";"FORNITURA N. 10.000 MASCHERINE protettive filtranti FFP2 CE";"";"14/12/2021 14:58";"01/01/2027 00:00";"14/12/2021 15:04";"Z0F3363531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3363531";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"07922090969 - HARTEX GROUP SRL UNIPERSONALE";"07922090969 - HARTEX GROUP SRL UNIPERSONALE(3.000,00 € > 11/10/2021 - 19/10/2021)";"3.000,00 € - 18/11/2021";"3.000,00 €";"3.000,00 €";"";""
"61";"Principale";"";"FORNITURA pannelli sensoriali per il gioco e l’ apprendimento PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"14/12/2021 15:13";"01/01/2027 00:00";"14/12/2021 15:23";"Z2D31F0999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D31F0999";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02831590167 - GRUPPO DIMENSIONE COMUNITA' SRL ";"02831590167 - GRUPPO DIMENSIONE COMUNITA' SRL (2.464,00 € > 31/05/2021 - 31/10/2021)";"2.464,00 € - 24/11/2021";"2.464,00 €";"2.464,00 €";"";""
"62";"Principale";"";"PACCHETTO HOSTING WORDPRESS GESTITO PREMIUM PER 2 ANNI";"";"14/12/2021 16:06";"01/01/2027 00:00";"14/12/2021 16:24";"Z673395862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673395862";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(258,00 € > 22/10/2021 - 31/10/2021)";"258,00 € - 24/11/2021";"258,00 €";"258,00 €";"";""
"63";"Principale";"";"acquisto materiale di facile consumo per ARTE Scuola Secondaria di Primo grado";"";"21/12/2021 08:28";"01/01/2027 00:00";"21/12/2021 08:31";"ZF833AE556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF833AE556";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(227,66 € > 29/10/2021 - 11/11/2021)";"227,66 € - 26/11/2021";"227,66 €";"227,66 €";"";""
"64";"Principale";"";"acquisto materiale vario di facile consumo per sostegno la Scuola Secondaria di Primo Grado";"";"21/12/2021 08:34";"01/01/2027 00:00";"21/12/2021 08:42";"Z3033D783B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3033D783B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (175,33 € > 10/11/2021 - 19/11/2021)";"175,33 € - 29/11/2021";"175,33 €";"175,33 €";"";""
"65";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA PRIMARIA DI CALDOGNO TO";"";"21/12/2021 08:43";"01/01/2027 00:00";"21/12/2021 09:00";"ZD133EB432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD133EB432";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(156,72 € > 16/11/2021 - 22/11/2021)";"156,72 € - 07/12/2021";"156,72 €";"156,72 €";"";""
"66";"Principale";"";"FORNITURA/SERVIZIO DI ASSICURAZIONE A FAVORE DEGLI ALUNNI E DEL PERSONALE SCOLASTICO PER L'ANNO SCOLASTICO 2021/2022";"";"21/12/2021 09:00";"01/01/2027 00:00";"21/12/2021 09:05";"ZAF31E5CC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF31E5CC7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLA ";"01177300033 - PLURIASS SCUOLA (5.707,00 € > 01/09/2021 - 31/08/2022)";"5.707,00 € - 09/12/2021";"5.707,00 €";"5.707,00 €";"";""
"67";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO DIDATTICO PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO ORDINARIO";"";"21/12/2021 09:12";"01/01/2027 00:00";"21/12/2021 09:40";"ZB633CECD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB633CECD8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(232,21 € > 09/11/2021 - 24/11/2021)";"232,21 € - 10/12/2021";"232,21 €";"232,21 €";"";""
"68";"Principale";"";" FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"21/12/2021 09:34";"01/01/2027 00:00";"21/12/2021 09:37";"ZA033BD462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA033BD462";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(2.592,59 € > 04/11/2021 - 29/11/2021)";"2.592,59 € - 10/12/2021";"2.592,59 €";"2.592,59 €";"";""
"69";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER IL LABORATORIO DI INFORMATICA PER LA SCUOLA PRIMARIA CALDOGNO";"";"21/12/2021 09:56";"01/01/2027 00:00";"21/12/2021 10:00";"ZF833D61A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF833D61A9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(320,00 € > 10/11/2021 - 02/12/2021)";"320,00 € - 10/12/2021";"320,00 €";"320,00 €";"";""
"70";"Principale";"";"SERVIZIO DPO BIENNALE";"";"21/12/2021 16:32";"01/01/2029 00:00";"22/05/2023 14:16";"Z9A3369481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3369481";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"CRSFRC67R27B019S - CROSO FEDERICO";"CRSFRC67R27B019S - CROSO FEDERICO(340,00 € > 14/10/2021 - 14/10/2023)";"340,00 € - 28/03/2023";"340,00 €";"340,00 €";"";""
"71";"Principale";"";"FORNITURA CANCELLERIA SCUOLA PRIMARIA CALDOGNO TEMPO PIENO";"";"22/12/2021 12:53";"01/01/2027 00:00";"22/12/2021 13:04";"ZC333C5765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC333C5765";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(945,12 € > 05/11/2021 - 02/12/2021)";"945,12 € - 14/12/2021";"945,12 €";"945,12 €";"";""
"72";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI RETTORGOLE ANNO ANNO SCOLASTICO 2021 /2022";"";"22/12/2021 13:05";"01/01/2027 00:00";"22/12/2021 13:08";"ZAA340581C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA340581C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"00031540248 - PICCIOLI SNC DI PICCIOLI A.  A. & C.";"00031540248 - PICCIOLI SNC DI PICCIOLI A.  A. & C.(1.547,55 € > 22/11/2021 - 11/12/2021)";"1.547,55 € - 15/12/2021";"1.547,55 €";"1.547,55 €";"";""
"73";"Principale";"";"CORSI DI FORMAZIONE ANTINCENDIO E CORSO AGGIORNAMENTO FORMAZIONE ANTICENDIO ANNO SCOLASTICO 2021 /2022";"";"22/12/2021 13:09";"01/01/2027 00:00";"22/12/2021 13:12";"Z3B32D653A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B32D653A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"MBRFNC51C28I107P - AMBROSI FRANCESCO STUDIO SICUREZZA LAVORO";"MBRFNC51C28I107P - AMBROSI FRANCESCO STUDIO SICUREZZA LAVORO(1.291,32 € > 26/08/2021 - 06/12/2021)";"1.291,32 € - 17/12/2021";"1.291,32 €";"1.291,32 €";"";""
"74";"Principale";"";"FORNITURA CANCELLERIA SCUOLA PRIMARIA CALDOGNO TEMPO ORDINARIO";"";"22/12/2021 13:26";"01/01/2027 00:00";"22/12/2021 13:28";"ZF533C5FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF533C5FF8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(1.088,10 € > 05/11/2021 - 21/12/2021)";"1.088,10 € - 21/12/2021";"1.088,10 €";"1.088,10 €";"";""
"75";"Principale";"";"MUTA COMPRENSIVA DI 18 CASACCHE NUMERATE PER ED. FISICA SCUOLA SECONDARIA DI PRIMO GRADO";"";"22/12/2021 13:34";"01/01/2027 00:00";"22/12/2021 13:42";"Z4033B5D5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4033B5D5D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"03658920248 - GINO CARRETTA SRL";"03658920248 - GINO CARRETTA SRL(720,00 € > 02/11/2021 - 07/12/2021)";"720,00 € - 21/12/2021";"720,00 €";"720,00 €";"";""
"76";"Principale";"";"SPORTELLO DI ASCOLTO PSICOLOGICO ISTITUTO COMPRENSIVO DI CALDOGNO E PROGETTO BULLISMO ANNO SCOLASTICO 2021/ 2022";"";"29/10/2021 10:44";"01/01/2028 00:00";"01/12/2023 11:03";"ZA233A8A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA233A8A81";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"GLZNSC72A55L840T - GALZIGNATO NATASCIA ";"GLZNSC72A55L840T - GALZIGNATO NATASCIA (2.640,00 € > 28/10/2021 - 16/06/2022)";"2.640,00 € - 22/06/2022";"2.640,00 €";"2.640,00 €";"";""
"77";"Allegato";"76";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"29/10/2021 10:44";"01/01/2027 00:00";"01/12/2023 11:03";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento incarico psicologico per attività di ""Sportello d'ascolto"" per alunni, genitori e personale scolastico a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682110"
"78";"Principale";"";"INCARICO MEDICO COMPETENTE ANNO SCOLASTICO 2021/2022 ISTITUTO COMPRENSIVO DI CALDOGNO";"";"31/08/2021 10:26";"01/01/2028 00:00";"01/12/2023 10:29";"Z7032DAA6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7032DAA6B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"04117470247 - SANIPLAN S.R.L.";"04117470247 - SANIPLAN S.R.L.(1.784,00 € > 01/09/2021 - 31/08/2022)";"1.784,00 € - 12/10/2022";"1.784,00 €";"1.784,00 €";"";""
"79";"Allegato";"78";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"31/08/2021 10:26";"01/01/2027 00:00";"01/12/2023 10:29";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO PER IL SERVIZIO DI ORGANIZZAZIONE ED ESECUZIONE DELLA SORVEGLIANZA SANITARIA DEI DIPENDENTI (D. LGS. N. 81 DEL 09-04-2008 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI)";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682084"
