﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"82";"Principale";"";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO DELF";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:59";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO DELF";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494364"
"83";"Principale";"";"	GRADUATORIA DEFINITIVA TUTOR ESTERNO DELF-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:02";"	GRADUATORIA DEFINITIVA TUTOR ESTERNO DELF-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494365"
"84";"Principale";"";"GRADUATORIA DEFINITIVA ESPERTO INTERNO TEATRO-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:12";"GRADUATORIA DEFINITIVA ESPERTO INTERNO TEATRO-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494366"
"85";"Principale";"";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO COMPITANDO-PON FSE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:16";"GRADUATORIA DEFINITIVA ESPERTO ESTERNO COMPITANDO-PON FSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494367"
"86";"Principale";"";"(La presente annulla e sostituisce la precedente pari n. prot.) RIPUBBLICAZIONE PER CORREZIONE NOMINATIVO DECRETO PER NOMINA SOSTITUZIONE ESPERTO PROGETTO PONFSE -COMPETENZE DI BASE- MODULO LET'S SPEAK ENGLISH";"Avvisi e Bandi";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 11:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494426"
"87";"Principale";"";"INCARICO DI SOSTITUZIONE PER ESPERTO INTERNO ""IO LEGGO A TE E TU LEGGI A ME""";"Avvisi e Bandi";"19/04/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494435"
"88";"Principale";"";"AVVISO SELEZIONE ESPERTI ESTERNI";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 16:39";"BANDO PON KET - AVVISO SELEZIONE ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494586"
"89";"Principale";"";"NOMINA COMMISSIONE VALUTAZIONE BANDI INTERNI";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:05";"NOMINA COMMISSIONE VALUTAZIONE BANDI INTERNI KET - DELF - TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494590"
"90";"Principale";"";"GRADUATORIA ESPERTO INTERNO TEATRO";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:16";"GRADUATORIA ESPERTO INTERNO TEATRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494591"
"91";"Principale";"";"DICHIARAZIONE NON REPERIMENTO LET'S SPEAK ENGLISH ESPERTI INTERNI";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 12:55";"DICHIARAZIONE NON REPERIMENTO LET'S SPEAK ENGLISH ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494599"
"92";"Principale";"";"BANDO PON DELF - AVVISO SELEZIONE ESPERTI ESTERNI COMPITANDO";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 13:03";"BANDO PON DELF - AVVISO SELEZIONE ESPERTI ESTERNI COMPITANDO";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494600"
"93";"Principale";"";"CONTRATTO ESPERTO ESTERNO PROGETTO PON-FSE MODULO LETS' SPEAK ENGLISH - POTENZIAMENTO DELLA LINGUA INGLESE";"Avvisi e Bandi";"23/03/2019 00:00";"01/01/2025 00:00";"02/05/2019 07:40";"CONTRATTO ESPERTO ESTERNO PROGETTO PON-FSE MODULO LETS' SPEAK ENGLISH - POTENZIAMENTO DELLA LINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494623"
"94";"Principale";"";"BANDO PON DELF - SELEZIONE ESPERTO ESTERNO";"Avvisi e Bandi";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 15:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494743"
"95";"Principale";"";"NOMINA COMMISSIONE VALUTAZIONE";"Avvisi e Bandi";"08/03/2019 00:00";"01/01/2025 00:00";"29/05/2019 16:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494761"
"96";"Principale";"";"GRADUATORIA ESPERTO IO LEGGO A TE E TU LEGGI A ME";"Avvisi e Bandi";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:39";"GRADUATORIA ESPERTO IO LEGGO A TE E TU LEGGI A ME";"https://one33.robyone.net/Document.aspx?sid=147&cid=225&download=494785"
