﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"Pagamento Fattura n.62 del 28/02/2022 Fornitura del 28/02/2022 - TIPOGRAFIA ERREPI - PANNELLI IDENTIFICATIVI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z7F33C0B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F33C0B38";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"04303570263 - Tipografia ERREPI di Berno Stefano & C.";"04303570263 - Tipografia ERREPI di Berno Stefano & C.(453,60 € > 16/03/2022 - 16/03/2022)";"453,60 € - 16/03/2022";"453,60 €";"453,60 €"
"44";"Principale";"";"Pagamento Fattura n.0007-2022/EL-I del 28/02/2022 Fornitura del 28/02/2022 - TESECO - MANUTENZIONE PROIETTORI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z9F34BC1E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F34BC1E2";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"04563360272 - TESECO SRL";"04563360272 - TESECO SRL(685,00 € > 16/03/2022 - 16/03/2022)";"685,00 € - 16/03/2022";"685,00 €";"685,00 €"
"45";"Principale";"";"Pagamento Fattura n.63 del 28/02/2022 Fornitura del 28/02/2022 - TIPOGRAFIA ERREPI - CARTA ADESIVA PER ETICHETTE  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"ZBA3507A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3507A3C";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"04303570263 - Tipografia ERREPI di Berno Stefano & C.";"04303570263 - Tipografia ERREPI di Berno Stefano & C.(470,00 € > 16/03/2022 - 16/03/2022)";"470,00 € - 16/03/2022";"470,00 €";"470,00 €"
"46";"Principale";"";"Pagamento Fattura n.1920000078 del 07/03/2022 Fornitura del 07/03/2022 -  IPER MONTEBELLO - ACQUISTO MATERIALE PER LABORATORIO DI CHIMICA ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZEB3567535";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3567535";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"03585750155 - IPER MONTEBELLO S.P.A.- Societa Unipersonale";"03585750155 - IPER MONTEBELLO S.P.A.- Societa Unipersonale(34,66 € > 16/03/2022 - 16/03/2022)";"34,66 € - 16/03/2022";"34,66 €";"34,66 €"
"47";"Principale";"";"Pagamento Fattura n.P000055 del 28/02/2022 Fornitura del 28/02/2022  - OFA - MATERIALE PULIZIA E MASCHERINE FFP2  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z7634D42F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7634D42F1";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(1.770,07 € > 16/03/2022 - 16/03/2022)";"1.770,07 € - 16/03/2022";"1.770,07 €";"1.770,07 €"
"48";"Principale";"";"Pagamento Fattura n.P000056 del 28/02/2022 Fornitura del 28/02/2022 - OFA - MATERIALE PER PULIZIE ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z64351B747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64351B747";" - ISISS Domenico Sartor ";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(649,02 € > 16/03/2022 - 16/03/2022)";"649,02 € - 16/03/2022";"649,02 €";"649,02 €"
"49";"Principale";"";"Pagamento Fattura n.12 del 04/03/2022 Fornitura del 04/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z623572701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623572701";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"80014540282 - I.I.S.  ""DUCA DEGLI ABRUZZI"" - AZIENDA AGRARIA";"80014540282 - I.I.S.  ""DUCA DEGLI ABRUZZI"" - AZIENDA AGRARIA(135,00 € > 17/03/2022 - 17/03/2022)";"135,00 € - 17/03/2022";"135,00 €";"135,00 €"
"50";"Principale";"";"Pagamento Fattura n.473 del 26/02/2022 Fornitura del 26/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z9234D8165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9234D8165";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(458,75 € > 17/03/2022 - 17/03/2022)";"458,75 € - 17/03/2022";"458,75 €";"458,75 €"
"51";"Principale";"";"Pagamento Fattura n.2022120000004 del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z263551416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263551416";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"01872980287 - TECNOZOO S.R.L.";"01872980287 - TECNOZOO S.R.L.(666,10 € > 17/03/2022 - 17/03/2022)";"666,10 € - 17/03/2022";"666,10 €";"666,10 €"
"52";"Principale";"";"Pagamento Fattura n.469 del 26/02/2022 Fornitura del 26/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z0C35517DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C35517DD";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(952,98 € > 17/03/2022 - 17/03/2022)";"952,98 € - 17/03/2022";"952,98 €";"952,98 €"
"53";"Principale";"";"Pagamento Fattura n.486 del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z863564951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863564951";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(81,82 € > 17/03/2022 - 17/03/2022)";"81,82 € - 17/03/2022";"81,82 €";"81,82 €"
"54";"Principale";"";"Pagamento Fattura n.700025 del 14/03/2022 Fornitura del 14/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z273551D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273551D2E";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00194950267 - CONS. AGR.INTERPR.DI TV E BL - C.4002022";"00194950267 - CONS. AGR.INTERPR.DI TV E BL - C.4002022(256,07 € > 17/03/2022 - 17/03/2022)";"256,07 € - 17/03/2022";"256,07 €";"256,07 €"
"55";"Principale";"";"Pagamento Fattura n.E-2 del 28/02/2022 Fornitura del 28/02/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z1B3537E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3537E26";" - ISISS Domenico Sartor ";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00640270260 - DEMAL SRL";"00640270260 - DEMAL SRL(123,85 € > 17/03/2022 - 17/03/2022)";"123,85 € - 17/03/2022";"123,85 €";"123,85 €"
"56";"Principale";"";"Pagamento Fattura n.13EL del 07/03/2022 Fornitura del 07/03/2022 - EUROCART - CANCELLERIA VARIA ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z793553A25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793553A25";" - ISISS Domenico Sartor ";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"01446520338 - EUROCART di Maggi Consuelo & C. s.a.s.";"01446520338 - EUROCART di Maggi Consuelo & C. s.a.s.(2.529,50 € > 22/03/2022 - 22/03/2022)";"2.529,50 € - 22/03/2022";"2.529,50 €";"2.529,50 €"
"57";"Principale";"";"Pagamento Fattura n.230/PA del 10/03/2022 Fornitura del 10/03/2022 - VETROTECNICA - MATERIALE VARIO  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z5C3429F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3429F0E";" - ISISS Domenico Sartor ";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA srl ";"00223930280 - VETROTECNICA srl (1.256,00 € > 22/03/2022 - 22/03/2022)";"1.256,00 € - 22/03/2022";"1.256,00 €";"1.256,00 €"
"58";"Principale";"";"Pagamento Fattura n.22/2 del 28/02/2022 Fornitura del 28/02/2022 - FELKART - cancelleria varia ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z41352F261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41352F261";" - ISISS Domenico Sartor ";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(692,34 € > 22/03/2022 - 22/03/2022)";"692,34 € - 22/03/2022";"692,34 €";"692,34 €"
"59";"Principale";"";"Pagamento Fattura n.3997 del 15/03/2022 Fornitura del 15/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z643593222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643593222";" - ISISS Domenico Sartor ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"02002380240 - COMMERCIALCARTA SRL";"02002380240 - COMMERCIALCARTA SRL(318,64 € > 29/03/2022 - 29/03/2022)";"318,64 € - 29/03/2022";"318,64 €";"318,64 €"
"60";"Principale";"";"Pagamento Fattura n.183 del 15/03/2022 Fornitura del 15/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z533597520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533597520";" - ISISS Domenico Sartor ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"02335520264 - SALGAIM SERVICE S.R.L.";"02335520264 - SALGAIM SERVICE S.R.L.(88,00 € > 29/03/2022 - 29/03/2022)";"88,00 € - 29/03/2022";"88,00 €";"88,00 €"
"61";"Principale";"";"Pagamento Fattura n.1/4 del 22/03/2022 Fornitura del 22/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z453597255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453597255";" - ISISS Domenico Sartor ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"03317190241 - FIORESE BERNARDINO S.P.A.";"03317190241 - FIORESE BERNARDINO S.P.A.(2.190,00 € > 29/03/2022 - 29/03/2022)";"2.190,00 € - 29/03/2022";"2.190,00 €";"2.190,00 €"
"62";"Principale";"";"Pagamento Fattura n.FTES202200000081 del 21/03/2022 Fornitura del 21/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z963597C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963597C66";" - ISISS Domenico Sartor ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00206200289 - ISTITUTO ZOOPROFILATTICO SPERIM. DELLE VENEZIE";"00206200289 - ISTITUTO ZOOPROFILATTICO SPERIM. DELLE VENEZIE(80,00 € > 29/03/2022 - 29/03/2022)";"80,00 € - 29/03/2022";"80,00 €";"80,00 €"
"63";"Principale";"";"Pagamento Fattura n.000776 del 14/03/2022 Fornitura del 14/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z3E35897C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E35897C3";" - ISISS Domenico Sartor ";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(460,20 € > 29/03/2022 - 29/03/2022)";"460,20 € - 29/03/2022";"460,20 €";"460,20 €"
"64";"Principale";"";"Pagamento Fattura n.Z11 del 12/03/2022 Fornitura del 12/03/2022 - POLSINELLI ENOLOGIA SRL - SCAMBIATORE A PIASTRE SALDOBRASATE PER MICROBIRRIFICAZIONE   ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z9935674AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9935674AD";" - ISISS Domenico Sartor ";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"02380340600 - POLSINELLI ENOLOGIA SRL";"02380340600 - POLSINELLI ENOLOGIA SRL(74,18 € > 01/04/2022 - 01/04/2022)";"74,18 € - 01/04/2022";"74,18 €";"74,18 €"
"65";"Principale";"";"Pagamento Fattura n.721/22FT del 28/03/2022 Fornitura del 28/03/2022 - EXACTA+OPTECH - MATERIALE PER LABORATORIO DI CHIMICA  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z5E350D61D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E350D61D";" - ISISS Domenico Sartor ";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"01022690364 - EXACTA + OPTECH LABCENTER SPA";"01022690364 - EXACTA + OPTECH LABCENTER SPA(902,50 € > 01/04/2022 - 01/04/2022)";"902,50 € - 01/04/2022";"902,50 €";"902,50 €"
"66";"Principale";"";"Pagamento Fattura n.42/B del 29/03/2022 Fornitura del 29/03/2022 - MARCHESAN ADRIANO - REVISIONE FIAT DUCATO BT548ZZ      ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZBC35C8D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC35C8D36";" - ISISS Domenico Sartor ";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO";"MRCDRN78E28C111S - MARCHESAN A. DI MARCHESAN ADRIANO(181,41 € > 01/04/2022 - 01/04/2022)";"181,41 € - 01/04/2022";"181,41 €";"181,41 €"
"67";"Principale";"";"Pagamento Fattura n.FVL644 del 22/03/2022 Fornitura del 22/03/2022 - LEARNING UP SRL - SEMINARIO 'LA RICOSTRUZIONE DI CARRIERA DEL PERSONALE SCOLASTICO'    ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z6D35A686D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D35A686D";" - ISISS Domenico Sartor ";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 01/04/2022 - 01/04/2022)";"90,00 € - 01/04/2022";"90,00 €";"90,00 €"
"68";"Principale";"";"Pagamento Fattura n.313/22 del 31/03/2022 Fornitura del 31/03/2022 - TPM - CARTELLONI E PALI ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z2C358F8E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C358F8E1";" - ISISS Domenico Sartor ";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"05121480262 - T.P.M. S.r.l. di TESSARO & C.";"05121480262 - T.P.M. S.r.l. di TESSARO & C.(126,00 € > 12/04/2022 - 12/04/2022)";"126,00 € - 12/04/2022";"126,00 €";"126,00 €"
"69";"Principale";"";"Pagamento Fattura n.808 del 31/03/2022 Fornitura del 31/03/2022 - SIBEN - TELEFONO CORDLESS ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z5135CF9A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5135CF9A3";" - ISISS Domenico Sartor ";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(55,08 € > 12/04/2022 - 12/04/2022)";"55,08 € - 12/04/2022";"55,08 €";"55,08 €"
"70";"Principale";"";"Pagamento Fattura n.FVED104 del 29/03/2022 Fornitura del 29/03/2022 - LEARNING UP - MANUALE RICOSTRUZIONE DI CARRIERA ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZB135C6307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB135C6307";" - ISISS Domenico Sartor ";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(67,10 € > 12/04/2022 - 12/04/2022)";"67,10 € - 12/04/2022";"67,10 €";"67,10 €"
"71";"Principale";"";"Pagamento Fattura n.2/E del 31/03/2022 Fornitura del 31/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"ZF03597B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03597B2A";" - ISISS Domenico Sartor ";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.(144,20 € > 14/04/2022 - 14/04/2022)";"144,20 € - 14/04/2022";"144,20 €";"144,20 €"
"72";"Principale";"";"Pagamento Fattura n.000351B del 31/03/2022 Fornitura del 31/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"ZAC358884F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC358884F";" - ISISS Domenico Sartor ";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(266,41 € > 14/04/2022 - 14/04/2022)";"266,41 € - 14/04/2022";"266,41 €";"266,41 €"
"73";"Principale";"";"Pagamento Fattura n.1D-187/1 del 31/03/2022 Fornitura del 31/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z6A35C58B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A35C58B7";" - ISISS Domenico Sartor ";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO & PIO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO & PIO(1.819,20 € > 14/04/2022 - 14/04/2022)";"1.819,20 € - 14/04/2022";"1.819,20 €";"1.819,20 €"
"74";"Principale";"";"Pagamento Fattura n.40 del 12/04/2022 Fornitura del 12/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z9935E3139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9935E3139";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"04424920264 - ELETTROFER SERVICE di Loriato Barbara";"04424920264 - ELETTROFER SERVICE di Loriato Barbara(91,80 € > 19/04/2022 - 19/04/2022)";"91,80 € - 19/04/2022";"91,80 €";"91,80 €"
"75";"Principale";"";"Pagamento Fattura n.1/269 del 14/04/2022 Fornitura del 14/04/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z4535BC57A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4535BC57A";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"04582550275 - IL VERDE MONDO S.R.L.";"04582550275 - IL VERDE MONDO S.R.L.(327,05 € > 19/04/2022 - 19/04/2022)";"327,05 € - 19/04/2022";"327,05 €";"327,05 €"
"76";"Principale";"";"Pagamento Fattura n.FPA 3/2022 del 30/03/2022 Fornitura del 30/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"ZE43568EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43568EC6";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC";"00845990266 - PANIFICIO F.LLI BERTOLO DI BERTOLO MICHELE & C. SNC(423,25 € > 19/04/2022 - 19/04/2022)";"423,25 € - 19/04/2022";"423,25 €";"423,25 €"
"77";"Principale";"";"Pagamento Fattura n.390 del 31/03/2022 Fornitura del 31/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"Z0734BD7AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0734BD7AA";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"01792040261 - NOVATERRA DI GARIZZO EMANUELA";"01792040261 - NOVATERRA DI GARIZZO EMANUELA(742,61 € > 19/04/2022 - 19/04/2022)";"742,61 € - 19/04/2022";"742,61 €";"742,61 €"
"78";"Principale";"";"Pagamento Fattura n.255/B del 31/03/2022 Fornitura del 31/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z19354D0DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19354D0DA";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"00776630279 - BRONTE Soc. Coop. Agrricola a r.l.";"00776630279 - BRONTE Soc. Coop. Agrricola a r.l.(765,27 € > 19/04/2022 - 19/04/2022)";"765,27 € - 19/04/2022";"765,27 €";"765,27 €"
"79";"Principale";"";"Pagamento Fattura n.215 del 31/03/2022 Fornitura del 31/03/2022";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z9835BAAD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9835BAAD3";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"00229040258 - COOP. AGRICOLA LA FIORITA S.C.A.";"00229040258 - COOP. AGRICOLA LA FIORITA S.C.A.(44,80 € > 19/04/2022 - 19/04/2022)";"44,80 € - 19/04/2022";"44,80 €";"44,80 €"
"80";"Principale";"";"Pagamento Fattura n.57_pa del 11/04/2022 Fornitura del 11/04/2022 PPOLIZZAQ FIDEIUSSORIA PER VIGNETO ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 12:59";"Z353580921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353580921";" - ISISS Domenico Sartor ";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.a.";"00409920584 - Generali Italia S.p.a.(150,00 € > 19/04/2022 - 19/04/2022)";"150,00 € - 19/04/2022";"150,00 €";"150,00 €"
"81";"Principale";"";"Pagamento Fattura n.01477/22 del 08/04/2022 Fornitura del 08/04/2022 - EUROEDIZIONI - ABBONAMENTO RIVISTE  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z5435E3432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5435E3432";" - ISISS Domenico Sartor ";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(140,00 € > 21/04/2022 - 21/04/2022)";"140,00 € - 21/04/2022";"140,00 €";"140,00 €"
"82";"Principale";"";"Pagamento Fattura n.19 del 15/04/2022 Fornitura del 15/04/2022 - CENTRO C.I.S.E. - CONSULENZA COMMERCIALISTA  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"29/01/2024 13:00";"ZF23611AD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23611AD6";" - ISISS Domenico Sartor ";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"01644020263 - CENTRO C.I.S.E. - SOC.COOP.";"01644020263 - CENTRO C.I.S.E. - SOC.COOP.(521,67 € > 02/05/2022 - 02/05/2022)";"521,67 € - 02/05/2022";"521,67 €";"521,67 €"
"83";"Principale";"";"Pagamento Fattura n.505/P/22 del 26/04/2022 Fornitura del 26/04/2022 - PIXARTPRINTING - ETICHETTE  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z8735FC926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8735FC926";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"04061550275 - PIXARTPRINTING SPA";"04061550275 - PIXARTPRINTING SPA(389,77 € > 05/05/2022 - 05/05/2022)";"389,77 € - 05/05/2022";"389,77 €";"389,77 €"
"84";"Principale";"";"Pagamento Fattura n.213/2022 del 27/04/2022 Fornitura del 27/04/2022 - MEDICASL - DEFIBRILLATORE  ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z073602135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073602135";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"04886810268 - MEDICASL S.A.S. di Steffan A. & C.";"04886810268 - MEDICASL S.A.S. di Steffan A. & C.(870,00 € > 05/05/2022 - 05/05/2022)";"870,00 € - 05/05/2022";"870,00 €";"870,00 €"
"85";"Principale";"";"Pagamento Fattura n.214/2022 del 27/04/2022 Fornitura del 27/04/2022 - MEDICASL - ASSISTENZA E MANUTENZIONE DEFIBRILLATORE ";"";"25/01/2023 14:32";"01/01/2029 00:00";"25/01/2023 14:32";"Z843547FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843547FE1";" - ISISS Domenico Sartor ";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"04886810268 - MEDICASL S.A.S. di Steffan A. & C.";"04886810268 - MEDICASL S.A.S. di Steffan A. & C.(435,00 € > 05/05/2022 - 05/05/2022)";"435,00 € - 05/05/2022";"435,00 €";"435,00 €"
