﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"32";"Principale";"";"RIPARAZIONI APPARECCHIATURE ELETTRICHE PER L'ANNO 2017 ";"";"03/02/2017 00:00";"01/01/2025 00:00";"07/03/2019 09:24";"ZED1D388E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1D388E9";"83002410260 - Casa di Riposo Aita";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"TRRPTR78S26A471Z - TORRESAN PIETRO ASSISTENZA TECNICA";"TRRPTR78S26A471Z - TORRESAN PIETRO ASSISTENZA TECNICA(2.459,00 € > 03/02/2017 - 01/02/2018)";"370,00 € - 29/11/2017;730,00 € - 08/03/2018;666,00 € - 04/12/2018;693,00 € - 01/03/2019";"2.459,00 €";"2.459,00 €";"";""
"33";"Principale";"";"nomina responsabile protezione dati e incarico per adeguamento normativo in materia di privacy";"";"15/12/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:42";"ZE7214FB81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7214FB81";"83002410260 - Casa di Riposo Aita";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(6.800,00 € > 01/01/2018 - 31/12/2018)";"1.036,00 € - 31/01/2018;2.425,00 € - 02/11/2018;1.000,00 € - 26/10/2018;600,00 € - 18/12/2019";"6.800,00 €";"5.061,00 €";"";""
"34";"Principale";"";"SERVIZIO DI NOLEGGIO E LAVAGGIO DELLA BIANCHERIA PIANA";"";"12/05/2017 00:00";"01/01/2029 00:00";"09/01/2024 08:37";"72396013BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72396013BD";"83002410260 - Casa di Riposo Aita";"12/05/2017";"23-AFFIDAMENTO DIRETTO";"01791530247 - LAVASPLENDOR SRL,10340270155 - lavanderia industriale cippelli,02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(120.000,00 € > 01/11/2017 - 31/10/2020), - (112.603,19 € > 01/11/2020 - 01/11/2020)";"741,40 € - 15/01/2018;2.443,33 € - 31/01/2018;3.370,67 € - 27/02/2018;3.461,24 € - 03/04/2018;4.224,59 € - 25/02/2020;4.175,25 € - 21/01/2020;4.246,82 € - 02/12/2020;4.599,08 € - 23/12/2020;4.323,59 € - 08/07/2020;4.339,00 € - 28/07/2020;5.138,10 € - 28/07/2020;4.475,23 € - 24/08/2020;4.645,42 € - 28/09/2020;4.569,10 € - 27/10/2020;3.570,37 € - 30/07/2021;3.788,53 € - 31/08/2021;4.124,41 € - 05/10/2021;3.553,35 € - 03/12/2021;3.937,25 € - 03/12/2021;3.552,60 € - 21/12/2021;3.956,53 € - 31/01/2022;4.111,94 € - 01/03/2022;3.906,07 € - 04/04/2022;3.494,88 € - 03/05/2022;4.316,71 € - 19/05/2022;278,34 € - 30/06/2022;407,41 € - 30/06/2022;4.249,50 € - 30/06/2022;4.340,82 € - 28/07/2022;4.282,18 € - 31/08/2022;4.586,14 € - 03/10/2022;4.224,12 € - 31/10/2022;5.108,85 € - 01/12/2022;5.540,06 € - 23/12/2022;5.970,22 € - 27/01/2023;5.413,40 € - 02/03/2023;3.575,04 € - 30/04/2018;8.919,53 € - 29/05/2018;3.730,36 € - 29/06/2018;3.826,62 € - 27/07/2018;3.631,49 € - 29/08/2018;3.921,24 € - 28/09/2018;3.893,77 € - 02/11/2018;3.614,96 € - 28/11/2018;4.542,13 € - 18/12/2018;3.461,24 € - 03/04/2018;3.960,33 € - 01/03/2019;3.527,52 € - 28/01/2019;4.379,69 € - 02/10/2019;4.775,30 € - 04/11/2019;3.903,16 € - 02/12/2019;4.619,01 € - 18/12/2019;4.175,25 € - 21/01/2020;4.252,63 € - 06/04/2020;4.113,53 € - 04/05/2020;4.289,95 € - 29/05/2020;4.323,59 € - 08/07/2020;9.477,10 € - 28/07/2020;4.475,23 € - 24/08/2020;4.645,42 € - 28/09/2020;4.569,10 € - 27/10/2020";"232.603,19 €";"254.069,69 €";"";""
"35";"Principale";"";"CORSO DI FORMAZIONE ""ADDETTI PRIMO SOCCORSO"" ";"";"01/10/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:42";"Z2C20BF90B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C20BF90B";"83002410260 - Casa di Riposo Aita";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"03653090260 - I.M.E.T.  ONLUS";"03653090260 - I.M.E.T.  ONLUS(2.180,00 € > 14/11/2017 - 01/01/2018)";"2.000,00 € - 12/01/2018;180,00 € - 02/12/2019";"2.180,00 €";"2.180,00 €";"";""
"36";"Principale";"";"acquisto nuovo lettore badge causa rottura dell'esistente per evento atmosferico ";"";"24/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z81206F6F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81206F6F3";"83002410260 - Casa di Riposo Aita";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.200,00 € > 24/10/2017 - 01/12/2017)";"1.200,00 € - 15/01/2018";"1.200,00 €";"1.200,00 €";"";""
"37";"Principale";"";"acquisto sollevatori a soffitto, sollevatore mobile e materassi ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z90209BBF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90209BBF3";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(25.716,00 € > 14/11/2017 - 01/01/2018)";"12.858,00 € - 25/01/2018;11.000,00 € - 28/11/2018";"25.716,00 €";"23.858,00 €";"";""
"38";"Principale";"";"fornitura banco self service e vassoi ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZB02058E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02058E0F";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIIMPIANTI SRL ";"01782000242 - POLAZZO GRANDIIMPIANTI SRL (5.475,00 € > 23/10/2017 - 01/01/2018)";"5.475,00 € - 15/01/2018";"5.475,00 €";"5.475,00 €";"";""
"39";"Principale";"";"manutenzione marciapiede e alcuni bagni del nuovo stabile ";"";"18/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z052159C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052159C2D";"83002410260 - Casa di Riposo Aita";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"03874960267 - COMARELLA S.R.L.";"03874960267 - COMARELLA S.R.L.(4.000,00 € > 18/12/2017 - 01/02/2018)";"3.820,00 € - 27/02/2018";"4.000,00 €";"3.820,00 €";"";""
"40";"Principale";"";"acquisto di un impianto elettrostatico per allontanamento dei piccioni ";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z9E20D1F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E20D1F84";"83002410260 - Casa di Riposo Aita";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"07612660964 - GALLIANI S.R.L.";"07612660964 - GALLIANI S.R.L.(20.350,00 € > 17/11/2017 - 31/03/2018)";"20.350,00 € - 12/03/2018";"20.350,00 €";"20.350,00 €";"";""
"41";"Principale";"";"ACQUISTO SCARPE ANTINFORTUNISTICHE PER L'ANNO 2017";"";"06/02/2017 00:00";"01/01/2025 00:00";"07/03/2019 09:22";"Z631D38AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631D38AEF";"83002410260 - Casa di Riposo Aita";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"02498180260 - BAZZACCO Snc  di Bazzacco Giorgio e Caon Annamaria";"02498180260 - BAZZACCO Snc  di Bazzacco Giorgio e Caon Annamaria(600,00 € > 06/02/2017 - 31/08/2018)";"299,00 € - 29/06/2018;24,58 € - 01/03/2019";"600,00 €";"323,58 €";"";""
"42";"Principale";"";"Gara codice 7141619A6D";"";"12/07/2017 00:00";"01/01/2027 00:00";"12/08/2021 08:22";"7141619A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7141619A6D";"83002410260 - Casa di Riposo Aita";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(168.000,00 € > 01/01/2017 - 30/05/2020)";"7.224,59 € - 30/11/2018;7.213,53 € - 02/01/2019;8.251,57 € - 29/01/2019;8.992,91 € - 04/03/2019;5.740,12 € - 01/04/2019;4.909,21 € - 02/05/2019;9.005,27 € - 01/10/2019;8.547,81 € - 31/10/2019;5.848,17 € - 29/11/2019;6.984,44 € - 31/12/2019;8.704,33 € - 24/01/2020;11.071,05 € - 04/03/2020;10.829,86 € - 03/04/2020;9.735,41 € - 28/04/2020;7.940,23 € - 03/06/2020;5.728,40 € - 30/06/2020;3.663,33 € - 17/07/2020;11,24 € - 02/08/2021";"168.000,00 €";"130.401,47 €";"";""
"43";"Principale";"";"	fornitura terra per arieggiamento prati";"";"29/03/2017 00:00";"01/01/2025 00:00";"06/05/2019 15:26";"Z321E06EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321E06EBB";"83002410260 - Casa di Riposo Aita";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"03652910260 - IMPRESA EDILE BORTOLAZZO EGIDIO S.R.L.";"03652910260 - IMPRESA EDILE BORTOLAZZO EGIDIO S.R.L.(137,70 € > 29/03/2017 - 30/11/2018)";"120,00 € - 28/11/2018;17,70 € - 26/04/2019";"137,70 €";"137,70 €";"";""
"44";"Principale";"";"	ACQUISTO MATERIALE ELETTRICO PER L'ANNO 2017";"";"01/01/2017 00:00";"01/01/2026 00:00";"23/01/2020 08:53";"Z741D388A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741D388A7";"83002410260 - Casa di Riposo Aita";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03681860262 - C.E.C. DI GUADAGNINI RINO & FIGLI S..N.C.";"03681860262 - C.E.C. DI GUADAGNINI RINO & FIGLI S..N.C.(368,60 € > 01/01/2017 - 31/12/2017)";"368,60 € - 26/04/2019";"368,60 €";"368,60 €";"";""
