﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"LABORATORIO MUSICA CANTANDO IN CORO";"";"17/06/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:45";"Z3828DA511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3828DA511";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"LNRSFN65P44E864N - LANARO STEFANIA";"LNRSFN65P44E864N - LANARO STEFANIA(960,00 € > 17/06/2019 - 19/09/2019)";"960,00 € - 19/09/2019";"960,00 €";"960,00 €"
"45";"Principale";"";"	
ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER SCUOLA PRIMARIA DI RETTORGOLE";"";"04/06/2019 00:00";"01/01/2025 00:00";"06/12/2019 09:57";"Z0B28AE9A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B28AE9A1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"01967580240 - CENTRO UFFICIO SRL";"01967580240 - CENTRO UFFICIO SRL(3.628,46 € > 04/06/2019 - 26/07/2019)";"3.628,46 € - 19/09/2019";"3.628,46 €";"3.628,46 €"
"46";"Principale";"";"APPROVVIGIONAMENTO : MESSA IN SICUREZZA INFRASTRUTTURA DI RETE - ADEGUAMENTO POSTAZIONI AL NUMERO DI ALUNNI PER CLASSE PRESSO IL LABORATORIO SCUOLA SECONDARIA DI PRIMO GRADO";"";"29/07/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:12";"Z2F2959EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2959EEB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"04070110244 - FILL-SISTEM SRL SEMPLIFICATA ";"04070110244 - FILL-SISTEM SRL SEMPLIFICATA (614,75 € > 29/07/2019 - 08/08/2019)";"614,75 € - 19/09/2019";"614,75 €";"614,75 €"
"47";"Principale";"";"RINNOVO REGISTRO ELETTRONICO EASYCARD 6 CON IL ""SERVIZIO LOGHI""";"";"30/07/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:27";"Z44295BF0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44295BF0D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"02943560249 - VALLEMEDIA TIME ";"02943560249 - VALLEMEDIA TIME (1.052,00 € > 30/07/2019 - 03/09/2019)";"1.052,00 € - 19/09/2019";"1.052,00 €";"1.052,00 €"
"48";"Principale";"";"
APPROVVIGIONAMENTO RISME DI CARTA PER FOTOCOPIE PER L'ISTITUTO";"";"31/07/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:40";"Z0A29605B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A29605B3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"00149420242 - Magazzini Carta Rumor “ARCI” s.r.l.";"00149420242 - Magazzini Carta Rumor “ARCI” s.r.l.(1.493,10 € > 31/07/2019 - 04/09/2019)";"1.493,10 € - 19/09/2019";"1.493,10 €";"1.493,10 €"
"49";"Principale";"";"SERVIZIO DI ACCOGLIENZA CLASSE PRIMA DI RETTORGOLE PRIMO GIORNO DI SCUOLA";"";"31/07/2019 00:00";"01/01/2025 00:00";"09/12/2019 10:11";"Z8529A5972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8529A5972";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"03409810045 - CENTRO SPETTACOLO NETWORK SOCIETA' COOPERATIVA";"03409810045 - CENTRO SPETTACOLO NETWORK SOCIETA' COOPERATIVA(100,00 € > 04/09/2019 - 10/09/2019)";"100,00 € - 27/09/2019";"100,00 €";"100,00 €"
"50";"Principale";"";"APPROVVIGIONAMENTO MATERIALE PULIZIA (PREVENTIVO A E MATERIALE PREVENTIVO B )";"";"29/07/2019 00:00";"01/01/2025 00:00";"09/12/2019 11:02";"Z93295A061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93295A061";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (1.283,68 € > 29/07/2019 - 30/09/2019)";"1.283,68 € - 15/10/2019";"1.283,68 €";"1.283,68 €"
"51";"Principale";"";"ORDINE TIMBRI";"";"26/09/2019 00:00";"01/01/2025 00:00";"09/12/2019 11:09";"Z0029EBD7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0029EBD7E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (54,10 € > 26/09/2019 - 27/09/2019)";"54,10 € - 15/10/2019";"54,10 €";"54,10 €"
"52";"Principale";"";"APPROVVIGIONAMENTO MATERIALE DI PULIZIA PER L'ISTITUTO";"";"29/07/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:21";"Z702959FC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702959FC5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(2.700,42 € > 29/07/2019 - 30/09/2019)";"2.700,42 € - 15/10/2019";"2.700,42 €";"2.700,42 €"
"53";"Principale";"";"FORNITURA LAVATRICI : N° 1 PER LA SCUOLA PRIMARIA DI CALDOGNO N° 1 PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"18/09/2019 00:00";"01/01/2025 00:00";"09/12/2019 15:40";"Z6D29CCB61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D29CCB61";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"00882800212 - ASPIAG SERVICE SRL ";"00882800212 - ASPIAG SERVICE SRL (326,23 € > 18/09/2019 - 19/09/2019)";"326,23 € - 15/10/2019";"326,23 €";"326,23 €"
"54";"Principale";"";"ACQUISTO PRESTAZIONE D'OPERA PER MANUTENZIONE , ASSISTENZA E CONSULENZA INFORMATICA";"";"07/10/2019 00:00";"01/01/2026 00:00";"14/01/2020 10:41";"Z4D2A0F654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2A0F654";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"03271820247 - AB SERVICE   ";"03271820247 - AB SERVICE   (520,00 € > 07/10/2019 - 22/10/2019)";"520,00 € - 05/11/2019";"520,00 €";"520,00 €"
"55";"Principale";"";"APPROVVIGIONAMENTO MATERIALE DI PULIZIA VARIO PER L'ISTITUTO";"";"29/07/2019 00:00";"01/01/2026 00:00";"14/01/2020 10:58";"Z282959FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282959FF9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(1.050,29 € > 29/07/2019 - 26/09/2019)";"1.050,29 € - 06/11/2019";"1.050,29 €";"1.050,29 €"
"56";"Principale";"";"FORNITURA MATERIALE PER ARTE E IMMAGINE SCUOLA SECONDARIA DI PRIMO GRADO";"";"27/09/2019 00:00";"01/01/2026 00:00";"14/01/2020 13:38";"Z1E29F054F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E29F054F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"03795550247 - CERAMICA VICENTINA";"03795550247 - CERAMICA VICENTINA(216,21 € > 27/09/2019 - 31/10/2019)";"216,21 € - 13/11/2019";"216,21 €";"216,21 €"
"57";"Principale";"";"COPERTURA ASSICURATIVA ALUNNI E PERSONALE ANNO SCOLASTICO 2019/2020";"";"30/07/2019 00:00";"01/01/2026 00:00";"25/09/2020 13:21";"ZCA295BEE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA295BEE4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLA ";"01177300033 - PLURIASS SCUOLA (5.797,00 € > 30/07/2019 - 31/08/2020)";"5.797,00 € - 13/11/2019";"5.797,00 €";"5.797,00 €"
"58";"Principale";"";"PALESTRINA DELLE ARRAMPICATE PER SCUOLA DELL'INFANZIA";"";"15/05/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:05";"ZF8286B72F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8286B72F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(720,49 € > 15/05/2019 - 30/09/2019)";"720,49 € - 02/12/2019";"720,49 €";"720,49 €"
"59";"Principale";"";"ABBONAMENTO RIVISTA ""SCUOLA DELL'INFANZIA"" 10 + ANNO SCOLASTICO 2019/2020";"";"09/10/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:11";"Z662A1884B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662A1884B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"80009810484 - GIUNTI EDITORE SPA";"80009810484 - GIUNTI EDITORE SPA(59,60 € > 09/10/2019 - 31/10/2019)";"59,60 € - 02/12/2019";"59,60 €";"59,60 €"
"60";"Principale";"";"FORNITURA LIBRI IN LINGUA INGLESE PER ESERCITARE GLI STUDENTI PER LE PROVE INVALSI";"";"25/10/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:38";"Z712A595A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712A595A7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 SRL";"04953500289 - PD4 SRL(132,00 € > 25/10/2019 - 15/11/2019)";"132,00 € - 02/12/2019";"132,00 €";"132,00 €"
"61";"Principale";"";"SERVIZIO DI SPOSTAMENTO KIT LIM PRESSO SCUOLA SECONDARIA DI PRIMO GRADO";"";"23/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 08:15";"Z2C2A4FEB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2A4FEB1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(180,00 € > 23/10/2019 - 25/11/2019)";"180,00 € - 11/12/2019";"180,00 €";"180,00 €"
"62";"Principale";"";"PRENOTAZIONE VISITA GUIDATA IN BASILICA SCUOLA PRIMARIA DI RETTORGOLE IL 20/01/2020";"";"28/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 07:51";"ZA82AE222D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82AE222D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA(313,00 € > 28/11/2019 - 03/12/2019)";"313,00 € - 19/12/2019";"313,00 €";"313,00 €"
"63";"Principale";"";"FORNITURA SCHEDE MAGNETICHE RICARICABILI PER FOTOCOPIATORI";"";"13/12/2019 00:00";"01/01/2026 00:00";"15/01/2020 08:22";"Z152B2CFE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152B2CFE8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC s.a.s.";"01627680240 - COPYMAC s.a.s.(100,00 € > 13/12/2019 - 19/12/2019)";"100,00 € - 27/12/2019";"100,00 €";"100,00 €"
"64";"Principale";"";"ACQUISTO MATERIALE INFORMATICO SCUOLA SECONDARIA DI PRIMO GRADO CON FINANZIAMENTI DEL MIUR PER INNOVAZIONE TECNOLOGICA";"";"29/11/2019 00:00";"01/01/2026 00:00";"20/04/2022 13:25";"ZAE2AE85D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2AE85D7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(850,00 € > 29/11/2019 - 12/12/2019)";"850,00 € - 27/12/2019";"850,00 €";"850,00 €"
"65";"Principale";"";"PRENOTAZIONE SERVIZIO TRASPORTO PER ATTIVITA' SPORTIVA 11/12/2019";"";"05/12/2019 00:00";"01/01/2026 00:00";"15/01/2020 08:32";"ZF32AFFD54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32AFFD54";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"00150390243 - AUTOSERVIZI BAGNARA SRL";"00150390243 - AUTOSERVIZI BAGNARA SRL(150,00 € > 05/12/2019 - 11/12/2019)";"150,00 € - 27/12/2019";"150,00 €";"150,00 €"
"66";"Principale";"";"ACQUISTO HOSTING WORDPRESS GESTITO PREMIUM PER 2 ANNI";"";"15/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 10:59";"Z8E2A2F40B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2A2F40B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/10/2019";"01-PROCEDURA APERTA";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(168,00 € > 15/10/2019 - 31/10/2019)";"168,00 € - 27/12/2019";"168,00 €";"168,00 €"
"67";"Principale";"";"	
PROGETTO MUSICA PER TUTTI";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:42";"ZC1298C7F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1298C7F0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"LPTLSN80C21L840A - LUPATIN ALESSANDRO";"LPTLSN80C21L840A - LUPATIN ALESSANDRO(3.891,20 € > 01/01/2019 - 15/07/2019)";"3.891,20 € - 26/08/2019";"3.891,20 €";"3.891,20 €"
"68";"Principale";"";"PROGETTO NUTRILIBRIO";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:54";"ZC5298F03C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5298F03C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"DZRMRC90M15L840U - DE ZORZI MARCO";"DZRMRC90M15L840U - DE ZORZI MARCO(880,00 € > 01/01/2019 - 30/05/2019)";"880,00 € - 27/08/2019";"880,00 €";"880,00 €"
"69";"Principale";"";"FORNITURA N° 2 KIT LIM + n° 2 SERVIZIO DI SMONTAGGIO + n° 2 ARMADIETTI PER SICUREZZA NOTEBOOK PER SCUOLE PRIMARIE";"";"24/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:36";"Z9328F12CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9328F12CC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(3.500,00 € > 24/06/2019 - 31/08/2019)";"3.500,00 € - 19/09/2019";"3.500,00 €";"3.500,00 €"
"70";"Principale";"";"FORNITURA MATERIALE SANITARIO PER L'ISTITUTO";"";"24/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:01";"Z6F29E34BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F29E34BB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(236,92 € > 24/09/2019 - 31/10/2019)";"236,92 € - 19/11/2019";"236,92 €";"236,92 €"
"71";"Principale";"";"	
Attività sistemistica connessa alla sicurezza informatica ed alla privacy";"";"25/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:10";"Z602A5A6A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602A5A6A4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"04053320240 - SKYTEKNE SRLS";"04053320240 - SKYTEKNE SRLS(900,00 € > 25/10/2019 - 31/10/2019)";"900,00 € - 19/11/2019";"900,00 €";"900,00 €"
"72";"Principale";"";"PRENOTAZIONE VISITA GUIDATA IN BASILICA SCUOLA PRIMARIA DI RETTORGOLE IL 16/12/2019";"";"06/11/2019 00:00";"01/01/2026 00:00";"28/01/2020 11:13";"ZCB2A81A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2A81A8C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA(288,00 € > 06/11/2019 - 08/11/2019)";"288,00 € - 20/11/2019";"288,00 €";"288,00 €"
"73";"Principale";"";"INGRESSO SPETTACOLO TEATRO ASTRA SCUOLA PRIMARIA DI CALDOGNO 06/02/2020";"";"19/11/2019 00:00";"01/01/2026 00:00";"22/04/2020 19:16";"ZBE2AB3525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2AB3525";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(216,82 € > 19/11/2019 - 06/02/2020)";"216,82 € - 21/02/2020";"216,82 €";"216,82 €"
"74";"Principale";"";"rinnovo servizio base MEDIASOFT : accesso base Servizi On-Line ANNO 2020";"";"20/12/2019 00:00";"01/01/2026 00:00";"22/04/2020 19:23";"Z702B4F8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702B4F8E8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(84,00 € > 20/12/2019 - 07/02/2020)";"84,00 € - 21/02/2020";"84,00 €";"84,00 €"
"75";"Principale";"";"FORNITURA DI N° 1 QUERCIA PER SCUOLA SECONDARIA DI PRIMO GRADO";"";"24/10/2019 00:00";"01/01/2026 00:00";"29/04/2020 16:20";"ZB12A52A62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12A52A62";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"ZZZGRI75M02L840R - AREAVERDE DI ZAZZARON IGOR";"ZZZGRI75M02L840R - AREAVERDE DI ZAZZARON IGOR(81,82 € > 24/10/2019 - 07/02/2020)";"81,82 € - 21/02/2020";"81,82 €";"81,82 €"
"76";"Principale";"";"ACQUISTO PRENOTAZIONE CHILDREN'S MUSEUM VERONA 14/01/2020 SCUOLA PRIMARIA DI RETTORGOLE";"";"08/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 14:07";"ZF72A89C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72A89C10";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale(468,00 € > 08/11/2019 - 31/01/2020)";"468,00 € - 21/02/2020";"468,00 €";"468,00 €"
"77";"Principale";"";"BIGLIETTI INGRESSO SCUOLA SECONDARIA DI PRIMO GRADO PROGETTO TUTTI A TEATRO DITTA PICCIONAIA";"";"23/10/2019 00:00";"01/01/2026 00:00";"29/04/2020 16:02";"Z282A50670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282A50670";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(993,63 € > 23/10/2019 - 18/02/2020)";"993,63 € - 21/02/2020";"993,63 €";"993,63 €"
"78";"Principale";"";"SERVIZIO TRASPORTO CONVENZIONATO CON IL TEATRO ASTRA SCUOLA PRIMARIA DI CALDOGNO 06/02/2020";"";"19/11/2019 00:00";"01/01/2026 00:00";"30/04/2020 18:11";"Z252AB3AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252AB3AF8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(327,27 € > 19/11/2019 - 20/02/2020)";"327,27 € - 04/03/2020";"327,27 €";"327,27 €"
"79";"Principale";"";"FORNITURA SERVIZIO TRASPORTO IN CONVENZIONE CON LA DITTA PICCIONAIA PROGETTO "" TUTTI A TEATRO "" SCUOLA SECONDARIA DI PRIMO GRADO";"";"23/10/2019 00:00";"01/01/2027 00:00";"19/01/2021 15:26";"ZEF2A50721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2A50721";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(1.354,55 € > 23/10/2019 - 10/03/2020)";"1.354,55 € - 23/03/2020";"1.354,55 €";"1.354,55 €"
"80";"Principale";"";"CORSI DI NUOTO ANNO SCOLASTICO 2019/2020 SCUOLA PRIMARIA DI CALDOGNO";"";"24/10/2019 00:00";"01/01/2026 00:00";"11/05/2020 17:47";"Z2E2A5342D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2A5342D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"94009550248 - AQUAREA VICENZA A.S.D.";"94009550248 - AQUAREA VICENZA A.S.D.(1.676,20 € > 24/10/2019 - 30/04/2020)";"1.676,20 € - 05/05/2020";"1.676,20 €";"1.676,20 €"
"81";"Principale";"";"PROGETTO LABORATORIO TEATRALE ""LEGGERE E' CRESCERE"" SCUOLA PRIMARIA DI RETTORGOLE E CALDOGNO";"";"11/11/2019 00:00";"01/01/2027 00:00";"19/01/2021 15:44";"ZB42A9087C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42A9087C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(2.003,57 € > 11/11/2019 - 18/06/2020)";"2.003,57 € - 20/06/2020";"2.003,57 €";"2.003,57 €"
"82";"Principale";"";"SEGRETERIA DIGITALE "" BASE ANNO 2020+ ALBO ON LINE + AMMINISTRAZIONE TRASPARENTE 2020";"";"20/12/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:52";"ZBE2B4EE8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2B4EE8E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(870,00 € > 20/12/2019 - 24/12/2019)";"870,00 € - 22/01/2020";"870,00 €";"870,00 €"
"83";"Principale";"";"FORNITURA MOBILI PER UFFICIO DI PRESIDENZA";"";"19/12/2019 00:00";"01/01/2027 00:00";"19/01/2021 14:46";"Z34280DF1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34280DF1B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(695,52 € > 19/12/2019 - 21/02/2020)";"695,52 € - 21/02/2020";"695,52 €";"695,52 €"
"84";"Principale";"";"AFFIDAMENTO SERVIZIO DI CASSA PER 48 MESI DAL 1° GENNAIO 2020";"";"19/11/2019 00:00";"01/01/2029 00:00";"24/01/2023 16:38";"ZBF2AB7139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2AB7139";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/11/2019";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"00799960158 - INTESA SANPAOLO SPA ,01129250205 - BANCA ALTO VICENTINO ,01132610824 - BANCA SAN GIORGIO ,12452525205 - UNICREDIT ";"00799960158 - INTESA SANPAOLO SPA (2.400,00 € > 01/01/2020 - 31/12/2023)";"2.400,00 € - 20/12/2022";"2.400,00 €";"2.400,00 €"
"85";"Principale";"";"PROGETTO POF: ENGLISH IN MOTION";"";"19/11/2019 00:00";"01/01/2027 00:00";"26/03/2021 14:28";"Z192AB7D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192AB7D59";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"95115490245 - ASD IPUMP";"95115490245 - ASD IPUMP(1.400,00 € > 19/11/2019 - 16/02/2021)";"1.400,00 € - 16/02/2021";"1.400,00 €";"1.400,00 €"
