﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"102";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER INCARICO DI ESPERTO LEGALE NELL'AMBITO DEL PROGETTO SAI";"";"16/11/2022 08:14";"01/01/2028 00:00";"21/12/2022 09:51";"Avviso di selezione ad evidenza pubblica, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro libero professionale per Esperto legale  nell'ambito del progetto “SAI - Sistema Accoglienza Integrazione”, finanziato dal Ministero dell'Interno - Dipartimento per le libertà civili e l'immigrazione e associazione nazionale dei comuni italiani (ANCI), annualità 2023-2025-CUP I11H22000050001.";"16/11/2022";"21/12/2022";"08/12/2022";"1";"9.000,00 €";""
"103";"Allegato";"102";"AVVISO";"";"16/11/2022 08:17";"01/01/2028 00:00";"16/11/2022 08:19";"ESPERTO LEGALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=590585"
"104";"Allegato";"103";"ALLEGATI A e B";"";"16/11/2022 08:18";"01/01/2028 00:00";"16/11/2022 08:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=590587"
"105";"Allegato";"102";"ELENCO AMMESSI";"";"09/12/2022 14:14";"01/01/2028 00:00";"09/12/2022 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=595442"
"106";"Allegato";"102";"GRADUATORIA FINALE";"";"21/12/2022 08:54";"01/01/2028 00:00";"21/12/2022 08:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597426"
"107";"Allegato";"102";"provvedimento di approvazione della graduatoria finale";"";"20/12/2022 00:00";"01/01/2028 00:00";"21/12/2022 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597427"
"108";"Allegato";"102";"provvedimento di approvazione della selezione";"";"21/12/2022 08:55";"01/01/2028 00:00";"21/12/2022 08:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597429"
"109";"Allegato";"102";"DICHIARAZIONE COMMISSARI";"";"21/12/2022 09:51";"01/01/2028 00:00";"21/12/2022 09:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597490"
"110";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER INCARICO DI PSICOLOGO NELL'AMBITO DEL PROGETTO SAI";"";"16/11/2022 08:20";"01/01/2028 00:00";"21/12/2022 11:28";"Avviso di selezione ad evidenza pubblica, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro libero professionale per Psicologo  nell'ambito del progetto “SAI - Sistema Accoglienza Integrazione”, finanziato dal Ministero dell'Interno - Dipartimento per le libertà civili e l'immigrazione e associazione nazionale dei comuni italiani (ANCI), annualità 2023-2025-CUP I11H22000050001.";"16/11/2022";"21/12/2022";"08/12/2022";"1";"30.000,00 €";""
"111";"Allegato";"110";"AVVISO";"";"16/11/2022 08:21";"01/01/2028 00:00";"16/11/2022 08:22";"PSICOLOGO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=590589"
"112";"Allegato";"111";"ALLEGATI A e B";"";"16/11/2022 08:22";"01/01/2028 00:00";"16/11/2022 08:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=590591"
"113";"Allegato";"110";"ELENCO AMMESSI";"";"09/12/2022 14:13";"01/01/2028 00:00";"09/12/2022 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=595440"
"114";"Allegato";"110";"GRADUATORIA FINALE";"";"21/12/2022 11:25";"01/01/2028 00:00";"21/12/2022 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597534"
"115";"Allegato";"110";"DICHIARAZIONE COMMISSARI";"";"21/12/2022 11:26";"01/01/2028 00:00";"21/12/2022 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597536"
"116";"Allegato";"110";"provvedimento di approvazione della graduatoria";"";"21/12/2022 11:26";"01/01/2028 00:00";"21/12/2022 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597537"
"117";"Allegato";"110";"provvedimento di approvazione dell'elenco degli ammessi";"";"09/12/2022 11:27";"01/01/2028 00:00";"21/12/2022 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597538"
"118";"Allegato";"110";"provvedimento di approvazione dell'AVVISO";"";"11/11/2022 11:28";"01/01/2028 00:00";"21/12/2022 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597540"
"119";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER INCARICO DI CONSULENTE ESPERTO IN SUPERVISIONE PSICOLOGICA NELL'AMBITO DEL PROGETTO SAI";"";"16/11/2022 08:24";"01/01/2028 00:00";"21/12/2022 11:29";"Avviso di selezione ad evidenza pubblica, per titoli, per il conferimento di un incarico individuale con contratto di lavoro libero professionale per consulente esperto in supervisione psicologica nell'ambito del progetto “SAI - Sistema Accoglienza Integrazione”, finanziato dal Ministero dell'Interno - Dipartimento per le libertà civili e l'immigrazione e associazione nazionale dei comuni italiani (ANCI), annualità 2023-2025-CUP I11H22000050001.";"16/11/2022";"14/12/2022";"13/12/2022";"1";"9.000,00 €";""
"120";"Allegato";"119";"AVVISO";"";"16/11/2022 08:25";"01/01/2028 00:00";"16/11/2022 08:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=590594"
"121";"Allegato";"120";"ALLEGATI A e B";"";"16/11/2022 08:25";"01/01/2028 00:00";"16/11/2022 08:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=590595"
"122";"Allegato";"119";"provvedimento d i approvazione graduatoria";"";"16/12/2022 14:49";"01/01/2028 00:00";"19/12/2022 14:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596918"
"123";"Allegato";"119";"GRADUATORIA FINALE";"";"16/12/2022 14:52";"01/01/2028 00:00";"19/12/2022 14:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596919"
"124";"Allegato";"119";"provvedimento di approvazione dell'AVVISO";"";"11/11/2022 11:28";"01/01/2028 00:00";"21/12/2022 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=597541"
"125";"Principale";"";"CONCORSO PUBBLICO PER TITOLI E COLLOQUIO PER L’EVENTUALE ASSUNZIONE A TEMPO DETERMINATO, PART-TIME 30 ORE SETTIMANALI, DI N. 1 ANIMATORE SOCIALE DA INSERIRE PRESSO LA CASA RESIDENZA ANZIANI ""F. BAROCCI"" DI SARSINA.";"";"22/11/2022 09:59";"01/01/2028 00:00";"19/12/2022 14:59";"";"22/11/2022";"22/12/2022";"13/12/2022";"1";"0,00 €";""
"126";"Allegato";"125";"AVVISO";"";"22/11/2022 10:00";"01/01/2028 00:00";"22/11/2022 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=591726"
"127";"Allegato";"126";"ALLEGATO A ";"";"22/11/2022 10:01";"01/01/2028 00:00";"22/11/2022 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=591727"
"128";"Allegato";"126";"ALLEGATO B";"";"22/11/2022 10:01";"01/01/2028 00:00";"22/11/2022 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=591728"
"129";"Allegato";"125";"ELENCO AMMESSI";"";"14/12/2022 15:27";"01/01/2028 00:00";"14/12/2022 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596142"
"130";"Allegato";"125";"dichiarazioni commissari";"";"19/12/2022 14:57";"01/01/2028 00:00";"19/12/2022 14:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596921"
"131";"Allegato";"125";"GRADUATORIA FINALE";"";"19/12/2022 14:59";"01/01/2028 00:00";"19/12/2022 14:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596923"
"132";"Principale";"";"CONCORSO PUBBLICO per la formazione di una graduatoria per eventuali assunzioni a tempo determinato di “Specialista in materie giuridiche” – CAT. D1- da adibire all’Ufficio Gare e Contratti, a funzioni di supporto alla Direzione Generale e ad attività di consulenza legale per gli altri uffici amministrativi di A.S.P. Cesena Valle Savio";"";"30/11/2022 12:11";"01/01/2028 00:00";"20/02/2024 13:04";"";"28/11/2022";"22/12/2022";"15/12/2022";"0";"0,00 €";""
"133";"Allegato";"132";"AVVISO";"";"28/11/2022 09:30";"01/01/2028 00:00";"01/12/2022 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=594139"
"134";"Allegato";"133";"ALLEGATO A";"";"28/11/2022 09:31";"01/01/2028 00:00";"01/12/2022 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=594140"
"135";"Allegato";"133";"ALLEGATO B";"";"28/11/2022 09:31";"01/01/2028 00:00";"01/12/2022 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=594141"
"136";"Allegato";"132";"ELENCO AMMESSI";"";"16/12/2022 13:19";"01/01/2028 00:00";"19/12/2022 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596896"
"137";"Allegato";"132";"provvedimento di approvazione dell'AVVISO";"";"28/10/2022 13:21";"01/01/2028 00:00";"19/12/2022 13:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596898"
"138";"Allegato";"132";"provvedimento di approvazione degli ammessi e nomina commissione";"";"16/12/2022 14:47";"01/01/2028 00:00";"19/12/2022 14:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=596917"
"139";"Allegato";"132";"PROVVEDIMENTO DI APPROVAZIONE DELLA GRADUATORIA";"";"22/12/2022 18:00";"01/01/2028 00:00";"20/02/2024 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=701132"
"140";"Allegato";"132";"DICHIARAZIONI SOSTITUTIVE";"";"22/12/2022 18:00";"01/01/2028 00:00";"20/02/2024 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=701133"
"141";"Principale";"";"AVVISO DI CONCORSO PUBBLICO PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO DI “OPERATORE SOCIO SANITARIO” AREA DEGLI ESECUTORI – DIFFERENZIALE ECONOMICO B1";"";"23/12/2022 11:00";"01/01/2028 00:00";"30/01/2023 10:02";"";"23/12/2022";"26/01/2023";"23/01/2023";"0";"0,00 €";""
"142";"Allegato";"141";"AVVISO DI CONCORSO PUBBLICO PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO DI “OPERATORE SOCIO SANITARIO” AREA DEGLI ESECUTORI ";"";"23/12/2022 11:02";"01/01/2028 00:00";"17/01/2023 11:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603207"
"143";"Allegato";"142";"ALLEGATO A";"";"23/12/2022 11:03";"01/01/2028 00:00";"17/01/2023 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603208"
"144";"Allegato";"142";"ALLEGATO B";"";"23/12/2022 11:04";"01/01/2028 00:00";"17/01/2023 11:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603209"
"145";"Allegato";"141";"ELENCO AMMESSI COLLOQUIO ORALE";"";"23/01/2023 17:00";"01/01/2029 00:00";"30/01/2023 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=609191"
"146";"Allegato";"141";"VERBALI DELLA COMMISSIONE E DICHIARAZIONE DI COMPATIBILITA' DEI COMMISSARI";"";"30/01/2023 09:58";"01/01/2029 00:00";"30/01/2023 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=609197"
"147";"Allegato";"141";"GRADUATORIA DEFINITIVA";"";"30/01/2023 10:01";"01/01/2029 00:00";"30/01/2023 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=609199"
"148";"Principale";"";"FORMAZIONE DI UNA GRADUATORIA PER EVENTUALI ASSUNZIONI A TEMPO DETERMINATO DI “ISTRUTTORE TECNICO ADDETTO ALL’ORGANIZZAZIONE DI CORSI E LABORATORI DI LINGUA ITALIANA NEI SERVIZI PER IMMIGRATI E ACCOGLIENZA RICHIEDENTI PROTEZIONE INTERNAZIONALE (PROGETTO SAI - CUP I11H22000050001)”-AREA DEGLI ISTRUTTORI - DIFFERENZIALE ECONOMICO C1";"";"30/12/2022 11:09";"01/01/2028 00:00";"17/01/2023 11:12";"";"30/12/2022";"15/01/2023";"15/01/2023";"0";"0,00 €";""
"149";"Allegato";"148";"AVVISO";"";"30/12/2022 11:10";"01/01/2028 00:00";"17/01/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603214"
"150";"Allegato";"149";"ALLEGATO A";"";"30/12/2022 11:10";"01/01/2028 00:00";"17/01/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603215"
"151";"Allegato";"149";"ALLEGATO B";"";"30/12/2022 11:11";"01/01/2028 00:00";"17/01/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603216"
"152";"Allegato";"148";"GRADUATORIA";"";"16/01/2023 11:11";"01/01/2029 00:00";"17/01/2023 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=603217"
"153";"Principale";"";"AVVISO PUBBLICO PER TITOLI PER “OPERATORI SOCIO SANITARI” PER LA CRA BAROCCI DI SARSINA";"";"12/04/2023 08:12";"01/01/2029 00:00";"16/05/2023 11:11";"";"12/04/2023";"02/05/2023";"26/04/2023";"0";"0,00 €";""
"154";"Allegato";"153";"AVVISO";"";"12/04/2023 08:13";"01/01/2029 00:00";"13/04/2023 08:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=623560"
"155";"Allegato";"154";"ALLEGATO A e ALLEGATO B";"";"12/04/2023 08:14";"01/01/2029 00:00";"13/04/2023 08:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=623561"
"156";"Allegato";"153";"GRADUATORIA DEFINITIVA";"";"27/04/2023 11:10";"01/01/2029 00:00";"16/05/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=629487"
"157";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO EVENTUALE ASSUNZIONE A TEMPO DETERMINATO DI N. 2 SPECIALISTI IN ATTIVITÀ SOCIALI - AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE -  DA INSERIRE NEL SERVIZIO DI SPORTELLO SOCIALE ";"";"19/05/2023 13:23";"01/01/2029 00:00";"13/07/2023 11:02";"";"19/05/2023";"28/06/2023";"14/06/2023";"2";"0,00 €";""
"158";"Allegato";"157";"AVVISO";"";"19/05/2023 13:25";"01/01/2029 00:00";"19/05/2023 13:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=630205"
"159";"Allegato";"158";"ALLEGATO A";"";"19/05/2023 13:26";"01/01/2029 00:00";"19/05/2023 13:27";"domanda di partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=630206"
"160";"Allegato";"158";"ALLEGATO B";"";"19/05/2023 13:27";"01/01/2029 00:00";"19/05/2023 13:38";"CURRICULUM PROFESSIONALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=630208"
"161";"Allegato";"157";"Approvazione del verbale della commissione e della graduatoria definitiva ";"";"28/06/2023 11:01";"01/01/2029 00:00";"13/07/2023 11:02";"Approvazione del verbale della commissione e della graduatoria definitiva relativa alla selezione pubblica per titoli e colloquio per l’eventuale assunzione a tempo determinato di n. 2 specialisti in attività sociali - Area funzionari ed elevata qualificazione - da inserire nel servizio di sportello sociale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647108"
"162";"Principale";"";"AVVISO DI SELEZIONE INTERNA RISERVATA AL PERSONALE A.S.P. CESENA VALLE SAVIO CON QUALIFICA DI O.S.S., DA ASSEGNARE EVENTUALMENTE ALLA MANSIONE DI ESECUTORE SCOLASTICO PRESSO LE SCUOLE DELL’INFANZIA MATERNA E NIDI COMUNE DI CESENA.";"";"13/07/2023 16:54";"01/01/2029 00:00";"10/08/2023 16:55";"";"14/07/2023";"01/08/2023";"31/07/2023";"1";"0,00 €";""
"163";"Allegato";"162";"AVVISO";"";"14/07/2023 14:09";"01/01/2029 00:00";"14/07/2023 14:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647539"
"164";"Allegato";"162";"ALLEGATO A";"";"14/07/2023 14:10";"01/01/2029 00:00";"14/07/2023 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647540"
"165";"Allegato";"162";"PROVVEDIMENTO DI APPROVAZIONE AVVISO";"";"13/07/2023 16:54";"01/01/2029 00:00";"10/08/2023 16:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=652112"
"166";"Allegato";"162";"PROVVEDIMENTO APPROVAZIONE ELENCO AMMESSI";"";"01/08/2023 16:54";"01/01/2029 00:00";"10/08/2023 16:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=652113"
"167";"Principale";"";"Avviso pubblico per eventuali assunzioni a tempo determinato di “Operatori socio-sanitari” per la Casa Residenza Anziani Nuovo Roverella di Cesena";"";"13/07/2023 16:51";"01/01/2029 00:00";"10/08/2023 16:53";"";"14/07/2023";"08/08/2023";"07/08/2023";"1";"0,00 €";""
"168";"Allegato";"167";"AVVISO";"";"14/07/2023 14:12";"01/01/2029 00:00";"14/07/2023 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647542"
"169";"Allegato";"167";"ALLEGATO A";"";"14/07/2023 14:12";"01/01/2029 00:00";"14/07/2023 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647543"
"170";"Allegato";"167";"ALLEGATO B";"";"14/07/2023 14:13";"01/01/2029 00:00";"14/07/2023 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647544"
"171";"Allegato";"167";"PROVVEDIMENTO DI APPROVAZIONE AVVISO";"";"13/07/2023 16:51";"01/01/2029 00:00";"10/08/2023 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=652110"
"172";"Allegato";"167";"PROVVEDIMENTO APPROVAZIONE GRADUATORIA";"";"09/08/2023 16:53";"01/01/2029 00:00";"10/08/2023 16:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=652111"
"173";"Principale";"";"Avviso pubblico di procedura comparativa per la formazione di una graduatoria per l’eventuale conferimento di incarichi libero professionali di ESPERTO IN MEDIAZIONE FAMILIARE per la realizzazione di interventi e progetti volti alla promozione e al sostegno delle competenze genitoriali in tema di conflittualità familiare e lavoro di rete nell’ambito del Centro per le Famiglie dell’unione dei Comuni della Valle del Savio, gestito dall’ASP Cesena Valle Savio.";"";"14/07/2023 14:13";"01/01/2029 00:00";"03/10/2023 10:36";"";"14/07/2023";"01/11/2023";"04/09/2023";"1";"0,00 €";""
"174";"Allegato";"173";"AVVISO";"";"14/07/2023 14:13";"01/01/2029 00:00";"14/07/2023 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647546"
"175";"Allegato";"173";"ALLEGATO A";"";"14/07/2023 14:14";"01/01/2029 00:00";"14/07/2023 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647547"
"176";"Allegato";"173";"ALLEGATO B";"";"14/07/2023 14:14";"01/01/2029 00:00";"14/07/2023 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=647548"
"177";"Allegato";"173";"ESITO SELEZIONE";"";"14/09/2023 10:35";"01/01/2029 00:00";"03/10/2023 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661046"
"178";"Allegato";"173";"ESITO SELEZIONE";"";"14/09/2023 10:35";"01/01/2029 00:00";"03/10/2023 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661047"
"179";"Principale";"";"AVVISO PUBBLICO PER LA PROCEDURA DI STABILIZZAZIONE DI CUI ALL’ART. 20 COMMA 1 DEL D. LGS. 75/2017 DI N. 5 INSEGNANTI NIDO D’INFANZIA – AREA DEGLI ISTRUTTORI - A TEMPO PARZIALE 25 ORE E N. 1 COLLABORATORE SCOLASTICO- AREA DEGLI OPERATORI ESPERTI- A TEMPO PIENO 36 ORE DA ASSEGNARE AI SERVIZI SCOLASTICI GESTITI DALL’ASP";"";"04/08/2023 16:55";"01/01/2029 00:00";"03/10/2023 10:39";"";"04/08/2023";"24/08/2023";"22/08/2023";"6";"0,00 €";""
"180";"Allegato";"179";"AVVISO";"";"04/08/2023 16:57";"01/01/2029 00:00";"10/08/2023 16:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=652116"
"181";"Allegato";"179";"ALLEGATO A";"";"04/08/2023 16:57";"01/01/2029 00:00";"10/08/2023 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=652118"
"182";"Allegato";"179";"ESITO ";"";"25/08/2023 10:38";"01/01/2029 00:00";"03/10/2023 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661049"
"183";"Allegato";"179";"ESITO ";"";"25/08/2023 10:38";"01/01/2029 00:00";"03/10/2023 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661050"
"184";"Principale";"";"AVVISO PER LA FORMAZIONE DI UN ELENCO DI INFERMIERI, IN LIBERA PROFESSIONE, DA INCARICARSI A SVOLGERE LA PROPRIA ATTIVITÀ PROFESSIONALE PRESSO LA CASA RESIDENZA ANZIANI NUOVO ROVERELLA DI A.S.P. CESENA VALLE SAVIO";"";"11/08/2023 10:40";"01/01/2029 00:00";"03/10/2023 10:46";"";"11/08/2023";"11/08/2099";"11/08/2100";"1";"0,00 €";""
"185";"Allegato";"184";"AVVISO PER LA FORMAZIONE DI UN ELENCO DI INFERMIERI, IN LIBERA PROFESSIONE, DA INCARICARSI A SVOLGERE LA PROPRIA ATTIVITÀ PROFESSIONALE PRESSO LA CASA RESIDENZA ANZIANI NUOVO ROVERELLA DI A.S.P. CESENA VALLE SAVIO";"";"11/08/2023 10:44";"01/01/2029 00:00";"03/10/2023 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661056"
"186";"Allegato";"184";"ALLEGATO A";"";"11/08/2023 10:44";"01/01/2029 00:00";"03/10/2023 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661058"
"187";"Allegato";"184";"ELENCO AGGIORNATO";"";"19/09/2023 10:45";"01/01/2029 00:00";"03/10/2023 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=661059"
"188";"Principale";"";"AVVISO PUBBLICO PER ESECUTORI SCOLASTICI PER NIDI E SCUOLE D'INFANZIA GESTITI DA ASP";"";"18/10/2023 14:04";"01/01/2029 00:00";"21/11/2023 15:50";"";"18/10/2023";"31/07/2024";"30/04/2024";"0";"0,00 €";""
"189";"Allegato";"188";"avviso";"";"18/10/2023 14:54";"01/01/2029 00:00";"21/11/2023 14:54";"";"";"";"";"";"";"https://www.aspcesenavallesavio.eu/bandi/2023-10-18-esecutore-scolastico/esecutore-scolastico-avviso.pdf"
"190";"Allegato";"188";"ALLEGATO A";"";"20/10/2023 14:55";"01/01/2029 00:00";"21/11/2023 14:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=676073"
"191";"Allegato";"188";"DOMANDE PERVENUTE AL 21.11.23";"";"21/11/2023 15:05";"01/01/2029 00:00";"21/11/2023 15:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=676106"
"192";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER LA PROGRESSIONE VERTICALE DEL PERSONALE DIPENDENTE PER N. 1 POSTO NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE (EX CATEGORIA GIURIDICA D) PRESSO L’AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DEL DISTRETTO CESENA VALLE SAVIO “SPECIALISTA ATTIVITA’ AMMINISTRATIVO-CONTABILI”";"";"05/12/2023 17:10";"01/01/2029 00:00";"11/01/2024 17:15";"";"05/12/2023";"18/12/2023";"18/12/2023";"1";"0,00 €";""
"193";"Allegato";"192";"PROVVDIMENTO DI APPROVAZIONE DELL'AVVISO";"";"30/12/2023 17:12";"01/01/2029 00:00";"11/01/2024 17:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=691076"
"194";"Allegato";"192";"PROVVEDIMENTO APPROVAZIONE GRADUATORIA";"";"18/12/2023 03:14";"01/01/2029 00:00";"11/01/2024 17:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=691078"
"195";"Principale";"";"AVVISO DI SELEZIONE INTERNA RISERVATA AL PERSONALE A.S.P. CESENA VALLE SAVIO CON CONTRATTO A TEMPO INDETERMINATO CON QUALIFICA DI ISTRUTTORE TECNICO ATTIVITÀ SOCIALI, SOCIO SANITARIE E SOCIO EDUCATIVE (AREA DEGLI ISTRUTTORI) DA ASSEGNARE ALLA MANSIONE DI ISTRUTTORE TECNICO ATTIVITÀ SOCIALI PER IL PROGETTO OLTRE LA STRADA";"";"11/01/2024 17:15";"01/01/2030 00:00";"05/03/2024 17:12";"";"11/01/2024";"";"18/01/2024";"1";"0,00 €";""
"196";"Allegato";"195";"PROVVEDIMENTO DI APPROVAZIONE DELL'AVVISO";"";"11/01/2024 17:16";"01/01/2030 00:00";"11/01/2024 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=691099"
"197";"Allegato";"195";"ELENCO AMMESSI";"";"22/01/2024 11:21";"01/01/2030 00:00";"22/01/2024 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3296&download=693085"
