﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Allegato";"58";"Determina n. 14 del 23/02/2024 Affidamento incarico professionale per competenze tecniche aggiornamento pratica antincendio";"Delibera a contrarre,Aggiudicazione";"04/03/2024 11:45";"01/01/2030 00:00";"04/03/2024 12:41";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico professionale per competenze tecniche aggiornamento pratica antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=703944"
"60";"Allegato";"58";"Affidamento incarico professionale per competenze tecniche aggiornamento pratica anticendio";"Delibera a contrarre";"04/03/2024 12:40";"01/01/2030 00:00";"04/03/2024 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0873F2028&standalone=2"
"61";"Principale";"";"Attivazione contratto lavoro somministrato Area Funzionari EQ dal 01/03/2024 al 31/12/2024";"";"08/03/2024 13:03";"01/01/2030 00:00";"18/03/2024 16:11";"B0AC18692C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AC18692C";"00625380241 - Casa di Riposo Orazio Lampertico";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(20.000,00 € > 01/03/2024 - 31/12/2024)";"";"20.000,00 €";"0,00 €";"";""
"62";"Allegato";"61";"Determina n. 19 del 28/02/224 Attivazione contratto di lavoro somministrato a tempo determinato per la figura di Assistente Sociale con L'agenzia per il lavoro Umana Spa";"Delibera a contrarre";"08/03/2024 13:19";"01/01/2030 00:00";"08/03/2024 13:30";"";"";"";"";"";"";"";"";"";"";"Attivazione contratto di lavoro somministrato a tempo determinato per la figura di Assistente Sociale con L'agenzia per il lavoro Umana Spa";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=705145"
"63";"Principale";"";"Affidamento fornitura DPI scarpe antinfortunistiche anni 2024-2025";"";"18/03/2024 16:04";"01/01/2030 00:00";"18/03/2024 16:12";"B0548D12C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0548D12C7";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.(1.000,00 € > 01/03/2024 - 31/12/2025)";"";"1.000,00 €";"0,00 €";"";""
"64";"Allegato";"63";"Determina n. 15 del 23/02/2024 Affidamento fornitura DPI scarpe antinfortunistica anni 2024-2025 ";"Delibera a contrarre";"18/03/2024 16:07";"01/01/2030 00:00";"18/03/2024 16:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=706872"
"65";"Principale";"";"Affidamento servizio di riparazione cancello alla società Piesse Impianti Srl di Montegalda";"";"18/03/2024 16:12";"01/01/2030 00:00";"26/03/2024 13:26";"B0875905cb";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0875905cb";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"03211360247 - PIESSE IMPIANTI SRL";"03211360247 - PIESSE IMPIANTI SRL(1.500,00 € > 01/03/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"66";"Allegato";"65";"Determina n. 16 del 23/02/2024 Affidamento servizio di riparazione cancello alla società Piesse Impianti Srl di Montegalda (VI)";"Delibera a contrarre";"18/03/2024 16:15";"01/01/2030 00:00";"18/03/2024 16:15";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di riparazione cancello alla società Piesse Impianti Srl di Montegalda (VI)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=706876"
"67";"Principale";"";"Affidamento fornitura tende veneziane alla ditta Cozza Daniele di Montegalda (VI)";"";"18/03/2024 16:15";"01/01/2030 00:00";"18/03/2024 16:18";"B0876D62D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0876D62D2";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"CZZDNL90D07G224Y - COZZA SERRAMENTI di Cozza Daniele";"CZZDNL90D07G224Y - COZZA SERRAMENTI di Cozza Daniele(1.600,00 € > 01/03/2024 - 31/12/2024)";"";"1.600,00 €";"0,00 €";"";""
"68";"Allegato";"67";"Determina n. 17 del 23/02/2024 Affidamento fornitura tende veneziane alla ditta Cozza Daniele di Montegalda (VI)";"Delibera a contrarre";"18/03/2024 16:16";"01/01/2030 00:00";"18/03/2024 16:17";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura tende veneziane alla ditta Cozza Daniele di Montegalda (VI)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=706878"
"69";"Principale";"";"Affidamento fornitura di carburante alla ditta Calandra Carlo per il periodo 2024-2026";"";"10/01/2024 10:17";"01/01/2030 00:00";"03/04/2024 10:29";"Z9D3DE0C4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3DE0C4F";"00625380241 - Casa di Riposo Orazio Lampertico";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio(1.220,00 € > 01/01/2024 - 31/12/2026)";"61,48 € - 14/03/2024";"1.220,00 €";"61,48 €";"";""
"70";"Allegato";"69";"Determina n. 125  del 20.12.2023 Affidamento fornitura carburante alla ditta Calandra Carlo di Montegalda (VI) triennio 2024-2026";"Delibera a contrarre";"10/01/2024 10:28";"01/01/2030 00:00";"03/04/2024 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=710191"
"71";"Principale";"";"Atto Notarile rinuncia al legato";"";"30/01/2024 10:24";"01/01/2030 00:00";"03/04/2024 10:28";"B054A1E593";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B054A1E593";"00625380241 - Casa di Riposo Orazio Lampertico";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"DLMMHL76C04L840S - DAL MASO MICHELE";"DLMMHL76C04L840S - DAL MASO MICHELE(500,00 € > 30/01/2024 - 31/03/2024)";"422,39 € - 14/03/2024";"500,00 €";"422,39 €";"";""
"72";"Principale";"";"Affidamento fornitura materassini e doccette barelle doccia";"";"15/04/2024 14:35";"01/01/2030 00:00";"15/04/2024 14:37";"B0ACBF662E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0ACBF662E";"00625380241 - Casa di Riposo Orazio Lampertico";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"73";"Allegato";"72";"Determina n. 20 del 05/03/24 Affidamento fornitura materassini e doccette barelle doccia alla società Pro Senectute srl di Levata Curtatone (MN)";"Delibera a contrarre";"15/04/2024 14:36";"01/01/2030 00:00";"15/04/2024 14:37";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura materassini e doccette barelle doccia alla società Pro Senectute srl di Levata Curtatone (MN)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=712844"
"74";"Principale";"";"Affidamento incarico attività di comunicazione alla società Action Srl di Padova (PD)";"";"18/04/2024 13:35";"01/01/2030 00:00";"18/04/2024 13:37";"B0D72EB136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D72EB136";"00625380241 - Casa di Riposo Orazio Lampertico";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"75";"Allegato";"74";"Determina n. 22 del 15/03/24 Affidamento incarico attività di comunicazione alla società Action Srl di Padova (PD)";"Delibera a contrarre";"18/04/2024 13:36";"01/01/2030 00:00";"18/04/2024 13:37";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico attività di comunicazione alla società Action Srl di Padova (PD)";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713713"
"76";"Principale";"";"Affidamento fornitura seggioloni polifunzionali alla società Ortopedia Vidimedica di Monticello Conte Otto (VI)";"";"18/04/2024 13:37";"01/01/2030 00:00";"18/04/2024 13:40";"B0D76D7DB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D76D7DB9";"00625380241 - Casa di Riposo Orazio Lampertico";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"77";"Allegato";"76";"Determina n. 23 del 15/03/24 Affidamento fornitura seggioloni polifunzionali alla società Ortopedia Vidimedica di Monticello Conte Otto (VI)";"Delibera a contrarre";"18/04/2024 13:40";"01/01/2030 00:00";"18/04/2024 13:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713717"
"78";"Principale";"";"Attivazione progetto Pet Therapy Anno 2024: incarico all'Associazione L'Isola di Kairos";"";"18/04/2024 13:40";"01/01/2030 00:00";"18/04/2024 13:43";"B0D714DB8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D714DB8E";"00625380241 - Casa di Riposo Orazio Lampertico";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"79";"Allegato";"78";"Determina n. 24 del 15/03/24 Attivazione progetto Pet Therapy anno 2024: incarico all'Associazione L'Isola di Kairos";"Delibera a contrarre";"18/04/2024 13:43";"01/01/2030 00:00";"18/04/2024 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713719"
"80";"Principale";"";"Proroga Convenzione Consip Telefonia Mobile 8 per la prestazione dei servizi di telefonia mobile dedicati alle Pubbliche Amministrazioni";"";"18/04/2024 13:44";"01/01/2030 00:00";"18/04/2024 13:46";"B0EEC81935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EEC81935";"00625380241 - Casa di Riposo Orazio Lampertico";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"81";"Allegato";"80";"Determina n. 26 del 21/03/24 Proroga Convenzione Consip Telefonia Mobile 8 per la prestazione dei servizi di telefonia mobile dedicati alle Pubbliche Amministrazioni";"Delibera a contrarre";"18/04/2024 13:45";"01/01/2030 00:00";"18/04/2024 13:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713721"
"82";"Principale";"";"Affidamento servizio di manutenzione al sistema di sollevamento e movimentazione binario";"";"18/04/2024 13:46";"01/01/2030 00:00";"18/04/2024 13:47";"B0EF0335E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EF0335E0";"00625380241 - Casa di Riposo Orazio Lampertico";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"83";"Allegato";"82";"Determina n. 27 del 21/03/24 Affidamento servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico valevole per l'anno 2024-2025";"Delibera a contrarre";"18/04/2024 13:47";"01/01/2030 00:00";"18/04/2024 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713723"
"84";"Principale";"";"Fornitura di gas naturale - Adesione a convenzione CONSIP ""Gas Naturale 15 BIS""";"";"18/04/2024 13:47";"01/01/2030 00:00";"18/04/2024 13:49";"B0F2B357BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F2B357BD";"00625380241 - Casa di Riposo Orazio Lampertico";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"85";"Allegato";"84";"Determina n. 28 del 22/03/24 Fornitura di gas naturale - Adesione a convenzione CONSIP ";"Delibera a contrarre";"18/04/2024 13:49";"01/01/2030 00:00";"18/04/2024 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713727"
"86";"Principale";"";"Affidamento fornitura mobili uffici alla società GBR Rossetto srl di Rubano (PD)";"";"18/04/2024 13:49";"01/01/2030 00:00";"18/04/2024 13:51";"B10AC4C103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10AC4C103";"00625380241 - Casa di Riposo Orazio Lampertico";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"87";"Allegato";"86";"Determina n. 29 del 28/03/24 Affidamento fornitura mobili uffici alla Società GBR Rossetto srl di Rubano (PD)";"Delibera a contrarre";"18/04/2024 13:50";"01/01/2030 00:00";"18/04/2024 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=713731"
