﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"60";"Principale";"";"Determina n° 59 del 18/03/2019: Liquidazione fatture Rizzato Impianti.";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 16:20";"Determina n° 59 del 18/03/2019: Liquidazione fatture Rizzato Impianti.";"Liquidazione fatture Rizzato Impianti.";""
"61";"Principale";"";"Determina n° 62 del 22/03/2019: Determina a contrarre e contestuale affidamento fornitura tappetini allarmati. CIG – Z3D27B3F43";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 16:34";"Determina n° 62 del 22/03/2019: Determina a contrarre e contestuale affidamento fornitura tappetini allarmati. CIG – Z3D27B3F43";" Determina a contrarre e contestuale affidamento fornitura tappetini allarmati. CIG – Z3D27B3F43 -- Spesa prevista: 1.196,00 €";""
"62";"Principale";"";"Determina n° 63 del 26/03/2019: ASSUNZIONE INFERMIERE A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 31/12/2019 ";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:56";"Determina n° 63 del 26/03/2019: ASSUNZIONE INFERMIERE A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 31/12/2019 ";"ASSUNZIONE INFERMIERE A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 31/12/2019 ";""
"63";"Principale";"";"Determina n° 64 del 26/03/2019: ASSUNZIONE NR. 1 OPERATORE DI ASSISTENZA A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 30/09/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:56";"Determina n° 64 del 26/03/2019: ASSUNZIONE NR. 1 OPERATORE DI ASSISTENZA A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 30/09/2019";"ASSUNZIONE NR. 1 OPERATORE DI ASSISTENZA A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 30/09/2019";""
"64";"Principale";"";"Determina n° 65 del 26/03/2019: NOMINA COMMISSIONE GIUDICATRICE DELLA PROCEDURA PER L’INCARICO DI REFERENTE DI PIANO COMPLANARE";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:58";"Determina n° 65 del 26/03/2019: NOMINA COMMISSIONE GIUDICATRICE DELLA PROCEDURA PER L’INCARICO DI REFERENTE DI PIANO COMPLANARE";"NOMINA COMMISSIONE GIUDICATRICE DELLA PROCEDURA PER L’INCARICO DI REFERENTE DI PIANO COMPLANARE -- Spesa prevista: 250,00 €";""
"65";"Principale";"";"Determina n° 66 del 27/03/2019: SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE. CIG - Z1527C5C95";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:58";"Determina n° 66 del 27/03/2019: SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE. CIG - Z1527C5C95";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE. CIG - Z1527C5C95 -- Spesa prevista: 6.000,00 €";""
"66";"Principale";"";"Determina n° 67 del 27/03/2019: Determina a contrarre e contestuale affidamento servizio di assistenza alla contabilità economico patrimoniale. CIG - ZC627E1575 ";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:28";"Determina n° 67 del 27/03/2019: Determina a contrarre e contestuale affidamento servizio di assistenza alla contabilità economico patrimoniale. CIG - ZC627E1575 ";"Determina a contrarre e contestuale affidamento servizio di assistenza alla contabilità economico patrimoniale. CIG - ZC627E1575 -- Spesa prevista: 1.500,00 €";""
"67";"Principale";"";"Determina n.9 del 12/01/2019: Presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione Sig.ra Violin Daniela - Operatore Socio Sanitario";"";"14/02/2019 00:00";"01/01/2025 00:00";"09/01/2020 13:24";"";"Presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione Sig.ra Violin Daniela - Operatore Socio Sanitario";""
"68";"Principale";"";"Determina n.43 del 22/02/2019: Affidamento incarico di consulenza fiscale e contabile anno 2019 - Gruppo Consulenti Aziendali CIG Z3A2773219 ";"";"27/03/2019 00:00";"01/01/2025 00:00";"09/01/2020 13:29";"Determina n.43 del 22/02/2019: Affidamento incarico di consulenza fiscale e contabile anno 2019 - Gruppo Consulenti Aziendali CIG Z3A2773219 ";"Affidamento incarico di consulenza fiscale e contabile anno 2019 - Gruppo Consulenti Aziendali CIG Z3A2773219  -- Spesa prevista: 3.000,00 €";""
"69";"Principale";"";"Determina n.46 del 01/03/2019: Presa d'atto superamento periodo di prova Operatori Socio Sanitari";"";"14/03/2019 00:00";"01/01/2025 00:00";"09/01/2020 13:46";"Determina n.46 del 01/03/2019: Presa d'atto superamento periodo di prova Operatori Socio Sanitari";"Presa d'atto superamento periodo di prova Operatori Socio Sanitari";""
"70";"Principale";"";"Determina n.50 del 05/03/2019: Ripetizione contratto di manutenzione ordinaria e straordinaria degli impianti elettrici per un ulteriore anno, dal 01/04/2019 al 31/03/2020 CIG Z9824DE58C";"";"15/05/2019 00:00";"01/01/2025 00:00";"09/01/2020 13:53";"Determina n.50 del 05/03/2019: Ripetizione contratto di manutenzione ordinaria e straordinaria degli impianti elettrici per un ulteriore anno, dal 01/04/2019 al 31/03/2020 CIG Z9824DE58C";"Ripetizione contratto di manutenzione ordinaria e straordinaria degli impianti elettrici per un ulteriore anno, dal 01/04/2019 al 31/03/2020 CIG Z9824DE58C -- Spesa prevista: 21.856,25 €";""
"71";"Principale";"";"Determina n° 70 del 15/04/2019: Assunzione infermiere a tempo pieno e determinato dal 1/5/2019 al 31/12/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"06/05/2020 11:49";"Determina n° 70 del 15/04/2019: Assunzione infermiere a tempo pieno e determinato dal 1/5/2019 al 31/12/2019";" Assunzione infermiere a tempo pieno e determinato dal 1/5/2019 al 31/12/2019";""
"72";"Principale";"";"Determina n° 69 del 3/04/2019: Determina a contrarre e contestuale affidamento servizio manutenzione lavatrice. CIG – Z6627E1AF5";"";"26/04/2019 00:00";"01/01/2025 00:00";"06/05/2020 11:56";"Determina n° 69 del 3/04/2019: Determina a contrarre e contestuale affidamento servizio manutenzione lavatrice. CIG – Z6627E1AF5";"Determina a contrarre e contestuale affidamento servizio manutenzione lavatrice. CIG – Z6627E1AF5 -- Spesa prevista: 187,88 €";""
"73";"Principale";"";"Determina n° 51 del 5/3/2019: Ripetizione contratto di manutenzione ordinaria e straordinaria degli impianti meccanici, idrosanitarie potabilità dell’acqua per un ulteriore anno, dal 01/04/2019 al 31/3/2020. CIG – Z5824DDF15";"";"15/05/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:05";"Determina n° 51 del 5/3/2019: Ripetizione contratto di manutenzione ordinaria e straordinaria degli impianti meccanici, idrosanitarie potabilità dell’acqua per un ulteriore anno, dal 01/04/2019 al 31/3/2020. CIG – Z5824DDF15";"Ripetizione contratto di manutenzione ordinaria e straordinaria degli impianti meccanici, idrosanitarie potabilità dell’acqua per un ulteriore anno, dal 01/04/2019 al 31/3/2020. CIG – Z5824DDF15 -- Spesa prevista: 21.120,00 €";""
"74";"Principale";"";"Determina n° 60 del 18/03/2019: Approvazione piano formativo anno 2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:07";"Determina n° 60 del 18/03/2019: Approvazione piano formativo anno 2019";"Approvazione piano formativo anno 2019";""
"75";"Principale";"";"Determina n° 68 del 1/04/2019: Liquidazione fatture";"";"26/04/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:11";"Determina n° 68 del 1/04/2019: Liquidazione fatture";"Liquidazione fatture";""
"76";"Principale";"";"Determina n° 61 del 18/03/2019: RIMBORSO BUONI ECONOMATO gennaio/febbraio 2019.";"";"16/04/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:17";"Determina n° 61 del 18/03/2019: RIMBORSO BUONI ECONOMATO gennaio/febbraio 2019.";"RIMBORSO BUONI ECONOMATO gennaio/febbraio 2019.";""
"77";"Principale";"";"Determina n° 151 del 30/08/2019: presa d’atto procedura di avviamento da lista di collocamento ai sensi dell'art.16 L.56/1987 assunzione vincitore";"";"01/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:24";"Determina n° 151 del 30/08/2019: presa d’atto procedura di avviamento da lista di collocamento ai sensi dell'art.16 L.56/1987 assunzione vincitore";"Presa d’atto procedura di avviamento da lista di collocamento ai sensi dell'art.16 L.56/1987 assunzione vincitore";""
"78";"Principale";"";"Determina n° 152 del 27/5/2019: determina a contrarre e contestuale affidamento manutenzione dei pavimenti all'interno delle vetrate dei giardini di piano e sostituzione dei profili in alluminio. CIG Z8B29A1E46 ";"";"01/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:26";"Determina n° 152 del 27/5/2019: determina a contrarre e contestuale affidamento manutenzione dei pavimenti all'interno delle vetrate dei giardini di piano e sostituzione dei profili in alluminio. CIG Z8B29A1E46";"Determina a contrarre e contestuale affidamento manutenzione dei pavimenti all'interno delle vetrate dei giardini di piano e sostituzione dei profili in alluminio. CIG Z8B29A1E46 -- Spesa prevista: 2.920,00 €";""
"79";"Principale";"";"Determina n° 153 del 10/09/2019: liquidazione fatture.";"";"01/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:29";"Determina n° 153 del 10/09/2019: liquidazione fatture.";"Liquidazione fatture.";""
"80";"Principale";"";"Determina n° 154 del 12/09/2019: Determina a contrarre e contestuale affidamento fornitura modulo software CBA CIG Z6D29BBDC0";"";"01/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:30";"Determina n° 154 del 12/09/2019: Determina a contrarre e contestuale affidamento fornitura modulo software CBA CIG Z6D29BBDC0";"Determina a contrarre e contestuale affidamento fornitura modulo software CBA CIG Z6D29BBDC0 -- Spesa prevista: 1.000,00 €";""
"81";"Principale";"";"Determina n° 155 del 16/09/2019: Proroga contratto Infermiere.";"";"03/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:32";"Determina n° 155 del 16/09/2019: Proroga contratto Infermiere.";"Proroga contratto Infermiere.";""
"82";"Principale";"";"Determina n° 156 del 16/09/2019: Presa d'atto dimissioni volontarie.";"";"03/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:32";"Determina n° 156 del 16/09/2019: Presa d'atto dimissioni volontarie.";"Presa d'atto dimissioni volontarie.";""
"83";"Principale";"";"Determina n° 157 del 17/09/2019: Nomina commissione giudicatrice della selezione pubblica per la formazione di una graduatoria di addetti ai Servizi Generali";"";"03/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:33";"Determina n° 157 del 17/09/2019: Nomina commissione giudicatrice della selezione pubblica per la formazione di una graduatoria di addetti ai Servizi Generali";"Nomina commissione giudicatrice della selezione pubblica per la formazione di una graduatoria di addetti ai Servizi Generali";""
"84";"Principale";"";"Determina n° 158 del 17/09/2019: Proroga contratto nr.2 Operatori Socio Sanitari";"";"03/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:34";"Determina n° 158 del 17/09/2019: Proroga contratto nr.2 Operatori Socio Sanitari";"Proroga contratto nr.2 Operatori Socio Sanitari";""
"85";"Principale";"";"Determina n° 159 del 23/09/2019: Presa d'atto procedura di avviamento da lista di collocamento ai sensi dell'art.16 L.561987 assunzione vincitore";"";"08/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:35";"Determina n° 159 del 23/09/2019: Presa d'atto procedura di avviamento da lista di collocamento ai sensi dell'art.16 L.561987 assunzione vincitore";"Presa d'atto procedura di avviamento da lista di collocamento ai sensi dell'art.16 L.561987 assunzione vincitore";""
"86";"Principale";"";"Determina n° 160 del 24/09/2019: determina a contrarre e contestuale affidamento integrazione servizio smaltimento rifiuti speciali CIG ZE029DF801";"";"08/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:36";"Determina n° 160 del 24/09/2019: determina a contrarre e contestuale affidamento integrazione servizio smaltimento rifiuti speciali CIG ZE029DF801";"Determina a contrarre e contestuale affidamento integrazione servizio smaltimento rifiuti speciali CIG ZE029DF801 -- Spesa prevista: 1.000,00 €";""
"87";"Principale";"";"Determina n° 161 del 26/09/2019: Quantificazione delle risorse destinate alla contrattazione decentrata - Anno 2019";"";"07/11/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:37";"Determina n° 161 del 26/09/2019: Quantificazione delle risorse destinate alla contrattazione decentrata - Anno 2019";"Quantificazione delle risorse destinate alla contrattazione decentrata - Anno 2019";""
"88";"Principale";"";"Determina n° 162 del 27/09/2019: determina a contrarre e contestuale affidamento cartelli in alluminio CIG Z8E29EE1CE";"";"08/10/2019 00:00";"01/01/2025 00:00";"11/05/2020 13:38";"Determina n° 162 del 27/09/2019: determina a contrarre e contestuale affidamento cartelli in alluminio CIG Z8E29EE1CE";"Determina a contrarre e contestuale affidamento cartelli in alluminio CIG Z8E29EE1CE -- Spesa prevista: 500,00 €";""
"89";"Principale";"";"Determina n° 163 del 27/09/2019: rimborso buoni economali";"";"08/10/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:41";"Determina n° 163 del 27/09/2019: rimborso buoni economali";"Rimborso buoni economali";""
"90";"Principale";"";"Determina n° 164 del 27/09/2019:  trasformazione temporanea rapporto di lavoro da tempo parziale a tempo pieno.";"";"15/10/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:42";"Determina n° 164 del 27/09/2019: trasformazione temporanea rapporto di lavoro da tempo parziale a tempo pieno.";"Trasformazione temporanea rapporto di lavoro da tempo parziale a tempo pieno.";""
"91";"Principale";"";"Determina n° 165 del 27/09/2019: Presa d'atto dimissioni volontarie.";"";"15/10/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:43";"Determina n° 165 del 27/09/2019: Presa d'atto dimissioni volontarie.";"Presa d'atto dimissioni volontarie.";""
"92";"Principale";"";"Determina n° 166 del 27/09/2019: Determina a contrarre e contestuale affidamento manutenzione barelle doccia CIG Z5B29EEE88";"";"15/10/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:44";"Determina n° 166 del 27/09/2019: Determina a contrarre e contestuale affidamento manutenzione barelle doccia CIG Z5B29EEE88";"Determina a contrarre e contestuale affidamento manutenzione barelle doccia CIG Z5B29EEE88 -- Spesa prevista: 1.500,00 €";""
"93";"Principale";"";"Determina n° 167 del 02/10/2019: Determina a contrarre e contestuale affidamento stoviglie per il servizio dei pasti CIG ZDA29FE09F";"";"17/10/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:45";"Determina n° 167 del 02/10/2019: Determina a contrarre e contestuale affidamento stoviglie per il servizio dei pasti CIG ZDA29FE09F";"Determina a contrarre e contestuale affidamento stoviglie per il servizio dei pasti CIG ZDA29FE09F -- Spesa prevista: 1.000,00 €";""
"94";"Principale";"";"Determina n° 168 del 02/10/2019: Determina a contrarre e contestuale incarico professionale";"";"17/10/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:46";"Determina n° 168 del 02/10/2019: Determina a contrarre e contestuale incarico professionale";"Determina a contrarre e contestuale incarico professionale -- Spesa prevista: 1.600,00 €";""
"95";"Principale";"";"Determina n° 169 del 02/10/2019: Affidamento di incarico di Responsabile del Servizio di Prevenzione e protezione esterno Periodo 01.10.2019 - 30.09.2020";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:47";"Determina n° 169 del 02/10/2019: Affidamento di incarico di Responsabile del Servizio di Prevenzione e protezione esterno Periodo 01.10.2019 - 30.09.2020";"Affidamento di incarico di Responsabile del Servizio di Prevenzione e protezione esterno Periodo 01.10.2019 - 30.09.2020 -- Spesa prevista: 2.000,00 €";""
"96";"Principale";"";"Determina n° 171 del 07/10/2019: Determina a contrarre e contestuale affidamento fornitura cordless";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:49";"Determina n° 171 del 07/10/2019: Determina a contrarre e contestuale affidamento fornitura cordless";"Determina a contrarre e contestuale affidamento fornitura cordless -- Spesa prevista: 700,00 €";""
"97";"Principale";"";"Determina n° 172 del 07/10/2019: Conferma in ruolo Operatore Socio Sanitario";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:50";"Determina n° 172 del 07/10/2019: Conferma in ruolo Operatore Socio Sanitario";"Conferma in ruolo Operatore Socio Sanitario";""
"98";"Principale";"";"Determina n° 173 del 11/10/2019: Determina a contrarre e contestuale affidamento lavori di stuccatura e ritinteggiatura nucleo 3 e 4 CIG Z4F2A5ABDD";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:53";"Determina n° 173 del 11/10/2019: Determina a contrarre e contestuale affidamento lavori di stuccatura e ritinteggiatura nucleo 3 e 4 CIG Z4F2A5ABDD";"Determina a contrarre e contestuale affidamento lavori di stuccatura e ritinteggiatura nucleo 3 e 4 CIG Z4F2A5ABDD -- Spesa prevista: 10.000,00 €";""
"99";"Principale";"";"Determina n° 175 del 14/10/2019: presa d’atto dimissioni volontarie.";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:54";"Determina n° 175 del 14/10/2019: presa d’atto dimissioni volontarie.";"Presa d’atto dimissioni volontarie.";""
"100";"Principale";"";"Determina n° 177 del 22/10/2019:  Assunzione nr.1 Operatore Socio Sanitario a tempo pieno e determinato dal 01.11.2019 al 30.04.2020";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:55";"Determina n° 177 del 22/10/2019: Assunzione nr.1 Operatore Socio Sanitario a tempo pieno e determinato dal 01.11.2019 al 30.04.2020";": Assunzione nr.1 Operatore Socio Sanitario a tempo pieno e determinato dal 01.11.2019 al 30.04.2020";""
"101";"Principale";"";"Determina n° 178 del 23/10/2019: Determina a contrarre e contestuale affidamento riparazione frigorifero farmaci CIG ZEE2A5BE35";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:56";"Determina n° 178 del 23/10/2019: Determina a contrarre e contestuale affidamento riparazione frigorifero farmaci CIG ZEE2A5BE35";"Determina a contrarre e contestuale affidamento riparazione frigorifero farmaci CIG ZEE2A5BE35 -- Spesa prevista: 400,00 €";""
"102";"Principale";"";"Determina n° 179 del 25/10/2019: Determina a contrarre e contestuale affidamento attività di supporto CIG ZCE2A59926";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:57";"Determina n° 179 del 25/10/2019: Determina a contrarre e contestuale affidamento attività di supporto CIG ZCE2A59926";"Determina a contrarre e contestuale affidamento attività di supporto CIG ZCE2A59926 -- Spesa prevista: 3.000,00 €";""
"103";"Principale";"";"Determina n° 180 del 25/10/2019: Determina a contrarre e contestuale affidamento fornitura guanciali CIG ZCE2A59926";"";"12/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:58";"Determina n° 180 del 25/10/2019: Determina a contrarre e contestuale affidamento fornitura guanciali CIG ZCE2A59926";" Determina a contrarre e contestuale affidamento fornitura guanciali CIG ZCE2A59926 -- Spesa prevista: 550,00 €";""
"104";"Principale";"";"Determina n° 181 del 28/10/2019: Somministrazione personale per esigenze sostitutive CIG Z852A5B293";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 10:59";"Determina n° 181 del 28/10/2019: Somministrazione personale per esigenze sostitutive CIG Z852A5B293";"Somministrazione personale per esigenze sostitutive CIG Z852A5B293 -- Spesa prevista: 4.000,00 €";""
"105";"Principale";"";"Determina n° 182 del 29/10/2019: Affidamento incarico di collaborazione autonoma occasionale per attività di supporto in area economico finanziaria per il periodo ottobre 2019 - marzo 2020 ";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:00";"Determina n° 182 del 29/10/2019: Affidamento incarico di collaborazione autonoma occasionale per attività di supporto in area economico finanziaria per il periodo ottobre 2019 - marzo 2020";"Affidamento incarico di collaborazione autonoma occasionale per attività di supporto in area economico finanziaria per il periodo ottobre 2019 - marzo 2020";""
"106";"Principale";"";"Determina n° 183 del 31/10/2019: Concessione permessi ai sensi della L.104_92";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:01";"Determina n° 183 del 31/10/2019: Concessione permessi ai sensi della L.104_92";"Concessione permessi ai sensi della L.104_92";""
"107";"Principale";"";"Determina n° 184 del 31/10/2019: Affidamento incarico di collaborazione autonoma occasionale per attività di supporto in area economico finanziaria per il periodo ottobre 2019 - dicembre 2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:02";"Determina n° 184 del 31/10/2019: Affidamento incarico di collaborazione autonoma occasionale per attività di supporto in area economico finanziaria per il periodo ottobre 2019 - dicembre 2019";"Affidamento incarico di collaborazione autonoma occasionale per attività di supporto in area economico finanziaria per il periodo ottobre 2019 - dicembre 2019";""
"108";"Principale";"";"Determina n° 185 del 04/11/2019: Assunzione nr.1 Operatore Socio Sanitario a tempo pieno e determinato dal 06.12.19 al 31.05.2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:03";"Determina n° 185 del 04/11/2019: Assunzione nr.1 Operatore Socio Sanitario a tempo pieno e determinato dal 06.12.19 al 31.05.2020";"Assunzione nr.1 Operatore Socio Sanitario a tempo pieno e determinato dal 06.12.19 al 31.05.2020";""
"109";"Principale";"";"Determina n° 186 del 04/11/2019: Determina a contrarre e contestuale affidamento riparazione armadi e fornitura pulsantiere ZCA2A769CB";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:04";"Determina n° 186 del 04/11/2019: Determina a contrarre e contestuale affidamento riparazione armadi e fornitura pulsantiere ZCA2A769CB";"Determina a contrarre e contestuale affidamento riparazione armadi e fornitura pulsantiere ZCA2A769CB -- Spesa prevista: 2.000,00 €";""
"110";"Principale";"";"Determina n° 187 del 04/11/2019: Determina a contrarre e contestuale affidamento fornitura sistemi antidecubito CIG ZCD2A78DE6";"";"14/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:06";"Determina n° 187 del 04/11/2019: Determina a contrarre e contestuale affidamento fornitura sistemi antidecubito CIG ZCD2A78DE6";"Determina a contrarre e contestuale affidamento fornitura sistemi antidecubito CIG ZCD2A78DE6 -- Spesa prevista: 9.000,00 €";""
"111";"Principale";"";"Determina n° 190 del 08/11/2019: Concessione periodo di aspettativa non retribuita per motivi personali";"";"21/11/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:08";"Determina n° 190 del 08/11/2019: Concessione periodo di aspettativa non retribuita per motivi personali";"Determina n° 190 del 08/11/2019: Concessione periodo di aspettativa non retribuita per motivi personali";""
"112";"Principale";"";"Determina n° 194 del 22/11/2019: rimborso buoni economali ";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:13";"Determina n° 194 del 22/11/2019: rimborso buoni economali";"Rimborso buoni economali";""
"113";"Principale";"";"Determina n° 202 del 17/12/2019: Affido servizio podologia anno 2020.";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:21";"Determina n° 202 del 17/12/2019: Affido servizio podologia anno 2020.";"Affido servizio podologia anno 2020. -- Spesa prevista: 2.500,00 €";""
"114";"Principale";"";"Determina n° 203 del 18/12/2019: Assunzione nr.2 Operatori Socio Sanitari - Cat. B a tempo pieno e indeterminato";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:22";"Determina n° 203 del 18/12/2019: Assunzione nr.2 Operatori Socio Sanitari - Cat. B a tempo pieno e indeterminato";" Assunzione nr.2 Operatori Socio Sanitari - Cat. B a tempo pieno e indeterminato";""
"115";"Principale";"";"Determina n° 204 del 19/12/2019: Proroga addetti ai Servizi Generali dal 01/01/2020 al 30/04/2020 ";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:23";"Determina n° 204 del 19/12/2019: Proroga addetti ai Servizi Generali dal 01/01/2020 al 30/04/2020";"Proroga addetti ai Servizi Generali dal 01/01/2020 al 30/04/2020";""
"116";"Principale";"";"Determina n° 206 del 19/12/2019: Proroga assunzione Infermiere dal 01/01/2020 al 30/04/2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:24";"Determina n° 206 del 19/12/2019: Proroga assunzione Infermiere dal 01/01/2020 al 30/04/2020";"Proroga assunzione Infermiere dal 01/01/2020 al 30/04/2020";""
"117";"Principale";"";"Determina n° 207 del 20/12/2019: Proroga contratto nr.2 Operatori Socio Sanitari";"";"27/12/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:25";"Determina n° 207 del 20/12/2019: Proroga contratto nr.2 Operatori Socio Sanitari";"Proroga contratto nr.2 Operatori Socio Sanitari";""
"118";"Principale";"";"Determina n° 71 del 16/04/2019: Approvazione verbali procedura per l'incarico di referente di piano complanare e affidamento dell'incarico all'infermiera Triggiani Francesca";"";"02/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:43";"Determina n° 71 del 16/04/2019: Approvazione verbali procedura per l'incarico di referente di piano complanare e affidamento dell'incarico all'infermiera Triggiani Francesca";"Approvazione verbali procedura per l'incarico di referente di piano complanare e affidamento dell'incarico all'infermiera Triggiani Francesca";""
"119";"Principale";"";"Determina n° 72 del 16/04/2019: proroga assunzione nr. 2 operatori socio sanitari a tempo pieno e determinato dal 01/05/2019 al 30/09/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:45";"Determina n° 72 del 16/04/2019: proroga assunzione nr. 2 operatori socio sanitari a tempo pieno e determinato dal 01/05/2019 al 30/09/2019";"Proroga assunzione nr. 2 operatori socio sanitari a tempo pieno e determinato dal 01/05/2019 al 30/09/2019";""
"120";"Principale";"";"Determina n° 73 del 16/04/2019: Assunzione infermiere a tempo pieno e determinato per sostituzione ferie estive dal 1/5/2019 al 30/9/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:46";"Determina n° 73 del 16/04/2019: Assunzione infermiere a tempo pieno e determinato per sostituzione ferie estive dal 1/5/2019 al 30/9/2019";"Assunzione infermiere a tempo pieno e determinato per sostituzione ferie estive dal 1/5/2019 al 30/9/2019";""
"121";"Principale";"";"Determina n° 74 del 17/04/2019: Assunzione infermiere a tempo pieno e determinato dal 1/5/2019 al 31/12/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:47";"Determina n° 74 del 17/04/2019: Assunzione infermiere a tempo pieno e determinato dal 1/5/2019 al 31/12/2019";"Assunzione infermiere a tempo pieno e determinato dal 1/5/2019 al 31/12/2019";""
"122";"Principale";"";"Determina n° 75 del 23/4/2019: Determina a contrarre e contestuale affidamento fornitura ricambi letti. CIG – Z1728253B6";"";"15/05/2019 00:00";"01/01/2025 00:00";"13/05/2020 11:49";"Determina n° 75 del 23/4/2019: Determina a contrarre e contestuale affidamento fornitura ricambi letti. CIG – Z1728253B6";"Determina n° 75 del 23/4/2019: Determina a contrarre e contestuale affidamento fornitura ricambi letti. CIG – Z1728253B6 -- Spesa prevista: 1.000,00 €";""
"123";"Principale";"";"Determina n° 76 del 23/4/2019: Determina a contrarre e contestuale affidamento manutenzione programmata sollevatori CIG – Z5C2825990";"";"15/05/2019 00:00";"01/01/2025 00:00";"12/10/2021 08:28";"Determina n° 76 del 23/4/2019: Determina a contrarre e contestuale affidamento manutenzione programmata sollevatori CIG – Z5C2825990";"Determina a contrarre e contestuale affidamento manutenzione programmata sollevatori CIG – Z5C2825990 -- Spesa prevista: 1.500,00 €";"Z5C2825990 - VERIFICA COME DA CONTRATTO MANUTENZIONE PROGRAMMATA SOLLEVATORI"
