﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"INCARICO RSPP ANNO 2017";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZE11DF9045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11DF9045";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BRDMRA72C12C383U - BARDELLE MAURO ";"BRDMRA72C12C383U - BARDELLE MAURO (988,00 € > 01/01/2018 - 14/04/2018)";"988,00 € - 14/04/2018";"988,00 €";"988,00 €";"";""
"42";"Principale";"";"CORSI DI NUOTO SCUOLE PRIMARIE DI VILLOTTA E PRAVISDOMINI";"";"11/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 11:00";"ZE221A89CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE221A89CC";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"11/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01979480264 - SOCIETA' SPORTIVA DILETTANTISTICA A.R.C.A. a r.l.,91007660938 - POLISPORTIVA SAN VITO";"91007660938 - POLISPORTIVA SAN VITO(5.358,00 € > 11/01/2018 - 21/11/2018)";"5.358,00 € - 21/11/2018";"5.358,00 €";"5.358,00 €";"";""
"43";"Principale";"";"LIBRETTI PERSONALI ALUNNI A.S. 2018/19";"";"31/07/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZE22487F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22487F6C";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(1.050,00 € > 31/07/2018 - 06/11/2018)";"1.050,00 € - 06/11/2018";"1.050,00 €";"1.050,00 €";"";""
"44";"Principale";"";"ACQUISTO STAMPANTI E SEDIE UFFICIO";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZEA1B81901";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1B81901";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01260560931 - L'UFFICIO S.R.L.";"01260560931 - L'UFFICIO S.R.L.(1.153,00 € > 01/01/2018 - 01/03/2018)";"1.153,00 € - 01/03/2018";"1.153,00 €";"1.153,00 €";"";""
"45";"Principale";"";"TRASPORTO ALUNNI PER VIAGGI ISTRUZIONE A.S. 2018/2019";"";"28/12/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"ZEE2687C97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2687C97";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"28/12/2018";"02-PROCEDURA RISTRETTA";"00266170935 - IDEALVIAGGI S.N.C.,00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC,01553440932 - GIACOMINI SRL,84002020273 - ATVO S.P.A.";"00266170935 - IDEALVIAGGI S.N.C.(8.180,00 € > 28/12/2018 - 28/12/2018),00654390269 - A.T.A. DI ANTONIAZZI GIUSEPPE E C. SNC(8.180,00 € > 28/12/2018 - 28/12/2018),84002020273 - ATVO S.P.A.(8.180,00 € > 28/12/2018 - 28/12/2018)";"8.180,00 € - 11/06/2019";"24.540,00 €";"8.180,00 €";"";""
"46";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"21/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:57";"ZF122DFAC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF122DFAC7";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"21/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00712200260 - ARTIDE SRL,01641530934 - ECOKEM SRL,01661350304 - BLUE SERVICE SRL ,01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(1.150,69 € > 21/03/2018 - 29/05/2018)";"1.150,69 € - 29/05/2018";"1.150,69 €";"1.150,69 €";"";""
"47";"Principale";"";"NOLEGGIO DI APPARECCHIATURA MULTIFUNZIONE PER UFFICI SEGRETERIA";"";"22/11/2018 00:00";"01/01/2026 00:00";"23/01/2020 17:57";"ZF425E416A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF425E416A";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"22/11/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.p.A ";"02298700010 - OLIVETTI S.p.A (2.628,00 € > 22/11/2018 - 22/11/2018)";"657,00 € - 22/11/2018";"2.628,00 €";"657,00 €";"";""
"48";"Principale";"";"ACQUISTO LIBRETTI PERSONALI ALUNNI A.S. 2019/20";"";"24/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z002975930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002975930";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(1.168,00 € > 24/09/2019 - 16/10/2019)";"1.168,00 € - 16/10/2019";"1.168,00 €";"1.168,00 €";"";""
"49";"Principale";"";"PROGETTO PRONTI ALLA SICUREZZA (PRIMO SOCCORSO) A.S. 2018/19";"";"24/07/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z0626B620B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0626B620B";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO";"01749890933 - C.R.I. CL SAN VITO AL TAGLIAMENTO-AZZANO DECIMO(1.045,00 € > 24/07/2019 - 31/07/2019)";"1.045,00 € - 31/07/2019";"1.045,00 €";"1.045,00 €";"";""
"50";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA";"";"25/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z1E284A8BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E284A8BE";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"25/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(383,84 € > 25/05/2019 - 28/05/2019)";"383,84 € - 28/05/2019";"383,84 €";"383,84 €";"";""
"51";"Principale";"";"VIAGGI ISTRUZIONE E SOGGIORNO ASSISI E BOLOGNA A.S. 2018/19";"";"27/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z25276E8C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25276E8C9";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"27/04/2019";"02-PROCEDURA RISTRETTA";"01373320934 -  SAN MARTINO TRAVEL,01374290938 - MAGICO S.R.L.,01416330932 - FLUMEN VIAGGI,01553440932 - GIACOMINI SRL";"01373320934 -  SAN MARTINO TRAVEL(10.263,00 € > 27/04/2019 - 28/05/2019)";"10.263,00 € - 28/05/2019";"10.263,00 €";"10.263,00 €";"";""
"52";"Principale";"";"RINNOVO SERVIZI NORMATIVI SIGE - DPO - SITO WEB";"";"15/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z3926B601A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3926B601A";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"";"";"0,00 €";"0,00 €";"";""
"53";"Principale";"";"ASSICURAZIONE INTEGRATIVA ALUNNI E PERSONALE AA.SS. 2019/20-2020/21-2021/22";"";"09/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z3B29CC6BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B29CC6BA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"09/12/2019";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"00320160237 - CATTOLICA ASSICURAZIONI,08589510158 - ASSICURATRICE MILANESE S.P.A.,97819940152 - AIG EUROPE S.A. RAPPRESENTANZA GENER. ITALIA";"08589510158 - ASSICURATRICE MILANESE S.P.A.(13.000,00 € > 09/12/2019 - 09/12/2019)";"4.235,00 € - 09/12/2019";"13.000,00 €";"4.235,00 €";"";""
"54";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"06/08/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z4628CE1CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4628CE1CE";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(1.321,73 € > 06/08/2019 - 09/08/2019)";"1.321,73 € - 09/08/2019";"1.321,73 €";"1.321,73 €";"";""
"55";"Principale";"";"ACQUISTO MATERIALE DIDATTICO SCUOLA PRIMARIA PRAVISDOMINI";"";"24/07/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z492895F86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492895F86";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"01934250265 - MATREX DI TREVISAN MAURIZIO S.A.S.";"01934250265 - MATREX DI TREVISAN MAURIZIO S.A.S.(409,90 € > 24/07/2019 - 31/07/2019)";"409,90 € - 31/07/2019";"409,90 €";"409,90 €";"";""
"56";"Principale";"";"SOFTWARE ANTIVIRUS COMPUTER DIRIGENZA E SEGRETERIA";"";"09/12/2019 00:00";"01/01/2027 00:00";"28/01/2021 09:36";"Z4C2AE7B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2AE7B1D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA";"01252320930 - PRYSMA(160,00 € > 09/12/2019 - 09/12/2019)";"160,00 € - 30/01/2020";"160,00 €";"160,00 €";"";""
"57";"Principale";"";"ACQUISTO MATERIALE PER ESAMI DI STATO E DIDATTICO";"";"08/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z4D2873E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2873E7B";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"08/06/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(431,56 € > 08/06/2019 - 14/06/2019)";"431,56 € - 14/06/2019";"431,56 €";"431,56 €";"";""
"58";"Principale";"";"TRASPORTO ALUNNI PER ATTIVITA' DI ORIENTAMENTO A.S. 2019/20";"";"09/12/2019 00:00";"01/01/2027 00:00";"28/01/2021 09:36";"Z5E2ABAF52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2ABAF52";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"00266170935 - IDEALVIAGGI S.N.C.";"00266170935 - IDEALVIAGGI S.N.C.(600,00 € > 09/12/2019 - 09/12/2019)";"600,00 € - 12/02/2020";"600,00 €";"600,00 €";"";""
"59";"Principale";"";"CORSO DI NUOTO ALUNNI PRIMARIA VILLOTTA E PRAVISDOMINI A.S. 2018/19";"";"12/02/2019 00:00";"01/01/2027 00:00";"28/01/2021 09:36";"Z68271ECA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68271ECA0";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"91007660938 - POLISPORTIVA SAN VITO";"91007660938 - POLISPORTIVA SAN VITO(4.774,00 € > 12/02/2019 - 12/02/2019)";"4.774,00 € - 30/01/2020";"4.774,00 €";"4.774,00 €";"";""
"60";"Principale";"";"INCARICO RSPP ANNO 2019";"";"07/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z6C284A250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C284A250";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"BRDMRA72C12C383U - BARDELLE MAURO ";"";"";"0,00 €";"0,00 €";"";""
"61";"Principale";"";"SPESE POSTALI ANNO 2019";"";"09/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z6D273141D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D273141D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A. - ALT NORD EST INCASSI C.C.";"97103880585 - POSTE ITALIANE S.P.A. - ALT NORD EST INCASSI C.C.(500,00 € > 09/05/2019 - 09/05/2019)";"200,00 € - 09/05/2019";"500,00 €";"200,00 €";"";""
"62";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA ANNO 2019";"";"08/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z7127653A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7127653A6";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA";"01252320930 - PRYSMA(1.500,00 € > 08/04/2019 - 29/04/2019)";"1.500,00 € - 29/04/2019";"1.500,00 €";"1.500,00 €";"";""
"63";"Principale";"";"SERVIZIO TRASPORTO ALUNNI PROGETTO EMOZIONI ED AFFETTIVITA'";"";"26/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z75271F312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75271F312";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"00266170935 - IDEALVIAGGI S.N.C.";"00266170935 - IDEALVIAGGI S.N.C.(409,09 € > 26/04/2019 - 15/05/2019)";"409,09 € - 15/05/2019";"409,09 €";"409,09 €";"";""
"64";"Principale";"";"CORSO FORMAZIONE SICUREZZA D.LGS. 81/2008 DIRIGENTE SCOLASTICO";"";"02/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"Z9B282E906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B282E906";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"02768970309 - S.LANCIA.EU SOC. COOP.";"02768970309 - S.LANCIA.EU SOC. COOP.(220,00 € > 02/05/2019 - 30/08/2019)";"210,00 € - 30/08/2019";"220,00 €";"210,00 €";"";""
"65";"Principale";"";"ACQUISTO CARTA IGIENICA E CARTA MANI";"";"18/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZAA296E731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA296E731";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN  SRL";"01328520935 - TECNO CLEAN  SRL(824,48 € > 18/10/2019 - 07/11/2019)";"824,48 € - 07/11/2019";"824,48 €";"824,48 €";"";""
"66";"Principale";"";"ACQUISTO MATERIALE DI PRIMO SOCCORSO";"";"12/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZAD286FE27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD286FE27";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"BNNJJC79L21E507B - BMEDICAL DI BONNAL JEAN JACQUES PIERRE";"BNNJJC79L21E507B - BMEDICAL DI BONNAL JEAN JACQUES PIERRE(159,58 € > 12/06/2019 - 28/06/2019)";"159,58 € - 28/06/2019";"159,58 €";"159,58 €";"";""
"67";"Principale";"";"CORSO DI FORMAZIONE ""LA GESTIONE DEL PATRIMONIO E DEGLI INVENTARI"" ";"";"23/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZAF2A8DBFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2A8DBFF";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"23/11/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(185,00 € > 23/11/2019 - 29/11/2019)";"135,00 € - 29/11/2019";"185,00 €";"135,00 €";"";""
"68";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PROGETTI SPECIALI FIN.TO REGIONE F.V.G.";"";"24/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZC3295CEA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3295CEA7";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE Centro Didattico s.r.l.";"02027040019 - BORGIONE Centro Didattico s.r.l.(655,74 € > 24/09/2019 - 16/10/2019)";"655,74 € - 16/10/2019";"655,74 €";"655,74 €";"";""
"69";"Principale";"";"ACQUISTO MATERIALE ATTIVITA' MUSICALE ";"";"07/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZCD297C36D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD297C36D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01249220938 - BIASIN DENIS & C.";"01249220938 - BIASIN DENIS & C.(557,61 € > 07/11/2019 - 25/11/2019)";"557,61 € - 25/11/2019";"557,61 €";"557,61 €";"";""
"70";"Principale";"";"ACQUISTO TONER E CARTUCCE PER UFFICI";"";"24/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZDD28A7997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD28A7997";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"01260560931 - L'UFFICIO S.R.L.";"01260560931 - L'UFFICIO S.R.L.(324,73 € > 24/06/2019 - 28/06/2019)";"324,73 € - 28/06/2019";"324,73 €";"324,73 €";"";""
"71";"Principale";"";"FORNITURA LIBRI DI TESTO IN COMODATO A.S. 2019/20";"";"25/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZE228F533B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE228F533B";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"25/06/2019";"01-PROCEDURA APERTA";"03503411203 - COOP ALLEANZA 3.0 S.C.";"03503411203 - COOP ALLEANZA 3.0 S.C.(15.000,00 € > 25/06/2019 - 25/06/2019)";"10.319,27 € - 25/06/2019";"15.000,00 €";"10.319,27 €";"";""
"72";"Principale";"";"TRASPORTO ALUNNI PER VIAGGI ISTRUZIONE A.S. 2019/2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"28/01/2021 09:36";"ZEB2B1FAFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2B1FAFA";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"11/12/2019";"01-PROCEDURA APERTA";"00266170935 - IDEALVIAGGI S.N.C.,01792370932 - FRIULVIAGGI DI ALFIO ZAMMATARO S.R.L.";"00266170935 - IDEALVIAGGI S.N.C.(10.945,00 € > 11/12/2019 - 11/12/2019)";"1.550,00 € - 30/06/2020";"10.945,00 €";"1.550,00 €";"";""
"73";"Principale";"";"INTERVENTO TECNICO DI RIPARAZIONE LAVATRICE";"";"27/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZEC2877EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2877EE8";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"MCCGNN59B03C640L - VIDEO PIU' DI MACCARI GIOVANNI";"MCCGNN59B03C640L - VIDEO PIU' DI MACCARI GIOVANNI(32,79 € > 27/05/2019 - 28/05/2019)";"32,79 € - 28/05/2019";"32,79 €";"32,79 €";"";""
"74";"Principale";"";"INCARICO CORSO DI FORMAZIONE BAPNE";"";"28/11/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZEE28F46C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE28F46C7";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"CZZGRG79C05I403L - COZZUTTI GIORGIO";"CZZGRG79C05I403L - COZZUTTI GIORGIO(560,00 € > 28/11/2019 - 29/11/2019)";"560,00 € - 29/11/2019";"560,00 €";"560,00 €";"";""
"75";"Principale";"";"ACQUISTO UN LIBRO PROGETTO ""I MIEI DIECI LIBRI""";"";"13/06/2019 00:00";"01/01/2026 00:00";"23/01/2020 17:59";"ZFA28BBA2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA28BBA2D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"00221340938 - LIBRERIA AL SEGNO di DANELLI MAURO & C. SNC";"00221340938 - LIBRERIA AL SEGNO di DANELLI MAURO & C. SNC(7,65 € > 13/06/2019 - 14/06/2019)";"7,65 € - 14/06/2019";"7,65 €";"7,65 €";"";""
"76";"Principale";"";"ACQUISTO CARTA FORMATO A4 E A3 PER FOTOCOPIE ";"";"12/12/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z082F5EF0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082F5EF0A";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"12/12/2020";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA S.R.L.";"02576260307 - CIGAINA S.R.L.(1.685,01 € > 12/12/2020 - 15/01/2021)";"1.685,01 € - 15/01/2021";"1.685,01 €";"1.685,01 €";"";""
"77";"Principale";"";"ACQUISTO MATERIALE PER SEGNALETICA COVID ART. 231 D.L. 34/2020";"";"18/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z2D2E1B45F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2E1B45F";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"02717430249 - S.G.V. srl";"02717430249 - S.G.V. srl(428,14 € > 18/09/2020 - 02/10/2020)";"428,14 € - 02/10/2020";"428,14 €";"428,14 €";"";""
"78";"Principale";"";"ACQUISTO N. 5 KIT VIDEO PROIETTORE CON LAVAGNA MAGNETICA AI SENSI ART 231 D.L. 34/2020";"";"29/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z2D2E6CB6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2E6CB6A";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER-UP S.R.L.";"01932620246 - COVER-UP S.R.L.(8.250,00 € > 29/09/2020 - 19/11/2020)";"8.250,00 € - 19/11/2020";"8.250,00 €";"8.250,00 €";"";""
"79";"Principale";"";"RINNOVO LICENZA SOFTWARE GESTIONALE UFFICI DI SEGRETERIA ANNO 2021";"";"17/12/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z362FD4D1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362FD4D1D";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"01252320930 - PRYSMA";"01252320930 - PRYSMA(2.650,00 € > 17/12/2020 - 17/12/2020)";"";"2.650,00 €";"0,00 €";"";""
"80";"Principale";"";"ACQUISTO N. 3 LAVATRICI AI SENSI DELL'ARTICOLO 231 D.L. 34/2020";"";"29/09/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z412E4F838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412E4F838";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"BTTTZN59M05A530C - BOTTOS TIZIANO";"BTTTZN59M05A530C - BOTTOS TIZIANO(720,00 € > 29/09/2020 - 24/11/2020)";"720,00 € - 24/11/2020";"720,00 €";"720,00 €";"";""
"81";"Principale";"";"ACQUISTO COMPUTER E MANUTENZIONE COMPUTER UFFICI SEGRETERIA";"";"04/02/2020 00:00";"01/01/2027 00:00";"28/01/2021 09:38";"Z472BA2155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472BA2155";" - ISTITUTO COMPRENSIVO  ISTITUTO COMPRENSIVO DI CHIONS";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"01374610937 - MACH2 INFORMATICA S.R.L.";"01374610937 - MACH2 INFORMATICA S.R.L.(940,00 € > 04/02/2020 - 12/02/2020)";"940,00 € - 12/02/2020";"940,00 €";"940,00 €";"";""
