﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"90";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L’ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 ESECUTORE – CUOCO CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"09/02/2023 12:27";"01/01/2029 00:00";"28/03/2023 09:03";"";"09/02/2023";"16/03/2023";"16/03/2023";"0";"0,00 €";""
"91";"Allegato";"90";"BANDO";"";"09/02/2023 12:29";"01/01/2029 00:00";"09/02/2023 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=612675"
"92";"Allegato";"90";"Candidati ammessi - Calendario Prove d'esame - Comunicazioni";"";"18/03/2023 11:26";"01/01/2029 00:00";"18/03/2023 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=618567"
"93";"Allegato";"90";"ESITO PROVA A CONTENUTO PRATICO";"";"23/03/2023 12:24";"01/01/2029 00:00";"23/03/2023 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=619582"
"94";"Allegato";"90";"ESITO PROVA ORALE";"";"23/03/2023 12:25";"01/01/2029 00:00";"23/03/2023 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=619583"
"95";"Allegato";"90";"GRADUATORIA";"";"28/03/2023 09:02";"01/01/2029 00:00";"28/03/2023 09:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=620299"
"96";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO DI “OPERATORE SOCIO SANITARIO” CATEGORIA B POSIZIONE ECONOMICA B1 C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"22/02/2023 10:48";"01/01/2029 00:00";"19/04/2023 09:13";"";"22/02/2023";"";"31/03/2023";"4";"0,00 €";""
"97";"Allegato";"96";"Bando di concorso";"";"22/02/2023 10:49";"01/01/2029 00:00";"22/02/2023 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=614678"
"98";"Allegato";"96";"CALENDARIO PROVE - ELENCO CANDIDATI AMMESSI";"";"04/04/2023 12:22";"01/01/2029 00:00";"04/04/2023 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=622156"
"99";"Allegato";"96";"ESITO PROVA SCRITTA - CANDIDATI AMMESSI ALLA PROVA ORALE";"";"18/04/2023 12:20";"01/01/2029 00:00";"18/04/2023 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=624649"
"100";"Allegato";"96";"ESITO PROVA ORALE";"";"18/04/2023 17:42";"01/01/2029 00:00";"18/04/2023 17:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=624793"
"101";"Allegato";"96";"GRADUATORIA FINALE";"";"19/04/2023 09:12";"01/01/2029 00:00";"19/04/2023 09:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=624817"
"102";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 4 POSTI A TEMPO PIENO ED INDETERMINATO NEL PROFILO PROFESSIONALE DI INFERMIERE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";"01/06/2023 16:36";"01/01/2029 00:00";"19/07/2023 09:48";"";"01/06/2023";"18/07/2023";"10/07/2023";"4";"0,00 €";""
"103";"Allegato";"102";"BANDO DI CONCORSO";"";"01/06/2023 16:37";"01/01/2029 00:00";"01/06/2023 16:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=632850"
"104";"Allegato";"102";"Elenco candidati ammessi - calendario e sede prove d'esame";"";"13/07/2023 10:46";"01/01/2029 00:00";"13/07/2023 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=647092"
"105";"Allegato";"102";"ESITO PROVA SCRITTA -  CANDIDATI AMMESSI ALLA PROVA ORALE";"";"18/07/2023 14:10";"01/01/2029 00:00";"18/07/2023 14:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=647984"
"106";"Allegato";"102";"ESITO PROVA ORALE";"";"18/07/2023 14:10";"01/01/2029 00:00";"18/07/2023 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=647985"
"107";"Allegato";"102";"GRADUATORIA FINALE";"";"19/07/2023 09:47";"01/01/2029 00:00";"19/07/2023 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=648038"
"108";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE SOCIALE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE C.C.N.L. COMPARTO FUNZIONI LOCALI - A TEMPO PARZIALE (25 ORE SETTIMANALI) E INDETERMINATO.";"";"20/07/2023 18:58";"01/01/2029 00:00";"01/09/2023 08:52";"";"20/07/2023";"";"22/08/2023";"1";"0,00 €";""
"109";"Allegato";"108";"BANDO DI CONCORSO";"";"20/07/2023 18:59";"01/01/2029 00:00";"20/07/2023 18:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=648377"
"110";"Allegato";"108";"CALENDARIO PROVE D'ESAME - ELENCO CANDIDATI AMMESSI";"";"22/08/2023 14:20";"01/01/2029 00:00";"22/08/2023 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=653251"
"111";"Allegato";"108";"ESITO PROVA SCRITTA -  CANDIDATI AMMESSI ALLA PROVA ORALE";"";"30/08/2023 13:54";"01/01/2029 00:00";"30/08/2023 13:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=654517"
"112";"Allegato";"108";"ESITO PROVA ORALE";"";"31/08/2023 10:59";"01/01/2029 00:00";"31/08/2023 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=654775"
"113";"Allegato";"108";"GRADUATORIA FINALE";"";"01/09/2023 08:51";"01/01/2029 00:00";"01/09/2023 08:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=655025"
"114";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE ECONOMO – AREA ISTRUTTORI - C.C.N.L. FUNZIONI LOCALI - A TEMPO PIENO ED INDETERMINATO.";"";"24/01/2024 11:13";"01/01/2030 00:00";"29/02/2024 11:48";"";"24/01/2024";"";"24/02/2024";"1";"0,00 €";""
"115";"Allegato";"114";"BANDO DI CONCORSO";"";"24/01/2024 11:14";"01/01/2030 00:00";"24/01/2024 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=693847"
"116";"Allegato";"114";"Elenco candidati ammessi - calendario e sede prove d'esame";"";"26/02/2024 14:30";"01/01/2030 00:00";"26/02/2024 14:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=702367"
"117";"Allegato";"114";"ESITO PROVA SCRITTA -  CANDIDATI AMMESSI ALLA PROVA ORALE";"";"28/02/2024 11:16";"01/01/2030 00:00";"28/02/2024 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=702849"
"118";"Allegato";"114";"ESITO PROVA ORALE";"";"28/02/2024 11:16";"01/01/2030 00:00";"28/02/2024 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=702850"
"119";"Allegato";"114";"GRADUATORIA FINALE";"";"29/02/2024 11:47";"01/01/2030 00:00";"29/02/2024 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=205&download=703152"
