﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"54";"Hauptinformation";"";"NR. 15 RATIFICA ORDINANZA DEL PRESIDENTE N. 5 DEL 28.03.2020 ASSUNZIONE TEMPORANEA, D’URGENZA E DIRETTA DEI SIGG.SCATTOLINI ERICA, CHIERIGATI MARIA CHIARA, VILCU MARIANA, POLI NADIA IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B AI SENSI DELL’ART. 8, COMMA 4, DEL D.P.C.M. 27/12/1988 DI ATTUAZIONE DELL’ART. 16 DELLA LEGGE 56 DEL 1987";"";"20/11/2023 16:43";"01/01/2029 00:00";"20/11/2023 16:43";"NR. 15 RATIFICA ORDINANZA DEL PRESIDENTE N. 5 DEL 28.03.2020 ASSUNZIONE TEMPORANEA, D’URGENZA E DIRETTA DEI SIGG.SCATTOLINI ERICA, CHIERIGATI MARIA CHIARA, VILCU MARIANA, POLI NADIA IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B AI SENSI DELL’ART. 8, COMMA 4, DEL D.P.C.M. 27/12/1988 DI ATTUAZIONE DELL’ART. 16 DELLA LEGGE 56 DEL 1987";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675640"
"55";"Hauptinformation";"";"NR. 16 RATIFICA ORDINANZA DEL PRESIDENTE N. 6 DEL 31.03.2020 AFFIDAMENTO DIRETTO DEL CONTRATTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO PER IL MESE DI APRILE 2020 ALLA DITTA TEMPOR PRESSO LA SEDE DEL CENTRO SERVIZI “G.A. CAMPOSTRINI” CIG: ZF52C99A43";"";"20/11/2023 16:43";"01/01/2029 00:00";"20/11/2023 16:44";"NR. 16 RATIFICA ORDINANZA DEL PRESIDENTE N. 6 DEL 31.03.2020 AFFIDAMENTO DIRETTO DEL CONTRATTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO PER IL MESE DI APRILE 2020 ALLA DITTA TEMPOR PRESSO LA SEDE DEL CENTRO SERVIZI “G.A. CAMPOSTRINI” CIG: ZF52C99A43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675641"
"56";"Hauptinformation";"";"NR. 17 RATIFICA ORDINANZA DEL PRESIDENTE N. 8 DEL 31.03.2020 AFFIDAMENTO DIRETTO DEL CONTRATTO DEL SERVIZIO DI SANIFICAZIONE CON OZONO PRESSO LA SEDE DEL CENTRO SERVIZI G.A. CAMPOSTRINI – CIG Z9A2C8EEAA";"";"20/11/2023 16:44";"01/01/2029 00:00";"20/11/2023 16:44";"NR. 17 RATIFICA ORDINANZA DEL PRESIDENTE N. 8 DEL 31.03.2020 AFFIDAMENTO DIRETTO DEL CONTRATTO DEL SERVIZIO DI SANIFICAZIONE CON OZONO PRESSO LA SEDE DEL CENTRO SERVIZI G.A. CAMPOSTRINI – CIG Z9A2C8EEAA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675642"
"57";"Hauptinformation";"";"NR. 18 RATIFICA ORDINANZA DEL PRESIDENTE N. 9 DEL 01.04.2020 CONTRASTO DELL’EMERGENZA EPIDEMIOLOGICA COVID-19. APPROVAZIONE MISURE ORGANIZZATIVE STRAORDINARIE PER LO SVOLGIMENTO DI FORME DI LAVORO AGILE";"";"20/11/2023 16:44";"01/01/2029 00:00";"20/11/2023 16:44";"NR. 18 RATIFICA ORDINANZA DEL PRESIDENTE N. 9 DEL 01.04.2020 CONTRASTO DELL’EMERGENZA EPIDEMIOLOGICA COVID-19. APPROVAZIONE MISURE ORGANIZZATIVE STRAORDINARIE PER LO SVOLGIMENTO DI FORME DI LAVORO AGILE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675643"
"58";"Hauptinformation";"";"NR. 19 RATIFICA ORDINANZA DEL PRESIDENTE N.10 DEL 01.04.2020 ASSUNZIONE TEMPORANEA, D’URGENZA E DIRETTA DEI SIGG.MAZZI CHIARA, GIANFILIPPI SARA, SQUITIERI TATIANA, PEZZEI NICOLA IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B AI SENSI DELL’ART. 8, COMMA 4, DEL D.P.C.M. 27/12/1988 DI ATTUAZIONE DELL’ART. 16 DELLA LEGGE 56 DEL 1987";"";"20/11/2023 16:44";"01/01/2029 00:00";"20/11/2023 16:45";"NR. 19 RATIFICA ORDINANZA DEL PRESIDENTE N.10 DEL 01.04.2020 ASSUNZIONE TEMPORANEA, D’URGENZA E DIRETTA DEI SIGG.MAZZI CHIARA, GIANFILIPPI SARA, SQUITIERI TATIANA, PEZZEI NICOLA IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B AI SENSI DELL’ART. 8, COMMA 4, DEL D.P.C.M. 27/12/1988 DI ATTUAZIONE DELL’ART. 16 DELLA LEGGE 56 DEL 1987";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675644"
"59";"Hauptinformation";"";"N. 20 PROROGA ASSUNZIONE TEMPORANEA, D’URGENZA E DIRETTA DEI SIGG. CHIERIGATI MARIA CHIARA, VILCU MARIANA, MAZZI CHIARA, GIANFILIPPI SARA, SQUITIERI TATIANA, IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B AI SENSI DELL’ART. 8, COMMA 4, DEL D.P.C.M. 27/12/1988 DI ATTUAZIONE DELL’ART. 16 DELLA LEGGE 56 DEL 1987. ";"";"20/11/2023 16:45";"01/01/2029 00:00";"20/11/2023 16:45";"N. 20 PROROGA ASSUNZIONE TEMPORANEA, D’URGENZA E DIRETTA DEI SIGG. CHIERIGATI MARIA CHIARA, VILCU MARIANA, MAZZI CHIARA, GIANFILIPPI SARA, SQUITIERI TATIANA, IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B AI SENSI DELL’ART. 8, COMMA 4, DEL D.P.C.M. 27/12/1988 DI ATTUAZIONE DELL’ART. 16 DELLA LEGGE 56 DEL 1987. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675645"
"60";"Hauptinformation";"";"N. 21 RISORSE FINANZIARIE PER PRESTAZIONE DI LAVORO     STRAORDINARIO PER EVENTI ECCEZIONALI E CALAMITA’ NATURALI – EX ART. 14, COMMA 2 CCNL 01/04/1999 E ART. 39 CCNL 14/09/2000.";"";"20/11/2023 16:45";"01/01/2029 00:00";"20/11/2023 16:46";"N. 21 RISORSE FINANZIARIE PER PRESTAZIONE DI LAVORO     STRAORDINARIO PER EVENTI ECCEZIONALI E CALAMITA’ NATURALI – EX ART. 14, COMMA 2 CCNL 01/04/1999 E ART. 39 CCNL 14/09/2000.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675646"
"61";"Hauptinformation";"";"N. 22 RATIFICA ORDINANZA DEL PRESIDENTE N. 11 DEL 02.04.2020 AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA AGLI ANZIANI NON AUTOSUFFICIENTI PRESSO LA SEDE DEL CENTRO SERVIZI G.A. CAMPOSTRINI PER IL PERIODO DAL 3 APRILE 2020 AL 16 APRILE 2020 RINNOVABILI DI ULTERIORI 14 GIORNI E QUINDI FINO AL 30 APRILE 2020 IN CASO DI PROSECUZIONE DELL’EMERGENZA EPIDEMIOLOGICA COVID. ";"";"20/11/2023 16:46";"01/01/2029 00:00";"20/11/2023 16:46";"N. 22 RATIFICA ORDINANZA DEL PRESIDENTE N. 11 DEL 02.04.2020 AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA AGLI ANZIANI NON AUTOSUFFICIENTI PRESSO LA SEDE DEL CENTRO SERVIZI G.A. CAMPOSTRINI PER IL PERIODO DAL 3 APRILE 2020 AL 16 APRILE 2020 RINNOVABILI DI ULTERIORI 14 GIORNI E QUINDI FINO AL 30 APRILE 2020 IN CASO DI PROSECUZIONE DELL’EMERGENZA EPIDEMIOLOGICA COVID. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675647"
"62";"Hauptinformation";"";"N. 23 AZIONE LEGALE PER LA TUTELA PER IL DECORO E L’IMMAGINE DEL CENTRO SERVIZI “GIAN ANTONIO CAMPOSTRINI” – INCARICO A LEGALE.";"";"20/11/2023 16:48";"01/01/2029 00:00";"20/11/2023 16:48";"N. 23 AZIONE LEGALE PER LA TUTELA PER IL DECORO E L’IMMAGINE DEL CENTRO SERVIZI “GIAN ANTONIO CAMPOSTRINI” – INCARICO A LEGALE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675648"
"63";"Hauptinformation";"";"N. 24 INCARICO PER ASSISTENZA BIENNALE PER CONTROLLO ED OTTIMIZZAZIONE DEI CONTRATTI DI FORNITURA ENERGIA ELETTRICA E GAS NATURALE – CIG: Z7B2D3485C";"";"20/11/2023 16:48";"01/01/2029 00:00";"20/11/2023 16:49";"N. 24 INCARICO PER ASSISTENZA BIENNALE PER CONTROLLO ED OTTIMIZZAZIONE DEI CONTRATTI DI FORNITURA ENERGIA ELETTRICA E GAS NATURALE – CIG: Z7B2D3485C";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675649"
"64";"Hauptinformation";"";"N. 25 AFFIDAMENTO DEL SERVIZIO DI PULIZIE E LAVAGGIO STOVIGLIE PRESSO IL CENTRO SERVIZI “G.A. CAMPOSTRINI” PER IL PERIODO DI 18 MESI CON DECORRENZA DAL 1° LUGLIO 2020.";"";"20/11/2023 16:49";"01/01/2029 00:00";"20/11/2023 16:50";"N. 25 AFFIDAMENTO DEL SERVIZIO DI PULIZIE E LAVAGGIO STOVIGLIE PRESSO IL CENTRO SERVIZI “G.A. CAMPOSTRINI” PER IL PERIODO DI 18 MESI CON DECORRENZA DAL 1° LUGLIO 2020.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675650"
"65";"Hauptinformation";"";"N. 26 RICHIESTA DEL CENTRO SERVIZI “G.A. CAMPOSTRINI” di SOMMACAMPAGNA ALL'ORDINE DEI COMMERCIALISTI di VERONA DI UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI OPERATORE DI AMMINISTRAZIONE Cat. B1 del CCNL Funzioni Centrali corrispondente a Cat. C del CCNL Funzioni Locali.";"";"20/11/2023 16:50";"01/01/2029 00:00";"20/11/2023 16:50";"N. 26 RICHIESTA DEL CENTRO SERVIZI “G.A. CAMPOSTRINI” di SOMMACAMPAGNA ALL'ORDINE DEI COMMERCIALISTI di VERONA DI UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI OPERATORE DI AMMINISTRAZIONE Cat. B1 del CCNL Funzioni Centrali corrispondente a Cat. C del CCNL Funzioni Locali.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675651"
"66";"Hauptinformation";"";"N. 27 APPROVAZIONE METODOLOGIA DI PONDERAZONE DELLA RETRIBUZIONE DI POSIZIONE DEL SEGRETARIO DIRETTORE.";"";"20/11/2023 16:50";"01/01/2029 00:00";"20/11/2023 16:50";"N. 27 APPROVAZIONE METODOLOGIA DI PONDERAZONE DELLA RETRIBUZIONE DI POSIZIONE DEL SEGRETARIO DIRETTORE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675652"
"67";"Hauptinformation";"";"N. 28 APPROVAZIONE AVVISO PER PROVA PUBBLICA SELETTIVA PER FORMAZIONE GRADUATORIA ASSUNZIONE A TEMPO DETERMINATO DI OPERATORI SOCIO SANITIARI. CATEGORIA B1.";"";"20/11/2023 16:50";"01/01/2029 00:00";"20/11/2023 16:51";"N. 28 APPROVAZIONE AVVISO PER PROVA PUBBLICA SELETTIVA PER FORMAZIONE GRADUATORIA ASSUNZIONE A TEMPO DETERMINATO DI OPERATORI SOCIO SANITIARI. CATEGORIA B1.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675653"
"68";"Hauptinformation";"";"N.29 FINANZIAMENRO REGIONALE DI CUI ALL’ART. 44, COMMA 3, L.R. N. 45 DEL 2017. PROVVEDIMENTI.";"";"20/11/2023 16:51";"01/01/2029 00:00";"20/11/2023 16:52";"N.29 FINANZIAMENRO REGIONALE DI CUI ALL’ART. 44, COMMA 3, L.R. N. 45 DEL 2017. PROVVEDIMENTI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675654"
"69";"Hauptinformation";"";"N. 30 APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"";"20/11/2023 16:52";"01/01/2029 00:00";"20/11/2023 16:52";"N. 30 APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675655"
"70";"Hauptinformation";"";"N. 31 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. INTEGRAZIONE IMPORTO CONTRATTUALE PER MAGGIORI ONERI PER LA SICUREZZA DERIVANTI DALL’ EMERGENZA COVID – 19 E CONSEGUENTE AGGIORNAMENTO DEL QUADRO ECONOMICO. AUTORIZZAZIONE A STIPULARE IL CONTRATTO d'APPALTO";"";"20/11/2023 16:52";"01/01/2029 00:00";"20/11/2023 16:53";"N. 31 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. INTEGRAZIONE IMPORTO CONTRATTUALE PER MAGGIORI ONERI PER LA SICUREZZA DERIVANTI DALL’ EMERGENZA COVID – 19 E CONSEGUENTE AGGIORNAMENTO DEL QUADRO ECONOMICO. AUTORIZZAZIONE A STIPULARE IL CONTRATTO d'APPALTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675656"
"71";"Hauptinformation";"";"N. 32 APPALTO PER IL SERVIZIO DI NOLEGGIO, LAVAGGIO, DISINFEZIONE, ASCIUGATURA, STIRATURA E TRASPORTO DELLA BIANCHERIA PIANA PER IL CENTRO SERVIZI “G. ANTONIO CAMPOSTRINI”. APPROVAZIONE CAPITOLATO SPECIALE D'APPALTO ED INDIRIZZI – CIG 8434613ED3";"";"20/11/2023 16:53";"01/01/2029 00:00";"20/11/2023 16:54";"N. 32 APPALTO PER IL SERVIZIO DI NOLEGGIO, LAVAGGIO, DISINFEZIONE, ASCIUGATURA, STIRATURA E TRASPORTO DELLA BIANCHERIA PIANA PER IL CENTRO SERVIZI “G. ANTONIO CAMPOSTRINI”. APPROVAZIONE CAPITOLATO SPECIALE D'APPALTO ED INDIRIZZI – CIG 8434613ED3";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675657"
"72";"Hauptinformation";"";"N. 33 COSTITUZIONE IN GIUDIZIO IN RICORSO EX ART. 414 CPC AVANTI  AL TRIBUNALE DI VERONA SEZIONE LAVORO, PROPOSTO DALLA SIG.RA C. M. CIG - Z842E7964A";"";"20/11/2023 16:54";"01/01/2029 00:00";"20/11/2023 16:54";"N. 33 COSTITUZIONE IN GIUDIZIO IN RICORSO EX ART. 414 CPC AVANTI  AL TRIBUNALE DI VERONA SEZIONE LAVORO, PROPOSTO DALLA SIG.RA C. M. CIG - Z842E7964A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675658"
"73";"Hauptinformation";"";"N. 34 APPALTO DI FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA PER GLI OSPITI DEL CENTRO SERVIZI “G.A. CAMPOSTRINI”. APPROVAZIONE DEL CAPITOLATO SPECIALE D'APPALTO ED INDIRIZZI – CIG 84856503E7";"";"20/11/2023 16:54";"01/01/2029 00:00";"20/11/2023 16:55";"N. 34 APPALTO DI FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA PER GLI OSPITI DEL CENTRO SERVIZI “G.A. CAMPOSTRINI”. APPROVAZIONE DEL CAPITOLATO SPECIALE D'APPALTO ED INDIRIZZI – CIG 84856503E7";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675660"
"74";"Hauptinformation";"";"N. 35 ISTITUZIONE AREA DELLE POSIZIONI ORGANIZZATIVE E APPROVAZIONE DEL RELATIVO REGOLAMENTO DISCIPLINANTE.";"";"20/11/2023 16:55";"01/01/2029 00:00";"20/11/2023 16:55";"N. 35 ISTITUZIONE AREA DELLE POSIZIONI ORGANIZZATIVE E APPROVAZIONE DEL RELATIVO REGOLAMENTO DISCIPLINANTE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675662"
"75";"Hauptinformation";"";"N. 36 VARIAZIONE N° 1 AL BILANCIO DI PREVISIONE 2020.";"";"20/11/2023 16:55";"01/01/2029 00:00";"20/11/2023 16:56";"N. 36 VARIAZIONE N° 1 AL BILANCIO DI PREVISIONE 2020.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675663"
"76";"Hauptinformation";"";"n. 37 APPROVAZIONE DEL VERBALE DI CONCILIAZIONE GIUDIZIALE AVANTI AL GIUDICE DEL LAVORO CON RINUNCIA DI RICORSO RG. NR 755/2020 PROPOSTO DALLA DIPENDENTE SIG.RA C. M. R.";"";"20/11/2023 16:56";"01/01/2029 00:00";"20/11/2023 16:56";"n. 37 APPROVAZIONE DEL VERBALE DI CONCILIAZIONE GIUDIZIALE AVANTI AL GIUDICE DEL LAVORO CON RINUNCIA DI RICORSO RG. NR 755/2020 PROPOSTO DALLA DIPENDENTE SIG.RA C. M. R.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675664"
"77";"Hauptinformation";"";"N. 38 APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2021";"";"20/11/2023 16:56";"01/01/2029 00:00";"20/11/2023 16:56";"N. 38 APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675665"
"78";"Hauptinformation";"";"N. 39 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO DECENTRATO ANNO 2020";"";"20/11/2023 16:57";"01/01/2029 00:00";"20/11/2023 16:57";"N. 39 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO DECENTRATO ANNO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675666"
"79";"Hauptinformation";"";"N. 40 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS 19.08.2016 N. 175. RICOGNIZIONE PARTECIPAZIONI CON ESITO NEGATIVO ALLA DATA DEL 31.12.2019.";"";"20/11/2023 16:57";"01/01/2029 00:00";"20/11/2023 16:57";"N. 40 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D.LGS 19.08.2016 N. 175. RICOGNIZIONE PARTECIPAZIONI CON ESITO NEGATIVO ALLA DATA DEL 31.12.2019.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675667"
"80";"Hauptinformation";"";"N. 41 PROROGA ASSUNZIONE A TEMPO DETERMINATO E PART-TIME DEI SIGG. VILCU MARIANA, MAZZI CHIARA, IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B.";"";"20/11/2023 16:57";"01/01/2029 00:00";"20/11/2023 16:58";"N. 41 PROROGA ASSUNZIONE A TEMPO DETERMINATO E PART-TIME DEI SIGG. VILCU MARIANA, MAZZI CHIARA, IN QUALITÀ DI OPERATORI SOCIO-SANITARI CAT. B.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675668"
"81";"Hauptinformation";"";"N. 42 INCARICO MEDICO DEL LAVORO PER L'ANNO 2021";"";"20/11/2023 17:01";"01/01/2029 00:00";"20/11/2023 17:04";"N. 42 INCARICO MEDICO DEL LAVORO PER L'ANNO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675670"
"82";"Hauptinformation";"";"N. 43 INCARICO RESPONSABILE ESTERNO DEL SERVIZIO E PROTEZIONE AI SENSI DEL D.LGS 81/2008 ALLA DITTA PROMETEO SRL PER L’ANNO 2021 – CIG: ZC83006D4F";"";"20/11/2023 17:04";"01/01/2029 00:00";"20/11/2023 17:04";"N. 43 INCARICO RESPONSABILE ESTERNO DEL SERVIZIO E PROTEZIONE AI SENSI DEL D.LGS 81/2008 ALLA DITTA PROMETEO SRL PER L’ANNO 2021 – CIG: ZC83006D4F";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675672"
"83";"Hauptinformation";"";"N. 44 INCARICO LIBERA PROFESSIONE ALLA DOTT. SSA ZANOTTI MARTINA PER SVOLGERE LE MANSIONI DI LOGOPEDISTA PER 9 ORE SETTIMANALI DAL 01.01.2021 AL 31.12.2021 – CIG: Z4D3006D7E ";"";"20/11/2023 17:04";"01/01/2029 00:00";"20/11/2023 17:05";"N. 44 INCARICO LIBERA PROFESSIONE ALLA DOTT. SSA ZANOTTI MARTINA PER SVOLGERE LE MANSIONI DI LOGOPEDISTA PER 9 ORE SETTIMANALI DAL 01.01.2021 AL 31.12.2021 – CIG: Z4D3006D7E ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675673"
"84";"Hauptinformation";"";"N. 45 INCARICO PER LO SVOLGIMENTO DEL SERVIZIO DI FISIOTERAPIA PRESSO LA CASA DI RIPOSO PER L’ANNO 2021 – CIG: Z18300575D E ZE7300564A";"";"20/11/2023 17:05";"01/01/2029 00:00";"20/11/2023 17:05";"N. 45 INCARICO PER LO SVOLGIMENTO DEL SERVIZIO DI FISIOTERAPIA PRESSO LA CASA DI RIPOSO PER L’ANNO 2021 – CIG: Z18300575D E ZE7300564A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675674"
"85";"Hauptinformation";"";"N. 46 PROROGA INCARICO LIBERA PROFESSIONE ALLA DOTT.SSA PAGLIARELLO ILENIA PER SVOLGERE LE MANSIONI DI PSICOLOGA PER 10 ORE SETTIMANALI  ANNO 2021- CIG: ZE73006DD2";"";"20/11/2023 17:05";"01/01/2029 00:00";"20/11/2023 17:05";"N. 46 PROROGA INCARICO LIBERA PROFESSIONE ALLA DOTT.SSA PAGLIARELLO ILENIA PER SVOLGERE LE MANSIONI DI PSICOLOGA PER 10 ORE SETTIMANALI  ANNO 2021- CIG: ZE73006DD2";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675675"
"86";"Hauptinformation";"";"N. 47 INCARICO DI COLLABORAZIONE PER IL SERVIZIO DI PARRUCCHIERA ALLA SIG.RA DOARDO EMANUELA. ";"";"20/11/2023 17:05";"01/01/2029 00:00";"20/11/2023 17:05";"N. 47 INCARICO DI COLLABORAZIONE PER IL SERVIZIO DI PARRUCCHIERA ALLA SIG.RA DOARDO EMANUELA. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675676"
"87";"Hauptinformation";"";"N. 48 PROROGA INCARICO ESTETISTA PEDICURE PER L’ANNO 2021 ALLA SIG.RA MAZO MARICA";"";"20/11/2023 17:05";"01/01/2029 00:00";"20/11/2023 17:06";"N. 48 PROROGA INCARICO ESTETISTA PEDICURE PER L’ANNO 2021 ALLA SIG.RA MAZO MARICA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675677"
"88";"Hauptinformation";"";"N. 49 INCARICO AL GRUPPO CONSULENTI AZIENDALI DI PADOVA  PER CONSULENZA ED ASSISTENZA ALLA CONTABILITÀ ECONOMICA E ATTIVITA’ DI CONSULENZA FISCALE PER L’ ANNO 2021 – CIG: Z793007087";"";"20/11/2023 17:06";"01/01/2029 00:00";"20/11/2023 17:06";"N. 49 INCARICO AL GRUPPO CONSULENTI AZIENDALI DI PADOVA  PER CONSULENZA ED ASSISTENZA ALLA CONTABILITÀ ECONOMICA E ATTIVITA’ DI CONSULENZA FISCALE PER L’ ANNO 2021 – CIG: Z793007087";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675678"
"89";"Hauptinformation";"";"n. 1 APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO PERSONALE 2021-2023.";"";"20/11/2023 17:06";"01/01/2029 00:00";"20/11/2023 17:08";"n. 1 APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO PERSONALE 2021-2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675681"
"90";"Hauptinformation";"";"n.2 APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE  DELLA CORRUZIONE E DELLA TRASPARENZA PER IL TRIENNIO 2021-2023.";"";"20/11/2023 17:09";"01/01/2029 00:00";"20/11/2023 17:09";"n.2 APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE  DELLA CORRUZIONE E DELLA TRASPARENZA PER IL TRIENNIO 2021-2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675682"
"91";"Hauptinformation";"";"N.3 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. APPROVAZIONE PREVENTIVO DI SPESA ED AGGIUDICAZIONE DELLA FORNITURA E POSA IN OPERA DI UN NUOVO GRUPPO ELETTROGENO. CIG: Z6531377FD";"";"20/11/2023 17:10";"01/01/2029 00:00";"20/11/2023 17:10";"N.3 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. APPROVAZIONE PREVENTIVO DI SPESA ED AGGIUDICAZIONE DELLA FORNITURA E POSA IN OPERA DI UN NUOVO GRUPPO ELETTROGENO. CIG: Z6531377FD";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675683"
"92";"Hauptinformation";"";"N. 4 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. APPROVAZIONE PERIZIA DI VARIANTE N. 1.";"";"20/11/2023 17:10";"01/01/2029 00:00";"20/11/2023 17:11";"N. 4 LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DELLA CASA DI RIPOSO “G. A. CAMPOSTRINI”. APPROVAZIONE PERIZIA DI VARIANTE N. 1.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675684"
"93";"Hauptinformation";"";"N. 1 ADESIONE ALLA RICHIESTA DI TENTATIVO DI CONCILIAZONE DAVANTI ALL'UFFICIO PROVINCIALE DEL LAVORO DI VERONA ART. 410 C.P.C. AVANZATA DAL DIPENDENTE PALAMARIU CRISTIAN.";"";"20/11/2023 17:24";"01/01/2029 00:00";"20/11/2023 17:31";"N. 1 ADESIONE ALLA RICHIESTA DI TENTATIVO DI CONCILIAZONE DAVANTI ALL'UFFICIO PROVINCIALE DEL LAVORO DI VERONA ART. 410 C.P.C. AVANZATA DAL DIPENDENTE PALAMARIU CRISTIAN.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=186&id=675686"
