﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"65";"Principale";"";"DETERMINAZIONE N. 56 DEL 04/03/2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 16:16";"DETERMINAZIONE N. 56 DEL 04/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GB ELETTROMEDICAL SRL, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI MANUTENZIONI APPARECCHIATURE ELETTROMEDICALI. CIG ZAF275BFA4 -- Spesa prevista: 2.000,00 €"
"66";"Principale";"";"DETERMINAZIONE N. 57 DEL 05/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 16:11";"DETERMINAZIONE N. 57 DEL 05/03/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO RSA/HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLLA SIG. HRITCU SORIN ANDREI -- Spesa prevista: 24.000,00 €"
"67";"Principale";"";"DETERMINAZIONE N. 58 DEL 05/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 16:19";"DETERMINAZIONE N. 58 DEL 05/03/2019";"INCARICO DI PSICOLOGO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE - CONFERIMENTO INCARICO ALLA SIG.NA STRAGLIATI VALENTINA -- Spesa prevista: 11.500,00 €"
"68";"Principale";"";"DETERMINAZIONE N. 58 DEL 05/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 17:08";"DETERMINAZIONE N. 58 DEL 05/03/2019";"INCARICO DI PSICOLOGO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE - CONFERIMENTO INCARICO ALLA SIG.NA STRAGLIATI VALENTINA -- Spesa prevista: 33.059,52 €"
"69";"Principale";"";"DETERMINAZIONE N. 59 DEL 05/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 17:15";"DETERMINAZIONE N. 59 DEL 05/03/2019";"INCARICO DI ASSISTENTE SOCIALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESO IL SERVIZIO TERRITORIALE - CONFERIMENTO INCARICO ALLA SIG.NA CASTALDO ILARIA -- Spesa prevista: 48.509,76 €"
"70";"Principale";"";"DETERMINAZIONE N. 60 DEL 07/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:08";"DETERMINAZIONE N. 60 DEL 07/03/2019";"ASSEGNAZIONE SERVIZIO SOCIALE TERRITORIALE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI B) E D), DEL D.LGS 18 APRILE N. 50 CIG. 78129255AB. CONTESTUALE PROROGA TECNICA FINO AL 30/04/2019 CIG ORIGINARI 7367827E0 E 7367808B7E -- Spesa prevista: 504.000,00 €"
"71";"Principale";"";"DETERMINAZIONE N. 61 DEL 08/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:45";"DETERMINAZIONE N. 61 DEL 08/03/2019";"CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE DI N. 3 POSTI DI ADDETTO ALLA CUCINA CAT. B - B/3 - TEMPO PIENO: NOMINA COMMISSIONE GIUDICATRICE -- Spesa prevista: 300,00 €"
"72";"Principale";"";"DETERMINAZIONE N. 62 DEL 08/03/2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:46";"DETERMINAZIONE N. 62 DEL 08/03/2019";"INDIZIONE PUBBLICA SELEZIONE PER TITOLI E COLLOQUIO PER L'ASSUNZIONE A TEMPO DETERMINATO DI N. 1 AIUTO CUOCO"
"73";"Principale";"";"DETERMINAZIONE N. 63 DEL 11/03/2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:31";"DETERMINAZIONE N. 63 DEL 11/03/2019";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO INDETERMINATO DI N. 2 POSTI DI OPERATORE SOCIO SANITARIO - CAT. B. - B3 CCNL SANITA' PUBBLICA: ASSUNZIONE TERZA CLASSIFICATA"
"74";"Principale";"";"DETERMINAZIONE N. 67 DEL 11/03/2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 16:37";"DETERMINAZIONE N. 67 DEL 11/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA MARCONI GIORGIO, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MATERIALE VARIO. CIG ZEC277F816 -- Spesa prevista: 2.000,00 €"
"75";"Principale";"";"DETERMINAZIONE N. 68 DEL 11/03/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:29";"DETERMINAZIONE N. 68 DEL 11/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CGM, CORRENTE IN NOVARA (NO), DELLA FORNITURA DI CANONE ASSISTENZA POSTAZIONE SISS. CIG Z1D277F82E -- Spesa prevista: 165,00 €"
"76";"Principale";"";"AVVISO N. 1 DEL 26/02/2019 PUBBLICATO SUL BURL N. 11 DEL 13 MARZO 2019 SEZIONE AVVISI E CONCORSI. NOMINA DEL REVISORE UNICO DEI CONTI DELL'ASP BASSO LODIGIANO";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 11:37";"AVVISO N. 1 DEL 26/02/2019 PUBBLICATO SUL BURL N. 11 DEL 13 MARZO 2019 SEZIONE AVVISI E CONCORSI. NOMINA DEL REVISORE UNICO DEI CONTI DELL'ASP BASSO LODIGIANO";"AVVISO N. 1 DEL 26/02/2019 PUBBLICATO SUL BURL N. 11 DEL 13 MARZO 2019 SEZIONE AVVISI E CONCORSI. NOMINA DEL REVISORE UNICO DEI CONTI DELL'ASP BASSO LODIGIANO"
"77";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO A TEMPO DETERMINATO (12 MESI), DI N. 1 POSTI DI OPERATORE AIUTO CUOCO CAT. A";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 11:46";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO A TEMPO DETERMINATO (12 MESI), DI N. 1 POSTI DI OPERATORE AIUTO CUOCO CAT. A";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO A TEMPO DETERMINATO (12 MESI), DI N. 1 POSTI DI OPERATORE AIUTO CUOCO CAT. A"
"78";"Principale";"";"DETERMINAZIONE N. 69 DEL 13/03/2019";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:28";"DETERMINAZIONE N. 69 DEL 13/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GIAVAZI SRL, CORRENTE IN PESCHIERA BORROMEO (MI), DELLA FORNITURA DI IMBRAGATURA PIU' SOLLEVATORE. CIG Z6A27205AD -- Spesa prevista: 3.500,00 €"
"79";"Principale";"";"DETERMINAZIONE N. 70 DEL 13/03/2019";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:36";"DETERMINAZIONE N. 70 DEL 13/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA LA MELA DI ANDENA GIUSEPPINA, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI CORNICI PER QUADRI. CIG Z70278A977 -- Spesa prevista: 286,00 €"
"80";"Principale";"";"DETERMINAZIONE N. 72 DEL 14/03/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 14:51";"DETERMINAZIONE N. 72 DEL 14/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI ATTIVAZIONE N. 5 CASELLE DI POSTA ELETTRONICA. CIG Z1C2790A71 -- Spesa prevista: 190,00 €"
"81";"Principale";"";"DETERMINAZIONE N. 71 DEL 13/03/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 16:13";"DETERMINAZIONE N. 71 DEL 13/03/2019";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO AL SIG.R ZANONCELLI DARIO -- Spesa prevista: 7.800,00 €"
"82";"Principale";"";"DETERMINAZIONEN. 65 DEL 11/03/2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:53";"DETERMINAZIONEN. 65 DEL 11/03/2019";"ASSEGNAZIONE SERVIZIO UCPDom. PROCEDURA NEGOZIATA AI SENSI DELL'ART 36 COMMI B) E D), DEL D.LGS 18 APRILE 2016 N. 50 CIG 783413116B -- Spesa prevista: 136.000,00 €"
"83";"Principale";"";"DETERMINAZIONE N. 66 DEL 11/03/2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 12:25";"DETERMINAZIONE N. 66 DEL 11/03/2019";"ASSEGNAZIONE SERVIZIO PULIZIE MANUTENZIONE E PARRUCCHIERA. PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI B) E D), DEL D.LGS 18 APRILE 2016 N. 50. CIG 7834184D24 -- Spesa prevista: 82.800,00 €"
"84";"Principale";"";"DETERMINAZIONE N. 64 DEL 11/03/2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 17:55";"DETERMINAZIONE N. 64 DEL 11/03/2019";"ASSEGNAZIONE SERVIZIO SOCIO-ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO DELLA RSA SAN GIORGIO E MEDICO, OSS E ASSISTENTE SOCIALE DELL'HOSPICE. PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI B) E D), DEL D.LGS 18 APRILE 2016 N. 50. CIG 7834167F1C -- Spesa prevista: 358.000,00 €"
"85";"Principale";"";"DETERMINAZIONE N. 73 DEL 25/03/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 15:57";"DETERMINAZIONE N. 73 DEL 25/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI IMPIANTO IDRO SANITARIO. CIG Z0327A1832 -- Spesa prevista: 11.000,00 €"
"86";"Principale";"";"DETERMINAZIONE N. 74 DEL 25/03/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:11";"DETERMINAZIONE N. 74 DEL 25/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI LAVORI EDILI E ASSITENZE MURARIE. CIG Z7727A21E4 -- Spesa prevista: 15.838,00 €"
"87";"Principale";"";"DETERMINAZIONE N. 75 DEL 25/03/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:24";"DETERMINAZIONE N. 75 DEL 25/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SITEL WEB SNC, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI CELLULARE. CIG Z5027AD692 -- Spesa prevista: 200,00 €"
"88";"Principale";"";"determinazione n. 76 del 25/03/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 17:22";"determinazione n. 76 del 25/03/2019";"CONFERMA ASSEGNAZIONE ALLA DIPENDENTE ALBU GEORGETA CORNELIA DEL RUOLO DI COORDINATORE INFERMIERISTICO - CAT. D. - DS CCNL SANITA' PUBBLICA E CONSEGUENTE INDENNITA' DI FUNZIONE"
"89";"Principale";"";"DETERMINAZIONE N. 77 DEL 26/03/2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 17:55";"DETERMINAZIONE N. 77 DEL 26/03/2019";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO INDETERMINATO DI N. 3 ADDETTI ALLA CUCINA FULL TIME - CAT. B - B/3 CCNL SANITA' PUBBLICA: APPROVAZIONE GRADUATORIA DI MERITO DEFINITIVA"
"90";"Principale";"";"DETERMINAZIONE N. 78 DEL 29/03/2019";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 12:11";"DETERMINAZIONE N. 78 DEL 29/03/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SILC SPA, CORRENTE IN TRESCORE CREMASCO (CR), DELLA FORNITURA DI AUSILI PER INCONTINENZA. CIG Z7C27B5B07 -- Spesa prevista: 38.500,00 €"
"91";"Principale";"";"DETERMINAZIONE N. 79 DEL 02/04/2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 16:38";"DETERMINAZIONE N. 79 DEL 02/04/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CHRISTEYNS ITALIA SRL, CORRENTE IN PESSANO CON BORNAGO (MI), DELLA FORNITURA DI FERRO DA STIRO PROFESSIONALE. CIG Z9C27D3D38 -- Spesa prevista: 435,00 €"
"92";"Principale";"";"DETERMINAZIONE N. 80 DEL 02/04/2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 16:45";"DETERMINAZIONE N. 80 DEL 02/04/2019";"CONCORSO PUBBLICO, PER ESAMI, PER L'ASSUNZIONE DI N. 1 POSTO DI OPERATORE AIUTO CUOCO A TEMPO DETERMINATO - CAT A - TEMPO PIENO: NOMINA COMMISSIONE GIUDICATRICE"
"93";"Principale";"";"DETERMINAZIONE N. 81 DEL 02/04/2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 16:51";"DETERMINAZIONE N. 81 DEL 02/04/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TEKNE SRL, CORRENTE IN PUSIANO (CO), DELLA FORNITURA DI ASSISTENZA SIAD/FE4 CIG. Z8B27D3D8A -- Spesa prevista: 500,00 €"
"94";"Principale";"";"DETERMINAZIONE N. 82 DEL 02/04/2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 16:59";"DETERMINAZIONE N. 82 DEL 02/04/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI MANUTENZIONE E CONDUZIONE IMPIANTI ELETTRICI, IDRO TERMOSANITARI E DI CLIMATIZZAZIONE -- Spesa prevista: 34.500,00 €"
"95";"Principale";"";"DETERMINAZIONE N. 83 DEL 04/04/2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 15:29";"DETERMINAZIONE N. 83 DEL 04/04/2019";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO DI N. 1 OPERATORE AIUTO CUOCO FULL TIME - CAT. A CCNL SANITA' PUBBLICA: APPROVAZIONE GRADUATORIA DI MERITO DEFINITIVA"
"96";"Principale";"";"DETERMINAZIONE N. 84 DEL 19/04/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 11:08";"DETERMINAZIONE N. 84 DEL 19/04/2019";"AFFIDAMENTO DIRETTO ALLA DITTA VEGA INFORMATICA, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI LETTORE E CANONE ASSISTENZA SISS. CIG ZDB28144FC -- Spesa prevista: 140,00 €"
"97";"Principale";"";"DETERMINAZIONE N. 85 DEL 23/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:26";"DETERMINAZIONE N. 85 DEL 23/04/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO AES, PRE POST SCUOLA, SAD TRASPORTI. NOMINA COMMISSIONE GIUDICATRICE -- Spesa prevista: 300,00 €"
"98";"Principale";"";"DETERMINAZIONE N. 86 DEL 23/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:34";"DETERMINAZIONE N. 86 DEL 23/04/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO: RSA SAN GIORGIO SOCIO ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO. HOSPICE CITTA DI CODOGNO: SANITARIO RESPONSABILE MEDICA, SOCIO ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO, SOCIALE ASSISTENTE SOCIALE. NOMINA COMMISSIONE GIUDICATRICE -- Spesa prevista: 300,00 €"
"99";"Principale";"";"DETERMINAZIONE N. 87 DEL 23/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:39";"DETERMINAZIONE N. 87 DEL 23/04/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO RSA SAN GIORGIO E HOSPICE ""CITTA DI CODOGNO"" E PARTI COMUNI. SERVIZIO PULIZIE E SANIFICAZIONE, SERVIZIO ,MANUTENZIONE, SERVIZIO PARRUCCHIERA. NOMINA COMMISSIONE GIUDICATRICE -- Spesa prevista: 300,00 €"
"100";"Principale";"";"DETERMINAZIONE N. 88 DEL 23/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:42";"DETERMINAZIONE N. 88 DEL 23/04/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO UCPDom. NOMINA COMMISSIONE GIUDICATRICE -- Spesa prevista: 300,00 €"
"101";"Principale";"";"DELIBERAZIONE N. 9 DEL 26/04/2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 13:15";"DELIBERAZIONE N. 9 DEL 26/04/2019";"APPROVAZIONE BILANCIO D'ESERCIZIO 2018 (ART. 11 LEGGE REGIONALE 1/2003 E ART. 30 REGOLAMENTO REGIONALE N. 11/2203)"
"102";"Principale";"";"DELIBERAZIONE N. 11 DEL 26.04.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:11";"DELIBERAZIONE N. 11 DEL 26.04.2019";"APPROVAZIONE CONVENZIONE DI COOPERAZIONE E DISCIPLINARE DEI SERVIZI TRA L’ASP II.AA.RR. E L’AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI"
"103";"Principale";"";"DELIBERAZIONE N. 12 DEL 26.04.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:26";"DELIBERAZIONE N. 12 DEL 26.04.2019";"APPROVAZIONE PROGETTO DI TRASFORMAZIONE DI UN NUCLEO DI RSA IN NUCLEO ALZHEIMER"
"104";"Principale";"";"DETERMINAZIONE N. 89 DEL 29/04/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 10:46";"DETERMINAZIONE N. 89 DEL 29/04/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CASA DEL CAMICE, CORRENTE IN VIA E. PAVESE 62 PIACENZA P.IVA 01194240337, DELLA FORNITURA DI DIVESE DA CUCINA CIG ZF228CF7313 -- Spesa prevista: 1.300,00 €"
"105";"Principale";"";"DETERMINAZIONE N. 90 DEL 29/04/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 10:52";"DETERMINAZIONE N. 90 DEL 29/04/2019";"AFFIDAMENTO DIRETTO ALLA DITTA EUROAUSILI SRL CORRENTE IN LEGNANO MI DELLA FORNITURA DI PARASPONDE CIG Z8A282CDA -- Spesa prevista: 720,00 €"
"106";"Principale";"";"DETERMINAZIONE N. 91 DEL 29/04/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:31";"DETERMINAZIONE N. 91 DEL 29/04/2019";"Affidamento diretto alla ditta Living Service snc corrente in Cesano Maderno MB della fornitura di divese operatori CIG ZD528EEDA -- Spesa prevista: 420,00 €"
"107";"Principale";"";"DELIBERAZIONE N. 10 DEL 26/04/2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 18:39";"DELIBERAZIONE N. 10 DEL 26/04/2019";"NOMINA REVISORE DEI CONTI ASP BASSO LODIGIANO -- Spesa prevista: 4.500,00 €"
"108";"Principale";"";"DETERMINAZIONE N.  96 DEL 03/05/2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:00";"DETERMINAZIONE N.  96 DEL 03/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA MAMMAMIA DI PAVESI ORNELLA CORRENTE IN CODOGNO LO PER IL SERVIZIO DI CATERING PROGETTO LA CAPANNA CIG ZA0282CDF0 -- Spesa prevista: 50,00 €"
"109";"Principale";"";"DETERMINAZIONE N. 92 DEL 30/04/2019";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 13:07";"DETERMINAZIONE N. 92 DEL 30/04/2019";"SERVIZIO RSA SAN GIORGIO SOCIO-ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO HOSPICE CITTA' DI CODOGNO SANITARIO: RESPONSABILE MEDICO, MEDICO E ASSISTENTE SOCIALE SOCIO ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO. APPROVAZIONE VERBALE DI GARA PROCEDURA NEGOZIATA. AGGIUDICAZIONE ALLA DITTA COOP. SOC. ALE.MAR. CON SEDE IN VIA ROCCA VECCHIA1 VIGEVANO. CIG 7834167F1C -- Spesa prevista: 343.730,90 €"
"110";"Principale";"";"DETERMINAZIONE N. 93 DEL 30/04/2019";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 13:05";"DETERMINAZIONE N. 93 DEL 30/04/2019";"SERVIZIO PULIZIE, MANUTENZIONE E PARRUCCHIERA APPROVAZIONE DEL VERBALE DI GARA PROCEDURA NEGOZIATA. AGGIUDICAZIONE ALLA DITTA SERVIZI INTEGRATI CON SEDE IN VIA SISTINA 121 ROMA CIG. 7834184D24 -- Spesa prevista: 78.275,20 €"
"111";"Principale";"";"DETERMINAZIONE N. 94 DEL 30/04/2019";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 14:54";"DETERMINAZIONE N. 94 DEL 30/04/2019";"SERVIZIO UCPDom APPROVAZIONE VERBAKE DI GARA PROCEDURA NEGOZIATA. AGGIUDICAZIONE ALLA DITTA COOP. SOC. ALE.MAR CON SEDE IN VIA ROCCA VECCHIA 1 VIGEVANO. CIG 783413116B -- Spesa prevista: 133.678,40 €"
"112";"Principale";"";"DETERMINAZIONE N. 97 07/05/2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:50";"DETERMINAZIONE N. 97 07/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA S.A. SOLUTIONS SNC, CORRENTE IN VOGHERA (PV), DELLA FORNITURA DI UTENSILI DA CUCINA. CIG ZA0281AABD -- Spesa prevista: 15.000,00 €"
"113";"Principale";"";"DETERMINAZIONE N. 98 DEL 07/05/2019";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 16:45";"DETERMINAZIONE N. 98 DEL 07/05/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA RAMPONI TIZIANA -- Spesa prevista: 20.000,00 €"
"114";"Principale";"";"DETERMINAZIONE N. 99 DEL 08/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:18";"DETERMINAZIONE N. 99 DEL 08/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA GLOBAL SOLUTIONS SRL, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI SERVIZIO MANUTENZIONE LETTI. CIG ZE428490A7 -- Spesa prevista: 2.000,00 €"
"115";"Principale";"";"DETERMINAZIONE N. 100 DEL 08/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:24";"DETERMINAZIONE N. 100 DEL 08/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TAGLIABENE SRL, CORRENTE IN VIZZOLO PREDABISSI (MI), DELLA FORNITURA DI NOLEGGIO E MANUTENZIONE COLTELLERIA. CIG ZB0284E5AA -- Spesa prevista: 750,00 €"
"116";"Principale";"";"DETERMINAZIONE N. 101 DEL 08/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:30";"DETERMINAZIONE N. 101 DEL 08/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA I GALIMBERTI DI GALIMBERTI GIOVANNI & C. SNC, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI PANE. CIG Z25284E670 -- Spesa prevista: 11.548,00 €"
"117";"Principale";"";"DETERMINAZIONE N. 102 DEL 08/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:36";"DETERMINAZIONE N. 102 DEL 08/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CFS ITALIA SAS, CORRENTE IN OLMI DI SAN BIAGIO DI CALLALTA (TV), DELLA FORNITURA DI N. 3 FIORIERE. CIG Z4B284E9D1 -- Spesa prevista: 270,00 €"
"118";"Principale";"";"DETERMINAZIONE N. 103 DEL 09/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 10:27";"DETERMINAZIONE N. 103 DEL 09/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IELMONFRUTTA SAS, CORRENTE IN PIACENZA (PC), DELLA FORNITURA DI FRUTTA E VERDURA. CIG Z68283BEBF -- Spesa prevista: 6.500,00 €"
"119";"Principale";"";"DETERMINAZIONE N. 104 DEL 09/05/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:08";"DETERMINAZIONE N. 104 DEL 09/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI IMPIANTO DOMOTICO PER NUCLEO ALZHEIMER -- Spesa prevista: 19.500,00 €"
"120";"Principale";"";"DETERMINAZIONE N. 105 DEL 17/05/2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 16:48";"DETERMINAZIONE N. 105 DEL 17/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CHRISTEYNS ITALIA SRL, CORRENTE IN PESSANO CON BORNAGO (MI), DELLA FORNITURA DI MANUTENZIONE ESSICATOIO. CIG ZF12875FE6 -- Spesa prevista: 600,00 €"
"121";"Principale";"";"DETERMINAZIONE N. 106 DEL 22/05/2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 12:27";"DETERMINAZIONE N. 106 DEL 22/05/2019";"RIORGANIZZAZIONE RUOLI ALL'INTERNO DEL REPARTO AMMINISTRATIVO"
"122";"Principale";"";"DETERMINAZIONE N. 107 DEL 23/05/2019";"";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 17:48";"DETERMINAZIONE N. 107 DEL 23/05/2019";"AFFIDAMENTO DIRETTO ALLA DITTA PREGIS SPA, CORRENTE IN RIVA DEL GARDA (TN), DELLA FORNITURA DI DERRATE ALIMENTARI . CIG ZBA2886E64 -- Spesa prevista: 15.000,00 €"
