﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"63";"Allegato";"62";"Graduatoria";"";"05/04/2023 13:11";"01/01/2029 00:00";"05/04/2023 13:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=622477"
"64";"Principale";"";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"09/09/2022 12:22";"01/01/2028 00:00";"15/12/2022 12:19";"CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"09/09/2022";"31/01/2023";"31/01/2023";"0";"0,00 €";""
"65";"Allegato";"64";"BANDO DI CONCORSO PUBBLICO";"";"09/09/2022 12:48";"01/01/2028 00:00";"15/12/2022 12:19";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=574012"
"66";"Allegato";"65";"Integrazione art. 11 bando protocollo 2737/2022";"";"27/09/2022 10:37";"01/01/2028 00:00";"27/09/2022 10:39";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=576717"
"67";"Allegato";"65";"Proroga termini presentazione domande";"";"15/12/2022 12:18";"01/01/2028 00:00";"15/12/2022 12:19";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 3 POSTI A TEMPO PIENO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità CATEGORIA D GIURIDICA 0 ECONOMICA 0 CCNL SANITA’";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=596287"
"68";"Principale";"";"C-RAG23 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI RAGIONIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia";"";"05/04/2023 13:06";"01/01/2029 00:00";"09/08/2023 14:24";"AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI";"05/04/2023";"31/05/2023";"08/05/2023";"1";"0,00 €";""
"69";"Allegato";"68";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI RAGIONIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI";"";"05/04/2023 13:16";"01/01/2029 00:00";"05/04/2023 13:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=622482"
"70";"Allegato";"68";"PROROGA TERMINI DEL BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI RAGIONIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI";"";"02/05/2023 15:39";"01/01/2029 00:00";"02/05/2023 15:39";"proroga termini art. 5 bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=626908"
"71";"Allegato";"68";"Elenco ammessi alla prima prova";"";"25/05/2023 18:48";"01/01/2029 00:00";"25/05/2023 18:51";"C-RAG23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=631430"
"72";"Allegato";"68";"Esito prima prova ed elenco ammessi alla seconda prova del 30/05/2023";"";"30/05/2023 14:48";"01/01/2029 00:00";"30/05/2023 14:48";"C-RAG23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=632386"
"73";"Allegato";"68";"Graduatoria finale del 30 maggio 2023";"";"31/05/2023 13:08";"01/01/2029 00:00";"31/05/2023 13:09";"c -rag23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=632663"
"74";"Principale";"";"M-RAG23 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI RAGIONIERE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia ";"";"05/04/2023 13:08";"01/01/2029 00:00";"05/04/2023 13:17";"AREA DEGLI ISTRUTTORI FUNZIONI LOCALI EX CATEGORIA C";"05/04/2023";"31/05/2023";"08/05/2023";"0";"0,00 €";""
"75";"Allegato";"74";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI RAGIONIERE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia – AREA DEGLI ISTRUTTORI FUNZIONI LOCALI EX CATEGORIA C";"";"05/04/2023 13:17";"01/01/2029 00:00";"05/04/2023 13:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=622483"
"76";"Principale";"";"M-FKT23 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI FISIOTERAPISTA a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"10/08/2023 12:18";"01/01/2029 00:00";"10/08/2023 12:18";"AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI EX CATEGORIA GIURIDICA D0 CCNL SANITÀ";"09/08/2023";"31/10/2023";"27/09/2023";"0";"0,00 €";""
"77";"Allegato";"76";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI FISIOTERAPISTA a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità – AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI EX CATEGORIA GIURIDICA D0 CCNL SANITÀ";"";"10/08/2023 12:18";"01/01/2029 00:00";"10/08/2023 12:18";"AVVISO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=651853"
"78";"Principale";"";" C-FKT23 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"09/08/2023 12:32";"01/01/2029 00:00";"07/03/2024 14:26";"AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI CCNL SANITÀ";"09/08/2023";"31/10/2023";"27/09/2023";"1";"0,00 €";""
"79";"Allegato";"78";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FISIOTERAPISTA e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI CCNL SANITÀ";"";"09/08/2023 12:32";"01/01/2029 00:00";"09/08/2023 16:54";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=651854"
"80";"Allegato";"79";"fac-simile domanda concorso C-FKT23";"";"09/08/2023 16:51";"01/01/2029 00:00";"09/08/2023 16:54";"modello domanda concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=651933"
"81";"Allegato";"78";"Elenco ammessi alla prima prova";"";"03/10/2023 15:45";"01/01/2029 00:00";"03/10/2023 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=661230"
"82";"Allegato";"78";"Esito prima prova ed elenco ammessi alla seconda prova";"";"19/10/2023 14:27";"01/01/2029 00:00";"19/10/2023 14:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=665865"
"83";"Allegato";"78";"Graduatoria di merito bando di concorso pubblico - per soli esami - per la copertura di nr. 1 posto a tempo pieno ed indeterminato di Fisioterapista e per la formazione di una graduatoria di idonei per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio Sanitaria per Persone adulte Anziane e con disabilità AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI CCNL SANITA'";"";"24/10/2023 07:30";"01/01/2029 00:00";"24/10/2023 09:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=666509"
"84";"Principale";"";"M-OSS23 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità ";"";"10/08/2023 12:17";"01/01/2029 00:00";"07/03/2024 14:26";"AREA DEGLI OPERATORI ESPERTI EX CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"09/08/2023";"30/11/2023";"03/10/2023";"1";"0,00 €";""
"85";"Allegato";"84";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità – AREA DEGLI OPERATORI ESPERTI EX CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"";"10/08/2023 12:17";"01/01/2029 00:00";"08/11/2023 09:39";"AVVISO integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=651945"
"86";"Allegato";"85";"GRADUATORIA DI MERITO AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità – AREA DEGLI OPERATORI ESPERTI EX CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"";"08/11/2023 08:36";"01/01/2029 00:00";"08/11/2023 09:39";"esito prova del 30/10/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=670683"
"87";"Allegato";"84";"Elenco ammessi alla prima prova";"";"20/10/2023 10:13";"01/01/2029 00:00";"20/10/2023 10:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=665969"
"88";"Principale";"";"C-OSS23 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"09/08/2023 15:22";"01/01/2029 00:00";"24/04/2024 11:52";"AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"09/08/2023";"30/11/2023";"03/10/2023";"8";"0,00 €";""
"89";"Allegato";"88";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"";"09/08/2023 15:22";"01/01/2029 00:00";"05/09/2023 12:57";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=651946"
"90";"Allegato";"89";"INTEGRAZIONE BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI protocollo n. 1912 del 09/08/2023";"";"05/09/2023 10:55";"01/01/2029 00:00";"05/09/2023 12:57";"integrazione art. 11 al bando di cui al protocollo n. 1912 del 09/08/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=655489"
"91";"Allegato";"88";"Elenco ammessi alla prima prova";"";"20/10/2023 11:20";"01/01/2029 00:00";"20/10/2023 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=665999"
"92";"Allegato";"88";"Esito prima prova ed elenco ammessi alla seconda prova";"";"08/11/2023 15:00";"01/01/2029 00:00";"08/11/2023 15:00";"elenco con calendario prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=671062"
"93";"Allegato";"88";"GRADUATORIA DI MERITO CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI NR 1 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO E PER LA FORMAZIONE DI UNA GRADUATORIA DI IDONEI PER ASSUNZIONI A TEMPO DETERMINATO - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità (prot. 1912 del 09/08/2023 integrato con prot. 2028 del 05/09/2023) - Area degli Operatori esperti CCNL Funzioni Locali";"";"27/11/2023 09:25";"01/01/2029 00:00";"27/11/2023 10:27";"Esito prove del 13-14/11/2023 e graduatoria di merito";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=678561"
"94";"Principale";"";"M-EDP23 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI EDUCATORE PROFESSIONALE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità ";"";"10/08/2023 12:36";"01/01/2029 00:00";"10/08/2023 12:36";"AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE EX CATEGORIA GIURIDICA D1 CCNL FUNZIONI LOCALI";"10/08/2023";"31/12/2023";"29/11/2023";"0";"0,00 €";""
"95";"Allegato";"94";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI EDUCATORE PROFESSIONALE a TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità – AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE EX CATEGORIA GIURIDICA D1 CCNL FUNZIONI LOCALI";"";"10/08/2023 12:36";"01/01/2029 00:00";"10/08/2023 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=652015"
"96";"Principale";"";"C-EDP23 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI EDUCATORE PROFESSIONALE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"10/08/2023 08:01";"01/01/2030 00:00";"24/04/2024 11:48";"AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL FUNZIONI LOCALI";"10/08/2023";"30/06/2024";"27/05/2024";"0";"0,00 €";""
"97";"Allegato";"96";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI EDUCATORE PROFESSIONALE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL FUNZIONI LOCALI";"";"10/08/2023 08:01";"01/01/2030 00:00";"24/04/2024 11:26";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=652016"
"98";"Allegato";"97";"INTEGRAZIONE ART.5 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI EDUCATORE PROFESSIONALE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL FUNZIONI LOCALI protocollo n. 1914 del 10/08/2023";"";"24/04/2024 09:25";"01/01/2030 00:00";"24/04/2024 11:26";"riapertura termini per presentazione della domanda";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=714732"
"99";"Principale";"";"C-INF2302 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"26/09/2023 07:08";"01/01/2030 00:00";"07/03/2024 14:25";"AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI CCNL SANITÀ";"26/09/2023";"31/01/2024";"13/12/2023";"2";"0,00 €";""
"100";"Allegato";"99";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI CCNL SANITÀ";"";"26/09/2023 07:08";"01/01/2030 00:00";"02/02/2024 09:23";"BANDO integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=659589"
"101";"Allegato";"100";"Esito e GRADUATORIA concorso pubblico C-INF2302 – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"02/02/2024 08:19";"01/01/2030 00:00";"02/02/2024 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=697334"
"102";"Principale";"";"M-INF2302 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI INFERMIERE A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"26/09/2023 07:07";"01/01/2029 00:00";"26/09/2023 09:12";"AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI EX CATEGORIA GIURIDICA D0 CCNL SANITÀ";"26/09/2023";"31/01/2024";"13/12/2023";"0";"0,00 €";""
"103";"Allegato";"102";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI INFERMIERE A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità – AREA DEI PROFESSIONISTI DELLA SALUTE E DEI FUNZIONARI EX CATEGORIA GIURIDICA D0 CCNL SANITÀ";"";"26/09/2023 07:07";"01/01/2029 00:00";"26/09/2023 09:09";"AVVISO integrale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=659587"
"104";"Principale";"";"OSSC-202401 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 6 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità";"";"09/04/2024 14:02";"01/01/2030 00:00";"09/04/2024 16:09";"AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"09/04/2024";"30/06/2024";"20/05/2024";"0";"0,00 €";""
"105";"Allegato";"104";"OSSC-202401 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 6 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"";"09/04/2024 14:02";"01/01/2030 00:00";"09/04/2024 16:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=711604"
"106";"Principale";"";"OSSM-202401 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 6 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità ";"";"09/04/2024 14:01";"01/01/2030 00:00";"09/04/2024 16:08";"AREA DEGLI OPERATORI ESPERTI EX CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"09/04/2024";"30/06/2024";"20/05/2024";"0";"0,00 €";""
"107";"Allegato";"106";"OSSM-202401 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 6 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO e indeterminato – presso Centro Servizi area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità – AREA DEGLI OPERATORI ESPERTI EX CATEGORIA GIURIDICA B1 CCNL FUNZIONI LOCALI";"";"09/04/2024 14:01";"01/01/2030 00:00";"09/04/2024 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=711602"
"108";"Principale";"";"MANC-202401 BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Operatore Elettrico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale ";"";"10/05/2024 07:25";"01/01/2030 00:00";"10/05/2024 09:28";"AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"10/05/2024";"31/07/2024";"20/06/2024";"0";"0,00 €";""
"109";"Allegato";"108";"BANDO DI CONCORSO PUBBLICO – PER SOLI ESAMI – PER FORMARE UNA GRADUATORIA DI MERITO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI MANUTENTORE (Operatore Elettrico) e per la formazione di una GRADUATORIA DI IDONEI per assunzioni a tempo determinato - presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale  AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI (RIF. MAN.C 2024-01)";"";"10/05/2024 07:25";"01/01/2030 00:00";"10/05/2024 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=717814"
"110";"Principale";"";"MANM-202401 AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI MANUTENTORE (Operatore Elettrico) presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale ";"";"10/05/2024 07:25";"01/01/2030 00:00";"10/05/2024 09:32";"AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI";"10/05/2024";"31/07/2024";"20/06/2024";"0";"0,00 €";""
"111";"Allegato";"110";"AVVISO PUBBLICO DI MOBILITÀ VOLONTARIA PER LA COPERTURA DI NR. 1 POSTO DI MANUTENTORE (Operatore Elettrico) presso Centri Servizio area Sanitaria e Socio-Sanitaria per Persone adulte Anziane e con disabilità, Scuole dell’Infanzia e patrimonio non strumentale  AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI (RIF. MAN.M 2024-01)";"";"10/05/2024 07:25";"01/01/2030 00:00";"10/05/2024 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=198&download=717822"
