﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"56";"Principale";"";"DETERMINA N° 34/2021: PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01 GENNAIO 2020. APPROVAZIONE GRADUATORIA";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 14:44";"DETERMINA N° 34/2021: PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01 GENNAIO 2020. APPROVAZIONE GRADUATORIA";"PRESA D'ATTO ATTRIBUZIONE PROGRESSIONE ECONOMICA ORIZZONTALE CON DECORRENZA 01 GENNAIO 2020. APPROVAZIONE GRADUATORIA";""
"57";"Principale";"";"DETERMINA N. 36/2021: FORNITURA DI NR. 1 CARRELLO MEDICAZIONE E NR. 1 CARRELLO SENZA PORTASACCHI";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 14:45";"DETERMINA N. 36/2021: FORNITURA DI NR. 1 CARRELLO MEDICAZIONE E NR. 1 CARRELLO SENZA PORTASACCHI";"FORNITURA DI NR. 1 CARRELLO MEDICAZIONE E NR. 1 CARRELLO SENZA PORTASACCHI -- Spesa prevista: 2.028,86 €";""
"58";"Principale";"";"DETERMINA N. 40/2021: RIPARAZIONE MACCHINA LAVAPAVIMENTI";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 14:49";"DETERMINA N. 40/2021: RIPARAZIONE MACCHINA LAVAPAVIMENTI";"RIPARAZIONE MACCHINA LAVAPAVIMENTI -- Spesa prevista: 219,50 €";""
"59";"Principale";"";"DETERMINA N. 42/2021: RIPARAZIONE LAVASTOVIGLIE ";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 14:53";"DETERMINA N. 42/2021: RIPARAZIONE LAVASTOVIGLIE ";"RIPARAZIONE LAVASTOVIGLIE  -- Spesa prevista: 1.391,62 €";""
"60";"Principale";"";"DETERMINA N. 46/2021: RIPARAZIONE TRATTORINO RASAERBA";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 15:02";"DETERMINA N. 46/2021: RIPARAZIONE TRATTORINO RASAERBA";"RIPARAZIONE TRATTORINO RASAERBA -- Spesa prevista: 218,80 €";""
"61";"Principale";"";"DETERMINA N. 41/2021: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:03";"DETERMINA N. 41/2021: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";""
"62";"Principale";"";"DETERMINA N. 47/2021: IMPEGNO DI SPESA PER ACQUISTO N. 2 TAVOLI QUADRATI PER LA SALA TV";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:14";"DETERMINA N. 47/2021: IMPEGNO DI SPESA PER ACQUISTO N. 2 TAVOLI QUADRATI PER LA SALA TV";"IMPEGNO DI SPESA PER ACQUISTO N. 2 TAVOLI QUADRATI PER LA SALA TV -- Spesa prevista: 342,58 €";""
"63";"Principale";"";"DETERMINA N. 49/2021: SOMMINISTRAZIONE N. 1 INFERMIERE PROFESSIONALE PER IL PERIODO 12.03.2021 - 29.05.2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:15";"DETERMINA N. 49/2021: SOMMINISTRAZIONE N. 1 INFERMIERE PROFESSIONALE PER IL PERIODO 12.03.2021 - 29.05.2021";"SOMMINISTRAZIONE N. 1 INFERMIERE PROFESSIONALE PER IL PERIODO 12.03.2021 - 29.05.2021 -- Spesa prevista: 3.000,00 €";""
"64";"Principale";"";"DETERMINA N. 52/2021: RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO 16 ORE RISCHIO ELEVATO";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:19";"DETERMINA N. 52/2021: RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO 16 ORE RISCHIO ELEVATO";"RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO 16 ORE RISCHIO ELEVATO -- Spesa prevista: 700,00 €";""
"65";"Principale";"";"DETERMINA N. 56/2021: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 01.04.2021 - 30.09.2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:23";"DETERMINA N. 56/2021: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 01.04.2021 - 30.09.2021";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 01.04.2021 - 30.09.2021 -- Spesa prevista: 17.688,90 €";""
"66";"Principale";"";"DETERMINA N. 57/2021: SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 08.04.2021 - 30.09.2021";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:24";"DETERMINA N. 57/2021: SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 08.04.2021 - 30.09.2021";"SOMMINISTRAZIONE N. 1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 08.04.2021 - 30.09.2021 -- Spesa prevista: 17.008,56 €";""
"67";"Principale";"";"DETERMINA N. 53/2021: ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA PERIODO 01.06.2021 - 31.05.2023";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:31";"DETERMINA N. 53/2021: ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA PERIODO 01.06.2021 - 31.05.2023";"ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA PERIODO 01.06.2021 - 31.05.2023 -- Spesa prevista: 85.400,00 €";""
"68";"Principale";"";"DETERMINA N. 55/2021: INCARICO DI CONSULENZA E SUPPORTO FORMATIVO IN MATERIA DI ANTI CORRUZIONE E TRASPARENZA";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 12:33";"DETERMINA N. 55/2021: INCARICO DI CONSULENZA E SUPPORTO FORMATIVO IN MATERIA DI ANTI CORRUZIONE E TRASPARENZA";"INCARICO DI CONSULENZA E SUPPORTO FORMATIVO IN MATERIA DI ANTI CORRUZIONE E TRASPARENZA -- Spesa prevista: 380,00 €";""
"69";"Principale";"";"DETERMINA N. 58/2021: PRESA D'ATTO CONGEDO PARENTALE";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:58";"DETERMINA N. 58/2021: PRESA D'ATTO CONGEDO PARENTALE";"PRESA D'ATTO CONGEDO PARENTALE";""
"70";"Principale";"";"DETERMINA N. 39/2021: ASSUNZIONE INFERMIERE - CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO CON DECORRENZA 01/04/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:23";"DETERMINA N. 39/2021: ASSUNZIONE INFERMIERE - CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO CON DECORRENZA 01/04/2021";"ASSUNZIONE INFERMIERE - CAT.C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO CON DECORRENZA 01/04/2021";""
"71";"Principale";"";"DETERMINA N. 54/2021: INCARICO DI MEDICO COMPETENTE PER IL PERIODO DA 01/11/2020 AL 31/10/2021";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 14:24";"DETERMINA N. 54/2021: INCARICO DI MEDICO COMPETENTE PER IL PERIODO DA 01/11/2020 AL 31/10/2021";"INCARICO DI MEDICO COMPETENTE PER IL PERIODO DA 01/11/2020 AL 31/10/2021";""
"72";"Principale";"";"DETERMINA N. 45/2021: IMPEGNO DI SPESA PER ACQUISTO DI 8 TV A 28 POLLICI A SEGUITO CONCESSIONE CONTRIBUTO DEL COMUNE DI ORGIANO";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:08";"DETERMINA N. 45/2021: IMPEGNO DI SPESA PER ACQUISTO DI 8 TV A 28 POLLICI A SEGUITO CONCESSIONE CONTRIBUTO DEL COMUNE DI ORGIANO";"IMPEGNO DI SPESA PER ACQUISTO DI 8 TV A 28 POLLICI A SEGUITO CONCESSIONE CONTRIBUTO DEL COMUNE DI ORGIANO -- Spesa prevista: 1.832,00 €";""
"73";"Principale";"";"DETERMINA N. 50/2021: PRESA D'ATTO DEL RISULTATO RELATIVO ALLA PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ALIMENTARI DIVERSI ESPLETATA  DALLA CUC DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSANPIERESE - PERIODO 01.04.2021-31.03.2024";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:11";"DETERMINA N. 50/2021: PRESA D'ATTO DEL RISULTATO RELATIVO ALLA PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ALIMENTARI DIVERSI ESPLETATA  DALLA CUC DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSANPIERESE - PERIODO 01.04.2021-31.03.2024";"PRESA D'ATTO DEL RISULTATO RELATIVO ALLA PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ALIMENTARI DIVERSI ESPLETATA  DALLA CUC DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSANPIERESE - PERIODO 01.04.2021-31.03.2024 -- Spesa prevista: 230.160,18 €";""
"74";"Principale";"";"DETERMINA N. 59/2021: SOSTITUZIONE MOTORE LETTO AD ALTEZZA VARIABILE GIVAS";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:13";"DETERMINA N. 59/2021: SOSTITUZIONE MOTORE LETTO AD ALTEZZA VARIABILE GIVAS";"SOSTITUZIONE MOTORE LETTO AD ALTEZZA VARIABILE GIVAS -- Spesa prevista: 549,24 €";""
"75";"Principale";"";"DETERMINA N. 65/2021: APPROVAZIONE PIANO FORMATIVO ANNO 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:16";"DETERMINA N. 65/2021: APPROVAZIONE PIANO FORMATIVO ANNO 2021";"APPROVAZIONE PIANO FORMATIVO ANNO 2021";""
"76";"Principale";"";"DETERMINA N. 64/2021: RESTITUZIONE DEPOSITO CAUZIONALE E CONTESTUALE INCASSO RETTA PER OSPITE DECEDUTO";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:26";"DETERMINA N. 64/2021: RESTITUZIONE DEPOSITO CAUZIONALE E CONTESTUALE INCASSO RETTA PER OSPITE DECEDUTO";"RESTITUZIONE DEPOSITO CAUZIONALE E CONTESTUALE INCASSO RETTA PER OSPITE DECEDUTO -- Spesa prevista: 1.295,00 €";""
"77";"Principale";"";"DETERMINA N. 62/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:31";"DETERMINA N. 62/2021: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI";""
"78";"Principale";"";"DETERMINA N° 66/2021: SERVIZIO INFERMIERISTICO DAL 02/04/2021 AL 31/12/2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 11:01";"DETERMINA N° 66/2021: SERVIZIO INFERMIERISTICO DAL 02/04/2021 AL 31/12/2021";"SERVIZIO INFERMIERISTICO DAL 02/04/2021 AL 31/12/2021 -- Spesa prevista: 24.570,00 €";""
"79";"Principale";"";"DETERMINA N° 67/2021: NOMINA COMMISSIONE PER SELEZIONE INTERNA PER OPERATORE - REFERENTE DI NUCLEO";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 11:01";"DETERMINA N° 67/2021: NOMINA COMMISSIONE PER SELEZIONE INTERNA PER OPERATORE - REFERENTE DI NUCLEO";"NOMINA COMMISSIONE PER SELEZIONE INTERNA PER OPERATORE - REFERENTE DI NUCLEO";""
"80";"Principale";"";"DETERMINA N° 72/2021: ASSEGNAZIONE DI N. 1 INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 11:02";"DETERMINA N° 72/2021: ASSEGNAZIONE DI N. 1 INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"ASSEGNAZIONE DI N. 1 INCARICO DI OPERATORE - REFERENTE DI NUCLEO";""
"81";"Principale";"";"DETERMINA N° 75/2021: SOMMINISTRAZIONE N. 1 IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01.05.2021 AL 30.06.2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 09:14";"DETERMINA N° 75/2021: SOMMINISTRAZIONE N. 1 IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01.05.2021 AL 30.06.2021";"SOMMINISTRAZIONE N. 1 IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01.05.2021 AL 30.06.2021 -- Spesa prevista: 3.335,58 €";""
"82";"Principale";"";"DETERMINA N° 60/2021: SOSTITUZIONE CORDE DI TRAZIONE ASCENSORE ELPO IMP. NF. 3845 MATR. 1/2015";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:48";"DETERMINA N° 60/2021: SOSTITUZIONE CORDE DI TRAZIONE ASCENSORE ELPO IMP. NF. 3845 MATR. 1/2015";"SOSTITUZIONE CORDE DI TRAZIONE ASCENSORE ELPO IMP. NF. 3845 MATR. 1/2015 -- Spesa prevista: 2.500,00 €";""
"83";"Principale";"";"DETERMINA N° 61/2021: IMPEGNO DI SPESA PER ACQUISTO NR. 2 CARROZZINE ORMESA";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:49";"DETERMINA N° 61/2021: IMPEGNO DI SPESA PER ACQUISTO NR. 2 CARROZZINE ORMESA";"IMPEGNO DI SPESA PER ACQUISTO NR. 2 CARROZZINE ORMESA -- Spesa prevista: 1.673,20 €";""
"84";"Principale";"";"DETERMINA N° 68/2021: SOSTITUZIONE RUOTE SOLLEVATORI OXFORD PRESENCE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:50";"DETERMINA N° 68/2021: SOSTITUZIONE RUOTE SOLLEVATORI OXFORD PRESENCE";"SOSTITUZIONE RUOTE SOLLEVATORI OXFORD PRESENCE -- Spesa prevista: 447,00 €";""
"85";"Principale";"";"DETERMINA  N° 70/2021: ACQUISTO N. 4 PULSANTIERE PER LETTO MOD. EB0450 MARCHIO ";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:51";"DETERMINA  N° 70/2021: ACQUISTO N. 4 PULSANTIERE PER LETTO MOD. EB0450 MARCHIO ";"ACQUISTO N. 4 PULSANTIERE PER LETTO MOD. EB0450 MARCHIO  -- Spesa prevista: 176,00 €";""
"86";"Principale";"";"DETERMINA N° 74/2021: IMPEGNO DI SPESA PER STAMPA N.40 LIBRI CONSEGNA PER OSS";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:51";"DETERMINA N° 74/2021: IMPEGNO DI SPESA PER STAMPA N.40 LIBRI CONSEGNA PER OSS";"IMPEGNO DI SPESA PER STAMPA N.40 LIBRI CONSEGNA PER OSS -- Spesa prevista: 288,00 €";""
"87";"Principale";"";"DETERMINA N. 82/2021: SUPERAMENTO PERIODO DI PROVA ISTRUTTORE AMMINISTRATIVO";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 17:02";"DETERMINA N. 82/2021: SUPERAMENTO PERIODO DI PROVA ISTRUTTORE AMMINISTRATIVO";"SUPERAMENTO PERIODO DI PROVA ISTRUTTORE AMMINISTRATIVO";""
"88";"Principale";"";"DETERMINA N.83/2021: PROROGA INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 17:03";"DETERMINA N.83/2021: PROROGA INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"PROROGA INCARICO DI OPERATORE - REFERENTE DI NUCLEO";""
"89";"Principale";"";"DETERMINA N.84/2021: SOMMINISTRAZIONE N.1 INFERMIERE PROFESSIONALE PER IL PERIODO 30.05.2021 AL 31.12.2021";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 17:09";"DETERMINA N.84/2021: SOMMINISTRAZIONE N.1 INFERMIERE PROFESSIONALE PER IL PERIODO 30.05.2021 AL 31.12.2021";"SOMMINISTRAZIONE N.1 INFERMIERE PROFESSIONALE PER IL PERIODO 30.05.2021 AL 31.12.2021 -- Spesa prevista: 6.460,40 €";""
"90";"Principale";"";"DETERMINA N.85/2021: SOMMINISTRAZIONE NR.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 10/05/2021 - 30/09/2021";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 15:21";"DETERMINA N.85/2021: SOMMINISTRAZIONE NR.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 10/05/2021 - 30/09/2021";"SOMMINISTRAZIONE NR.1 OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 10/05/2021 - 30/09/2021 -- Spesa prevista: 14.084,28 €";""
"91";"Principale";"";"DETERMINA N.89/2021:AVVISO DI MOBILITA' AI SENSI DELL'ART.30 DEL D.LGS. 30/03/2001 N.165 PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO CAT.D DEL CCNL DEL COMPARTO FUNZIONI LOCALI";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:21";"DETERMINA N.89/2021:AVVISO DI MOBILITA' AI SENSI DELL'ART.30 DEL D.LGS. 30/03/2001 N.165 PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO CAT.D DEL CCNL DEL COMPARTO FUNZIONI LOCALI";"AVVISO DI MOBILITA' AI SENSI DELL'ART.30 DEL D.LGS. 30/03/2001 N.165 PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N.1 POSTO DI ISTRUTTORE DIRETTIVO CAT.D DEL CCNL DEL COMPARTO FUNZIONI LOCALI";""
"92";"Principale";"";"ALLEGATO ALLA DETERMINA N.89/2021: AVVISO DI MOBILITA' -  AI SENSI DELL'ART.30 DEL D.LGS DEL 30/03/2001 N.165 -  PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N.1 POSTO - PROFILO ISTRUTTORE DIRETTIVO  - CAT.GIURIDICA D DEL CCNL DEL COMPARTO FUNZIONI LOCALI - SCADENZA 17 GIUGNO 2021 - ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:26";"ALLEGATO ALLA DETERMINA N.89/2021: AVVISO DI MOBILITA' -  AI SENSI DELL'ART.30 DEL D.LGS DEL 30/03/2001 N.165 -  PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N.1 POSTO - PROFILO ISTRUTTORE DIRETTIVO  - CAT.GIURIDICA D DEL CCNL DEL COMPARTO FUNZIONI LOCALI - SCADENZA 17 GIUGNO 2021 - ";"AVVISO DI MOBILITA' -  AI SENSI DELL'ART.30 DEL D.LGS DEL 30/03/2001 N.165 -  PER LA COPERTURA A TEMPO INDETERMINATO E PIENO DI N.1 POSTO - PROFILO ISTRUTTORE DIRETTIVO  - CAT.GIURIDICA D DEL CCNL DEL COMPARTO FUNZIONI LOCALI - SCADENZA 17 GIUGNO 2021 - ";""
"93";"Principale";"";"DETERMINA N.69/2021: ACQUISTO N.2 COMPUTER ";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 12:16";"DETERMINA N.69/2021: ACQUISTO N.2 COMPUTER ";"ACQUISTO N.2 COMPUTER -- Spesa prevista: 1.880,00 €";""
"94";"Principale";"";"DETERMINA N.71/2021:IMPEGNO DI SPESA PER VERIFICA ELETTRICA ATTREZZATURE INFERMERIA E PALESTRA";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 14:18";" DETERMINA N.71/2021:IMPEGNO DI SPESA PER VERIFICA ELETTRICA ATTREZZATURE INFERMERIA E PALESTRA";"IMPEGNO DI SPESA PER VERIFICA ELETTRICA ATTREZZATURE INFERMERIA E PALESTRA -- Spesa prevista: 798,00 €";""
"95";"Principale";"";"DETERMINA N° 77/2021: SOSTITUZIONE ZANZARIERE  CUCINA ";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 14:42";"DETERMINA N° 77/2021: SOSTITUZIONE ZANZARIERE  CUCINA ";"SOSTITUZIONE ZANZARIERE  CUCINA  -- Spesa prevista: 693,00 €";""
"96";"Principale";"";"DETERMINA N.76/2021: RIPARAZIONE LETTO AD ALTEZZA VARIABILE ";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 14:51";"DETERMINA N.76/2021: RIPARAZIONE LETTO AD ALTEZZA VARIABILE ";"RIPARAZIONE LETTO AD ALTEZZA VARIABILE  -- Spesa prevista: 520,75 €";""
"97";"Principale";"";"DETERMINA N.78/2021: ACQUISTI OCCASIONALI MATERIALE SANITARIO ANNO 2021";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:00";"DETERMINA N.78/2021: ACQUISTI OCCASIONALI MATERIALE SANITARIO ANNO 2021";"ACQUISTI OCCASIONALI MATERIALE SANITARIO ANNO 2021 -- Spesa prevista: 2.000,00 €";""
"98";"Principale";"";"DETERMINA N.79/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:12";"DETERMINA N.79/2021: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI";""
"99";"Principale";"";"DETERMINA N.80/2021: SOSTITUZIONE SERVER DELLA STRUTTURA";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:21";"DETERMINA N.80/2021: SOSTITUZIONE SERVER DELLA STRUTTURA";"SOSTITUZIONE SERVER DELLA STRUTTURA -- Spesa prevista: 3.450,00 €";""
"100";"Principale";"";"DETERMINA N.86/2021: INCARICO AMMINISTRATORE DI SISTEMA ANNO 2021";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:27";"DETERMINA N.86/2021: INCARICO AMMINISTRATORE DI SISTEMA ANNO 2021";"INCARICO AMMINISTRATORE DI SISTEMA ANNO 2021 -- Spesa prevista: 700,00 €";""
"101";"Principale";"";"DETERMINA N.87/2021: IMPEGNO DI SPESA PER IL RIPRISTINO ANOMALIE PORTE ANTINCENDIO DELLA STRUTTURA";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:41";"DETERMINA N.87/2021: IMPEGNO DI SPESA PER IL RIPRISTINO ANOMALIE PORTE ANTINCENDIO DELLA STRUTTURA";"IMPEGNO DI SPESA PER IL RIPRISTINO ANOMALIE PORTE ANTINCENDIO DELLA STRUTTURA -- Spesa prevista: 220,00 €";""
"102";"Principale";"";"DETERMINA N.88/2021: RIPARAZIONE FRIGO ";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:52";"DETERMINA N.88/2021: RIPARAZIONE FRIGO ";"RIPARAZIONE FRIGO  -- Spesa prevista: 200,00 €";""
"103";"Principale";"";"DETERMINA N.91/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 15:59";"DETERMINA N.91/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA -- Spesa prevista: 234,56 €";""
"104";"Principale";"";"DETERMINA N. 90/2021: LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:25";"DETERMINA N. 90/2021: LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2020";"LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2020";""
"105";"Principale";"";"ALLEGATO ALLA DETERMINA N.90/2021: LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:51";"ALLEGATO ALLA DETERMINA N.90/2021: LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2020";"LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2020";""
"106";"Principale";"";"DETERMINA N.92/2021: LIQUIDAZIONE SPESE ECONOMALI";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:53";"DETERMINA N.92/2021: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI";""
"107";"Principale";"";"DETERMINA N.73/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI NR. 4 ARMADIETTI SPOGLIATOIO";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 16:20";"DETERMINA N.73/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI NR. 4 ARMADIETTI SPOGLIATOIO";"IMPEGNO DI SPESA PER L'ACQUISTO DI NR. 4 ARMADIETTI SPOGLIATOIO -- Spesa prevista: 1.124,00 €";""
"108";"Principale";"";"DETERMINA N.94/2021: RIPARAZIONE SOLLEVATORI OXFORD PRESENCE";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:34";"DETERMINA N.94/2021: RIPARAZIONE SOLLEVATORI OXFORD PRESENCE";"RIPARAZIONE SOLLEVATORI OXFORD PRESENCE -- Spesa prevista: 588,40 €";""
"109";"Principale";"";"DETERMINA N. 81/2021: RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2020";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:02";"DETERMINA N. 81/2021: RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2020";"RAGGIUNGIMENTO OBIETTIVI ASSEGNATI AI TITOLARI DI POSIZIONE ORGANIZZATIVA E LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ANNO 2020 -- Spesa prevista: 3.141,16 €";""
