﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"62";"Principale";"";"DET 06/2023 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2023 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG ZF839698B3.";"";"23/06/2023 14:43";"01/01/2029 00:00";"23/06/2023 16:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638785"
"63";"Principale";"";"DET 07/2023 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z313969AF3.";"";"23/06/2023 14:51";"01/01/2029 00:00";"23/06/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638789"
"64";"Principale";"";"DET 08/2023 SERVIZIO DI MANUTENZIONE PREVENTIVA E PROGRAMMATA CON VERIFICHE DI SICUREZZA ELETTRICA – AUSILI SOLLEVAPAZIENTI, CABINE DOCCIA CON PANNELLO E ATTREZZATURE ELETTROMEDICALI BIENNIO 2023/2024 –– AFFIDAMENTO DIRETTO ALLA PRO SENECTUTE S.R.L - CIG Z55396D6A8.";"";"23/06/2023 14:55";"01/01/2029 00:00";"23/06/2023 16:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638791"
"65";"Principale";"";"DET 09/2023 SERVIZIO INERENTE IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI NEGLI IMPIANTI DELLA PALAZZINA DI VIA ROMA 25 – AFFIDAMENTO DIRETTO ALLA DM –OX S.r.l- CIG Z7C396F8B3";"";"23/06/2023 14:57";"01/01/2029 00:00";"23/06/2023 16:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638793"
"66";"Principale";"";"DET 10/2023  SOTTOSCRIZIONE DEL CCNL RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI PER IL TRIENNIO 2019/2021 – IMPEGNO DI SPESA PER GLI INCREMENTI STIPENDIALI DA RICONOSCERSI A RANDSTAD ITALIA SPA PER IL PERSONALE SOMMINISTRATO NEL PERIODO 01/01/2019 – 31/12/2022 – CIG Z4039773C1";"";"23/06/2023 14:59";"01/01/2029 00:00";"23/06/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638795"
"67";"Principale";"";"DET 12/2023 STIPULA POLIZZA “TUTELA LEGALE” ANNO 2023 - COMPAGNIA ROLAND PER IL TRAMITE DI ASSITECA SRL PIACENZA – CIG Z38397BC1D.";"";"23/06/2023 15:04";"01/01/2029 00:00";"23/06/2023 17:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638799"
"68";"Principale";"";"DET 15/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI LISTELLI IN LEGNO PER RIVESTIMENTO MURO A FAVORE DI LEROY MERLIN ITALIA S.R.L- CIG Z67399B6F0.";"";"23/06/2023 15:13";"01/01/2029 00:00";"23/06/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638805"
"69";"Principale";"";"DET 16/2023 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO A SARA ASSICURAZIONI PER IL TRAMITE DI AREA BROKER & QZ - CIG Z73399B931";"";"23/06/2023 15:15";"01/01/2029 00:00";"23/06/2023 17:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638807"
"70";"Principale";"";"DET 17/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA CON LA FORMULA DEL NOLEGGIO DI UN FIREWALL - CIG ZD1399BFE6";"";"23/06/2023 15:17";"01/01/2029 00:00";"23/06/2023 17:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638809"
"71";"Principale";"";"DET 20/2023 INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE PER ASSISTERE L’ENTE NELLA VERTENZA CON LE DIPENDENTI -CIG: Z7E39B3F71";"";"23/06/2023 15:25";"01/01/2029 00:00";"23/06/2023 17:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638821"
"72";"Principale";"";"DET 21/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI HARMONIE CLEAN S.R.L DELLA FORNITURA DI DETERSIVI PER LA LAVANDERIA - CIG ZB839A841E";"";"23/06/2023 15:27";"01/01/2029 00:00";"23/06/2023 17:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638823"
"73";"Principale";"";"DET 22/2023 AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEL RISCHIO LEGIONELLOSI (DVRL) – AFFIDAMENTO INCARICO ALLO STUDIO CONSULIS SRL – IMPEGNO DI SPESA – CIG Z2639BD449";"";"23/06/2023 15:29";"01/01/2029 00:00";"23/06/2023 17:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638825"
"74";"Principale";"";"DET 23/2023 AFFIDAMENTO DELLA FORNITURA DELL’APPLICATIVO DATI ANAC 190/2012 PER L’ANNO 2023 ALLA NET4MARKET – CSAMED SRL - IMPEGNO DI SPESA – CIG Z4E39C23B3";"";"23/06/2023 15:30";"01/01/2029 00:00";"23/06/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=638827"
"75";"Principale";"";"DET 24/2023 ";"";"26/06/2023 10:53";"01/01/2029 00:00";"26/06/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639524"
"76";"Principale";"";"DET 26/2023 ACQUISTO GUIDE CON MODULISTICA PER L’APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI - PUBLIKA S.r.l – CIG Z6739D3BFD";"";"26/06/2023 10:57";"01/01/2029 00:00";"26/06/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639533"
"77";"Principale";"";"DET 30/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI FISIOTERAPISTA – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2019 2021 - AFFIDAMENTO DIRETTO A ORIENTA S.P.A - CIG ZBB39E78C5";"";"26/06/2023 12:57";"01/01/2029 00:00";"26/06/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639657"
"78";"Principale";"";"DET 32/2023 AFFIDAMENTO DELL’INCARICO PROFESSIONALE PER PREDISPOSIZIONE DI NUOVA VARIAZIONE CATASTALE (DOCFA) E PRATICHE EDILIZIE IN SANATORIA DELL’IMMOBILE POSTO IN VIA BALERA 6 A CASTELVETRO PIACENTINO – CIG ZEA39FC126";"";"26/06/2023 13:00";"01/01/2029 00:00";"26/06/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639660"
"79";"Principale";"";"DET 33/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI ARDIGO’ S.R.L DELLA FORNITURA DI BIANCHERIA DI COMUNITA E DPI - CIG Z833A082F9";"";"26/06/2023 13:02";"01/01/2029 00:00";"26/06/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639663"
"80";"Principale";"";"DET 35/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI UN ELETROCARDIOGRAFO EDAN 3 CANALI INTERPRETATIVO A FAVORE DI CSL MEDICAL - CIG Z2C3A1FB8E";"";"26/06/2023 13:16";"01/01/2029 00:00";"26/06/2023 15:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639673"
"81";"Principale";"";"DET 37/2023 AFFIDAMENTO ALLO STUDIO DI PROGETTAZIONE AEMME SRL DELL’INCARICO PROFESSIONALE PER LA PREDISPOSIZIONE DELLA DOCUMETAZIONE PROGETTUALE DA PRESENTARE AI VVFF PER IL RILASCIO DI PARERE PREVENTIVO IN ORDINE ALLA RICHIESTA DI AMPLIAMENTO DI ULTERIORI 7 POSTI LETTO DI CRA– CIG Z0A3A27F94";"";"26/06/2023 13:39";"01/01/2029 00:00";"26/06/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639681"
"82";"Principale";"";"DET 39/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI–A FAVORE DI CSL MEDICAL - CIG Z733A466BD";"";"26/06/2023 13:44";"01/01/2029 00:00";"26/06/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639684"
"83";"Principale";"";"DET 41/2023  INSTALLAZIONE DI NUOVI BINARI E COMPONENTI FISSE DEI SISTEMI SOLLEVAPERSONE A SOFFITTO PER L’APPRONTAMENTO DI NUOVI POSTI LETTO –– AFFIDAMENTO DIRETTO ALLA DITTA GULDMANN SRL - IMPEGNO DI SPESA - CIG Z253A6DFB0";"";"26/06/2023 13:52";"01/01/2029 00:00";"26/06/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639688"
"84";"Principale";"";"DET 42/2023 MANUTENZIONE STRAORDINARIA ASCENSORI A SEGUITO DI VERIFICA DELL’AZ. USL DI PIACENZA – AFFIDAMENTO A SIRAM SPA - IMPEGNO DI SPESA – CIG Z5B3A805AD.";"";"26/06/2023 13:54";"01/01/2029 00:00";"26/06/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639690"
"85";"Principale";"";"DET 43/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE - MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 16 LICENZE ANTIVIRUS A FAVORE DI C2 SRL - CIG ZAC3A813AA.";"";"26/06/2023 13:55";"01/01/2029 00:00";"26/06/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639694"
"86";"Principale";"";"DET 44/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN LENZUOLO CONTENTIVIO E BAVAGLIONI PER OSPITI A FAVORE DI EUROTEX S.r.l - CIG Z743A85302";"";"26/06/2023 13:59";"01/01/2029 00:00";"26/06/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639698"
"87";"Principale";"";"DET 49/2023 EFFETTUAZIONE PRELIEVI PER RICERCA LEGIONELLA E ANALISI ACQUA – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG ZEE3AC69B2";"";"26/06/2023 14:31";"01/01/2029 00:00";"26/06/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639738"
"88";"Principale";"";"DET 50/2023  GARA EUROPEA CONGIUNTA A PROCEDURA APERTA TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA (COMPRENSIVA DI CONSEGNA, SERVIZIO POST VENDITA E FORMAZIONE AL LORO UTILIZZO) DI PRODOTTI MONOUSO PER IL TRATTAMENTO DELL’INCONTINENZA E DI PRODOTTI PER L’IGIENE PERSONALE DI ANZIANI NON AUTOSUFFICIENTI, OSPITI NELLE STRUTTURE DELL’ASP “CITTA’ DI PIACENZA” E DELL’IPAB ISTITUTO “EMILIO BIAZZI” – CIG MASTER 92615286AE – AGGIUDICATARIO ESSITY ITALIA S.P.A – CIG DERIVATO 9774644367";"";"26/06/2023 14:34";"01/01/2029 00:00";"27/06/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639743"
"89";"Allegato";"88";"DET AGGIUDICAZIONE ASP CITTA DI PIACENZA";"";"27/06/2023 15:18";"01/01/2029 00:00";"27/06/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640616"
"90";"Principale";"";"DET 53/2023 PARTECIPAZIONE AL WEBINAR “IL NUOVO CODICE DEI CONTRATTI PUBBLICI: LE PRINCIPALI NOVITA” ORGANIZZATO DA CALDARINI&ASSOCIATI – CIG ZD43AE9D52";"";"26/06/2023 14:45";"01/01/2029 00:00";"26/06/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639752"
"91";"Principale";"";"DET 54/2023 INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE PER LA DEFINIZIONE DELLA VERTENZA CON LE DIPENDENTI B.O E T.D-CIG: Z623FB858";"";"26/06/2023 14:48";"01/01/2029 00:00";"26/06/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639756"
"92";"Principale";"";"DET 55/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO E ALTRI PRODOTTI PER L’IGIENE PERSONALE A FAVORE DI ITALCHIM S.R.L - CIG Z423AFB88B";"";"26/06/2023 14:50";"01/01/2029 00:00";"26/06/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639758"
"93";"Principale";"";"DET 56/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI V.M.C MEDICAL S.R.L DELLA FORNITURA DI BIANCHERIA DI COMUNITA E DPI - CIG Z483AFDE70";"";"26/06/2023 14:53";"01/01/2029 00:00";"26/06/2023 16:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639760"
"94";"Principale";"";"DET 57/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI LYRECO ITALIA S.R.L DELLA FORNITURA DI ACQUA DEMINERALIZZATA - CIG ZE63B0F35B.";"";"26/06/2023 14:55";"01/01/2029 00:00";"26/06/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639762"
"95";"Principale";"";"det 59/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CCNL COMPARTO FUNZIONI LOCALI 2019/2021 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z893B188D0";"";"26/06/2023 15:23";"01/01/2029 00:00";"26/06/2023 17:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639795"
"96";"Principale";"";"det 63/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI ZETA FARMACEUTICI S.p.a DELLA FORNITURA DI MANNITOLO - CIG ZE63B3B741";"";"26/06/2023 15:33";"01/01/2029 00:00";"26/06/2023 17:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639812"
"97";"Principale";"";"det 64/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI INDUSTRIA FARMACEUTICA NOVA ARGENTIA DELLA FORNITURA DI TACHPIRINA E PARAFFINA - CIG Z9B3B3B7A1";"";"26/06/2023 15:35";"01/01/2029 00:00";"26/06/2023 17:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=639814"
"98";"Principale";"";"det 73/2023 CORSI DI FORMAZIONE E AGGIORNAMENTO RIVOLTI AL PERSONALE – ACQUISTO ABBONAMENTO CORSI DA CALDARINI & ASSOCIATI SRL– IMPEGNO DI SPESA – CIG: Z703B7A6BF.";"";"27/06/2023 12:18";"01/01/2029 00:00";"27/06/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640566"
"99";"Principale";"";"det 75/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN TRITAPILLOLE ELETTRICO, A FAVORE DI FOR.ME.SA S.R.L- CIG ZE53B8F24E";"";"27/06/2023 12:25";"01/01/2029 00:00";"27/06/2023 14:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640573"
"100";"Principale";"";"det 76/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO – SERVIZIO DI NOLEGGIO DI TRE LAVATRICI PROFESSIONALI INDUSTRIALI E DI UN ESSICATOIO PER LA LAVANDERIA – AFFIDAMENTO ALL’IMPRESA PASVENS – IMPEGNO DI SPESA – CIG Z873B86F14";"";"27/06/2023 12:38";"01/01/2029 00:00";"27/06/2023 14:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640577"
"101";"Principale";"";"det 77/2023 ADESIONE ALLA CONVENZIONE INTERCENT-ER PER LA “FORNITURA DI GUANTI MONOUSO NON STERILI PER ATTIVITÀ ASSISTENZIALE, SOMMINISTRAZIONE FARMACI ANTIBLASTICI, EMERGENZA/URGENZA/LABORATORIO E STERILI PER ESAME/PROCEDURA” PER L’ACQUISTO DI GUANTI MONOUSO IN NITRILE E IN VINILE – DA UTILIZZARSI NELLE ATTIVITA ASSISTENZIALI – IMPEGNO DI SPESA";"";"27/06/2023 12:40";"01/01/2029 00:00";"27/06/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640579"
"102";"Principale";"";"DET 79/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI FISIOTERAPISTA – CCNL COMPARTO FUNZIONI LOCALI 2019/2021 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z1C3BA54FC";"";"27/06/2023 12:45";"01/01/2029 00:00";"27/06/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640582"
"103";"Principale";"";"DET 80/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 8 LICENZE MICROSOFT 365 BUSINESS BASIC A FAVORE DI C2 SRL - CIG ZCA3BA752D";"";"27/06/2023 12:47";"01/01/2029 00:00";"27/06/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640585"
"104";"Principale";"";"DET 81/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI EUROTEX S.R.L DELLA FORNITURA DI BIANCHERIA PER LA COMUNITA’ - CIG Z063B92CD6";"";"27/06/2023 12:54";"01/01/2029 00:00";"27/06/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640595"
"105";"Principale";"";"DET 83/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FARMODERM S.R.L DELLA FORNITURA DI DETERGENTI PER L’IGIENE PERSONALE DEGLI OSPITI - CIG Z623B64AD4";"";"27/06/2023 13:09";"01/01/2029 00:00";"27/06/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=640603"
"106";"Principale";"";"DET 87/2023 CORSO DI AGGIORNAMENTO E FORMAZIONE ALL’UTILIZZO DELLA CARTELLA SANITARIA INFORMATIZZATA – ESAKON ITALIA SRL – CIG ZD53BAAF0C";"";"29/06/2023 10:51";"01/01/2029 00:00";"29/06/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=641945"
"107";"Principale";"";"DET 88/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE PERSONALE QUALIFICATO OSS – RANDSTAD ITALIA SPA – CIG. ZEA3BBB888";"";"20/07/2023 07:44";"01/01/2029 00:00";"20/07/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=648217"
"108";"Principale";"";"DET 94/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LOHMANN & RAUSCHER SRL DELLA FORNITURA DI MEDICAZIONI AVANZATE - CIG Z153C0021D";"";"26/07/2023 12:46";"01/01/2029 00:00";"26/07/2023 14:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=649360"
"109";"Principale";"";"DET 95/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI VALLE SERVICE DENTAL S.r.l DELL’INTERVENTO DI RIPARAZIONE DELL’AUTOCLAVE TECNO GAZ EUROPA B EVO - CIG Z6B3C028FB";"";"26/07/2023 12:51";"01/01/2029 00:00";"26/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=649362"
"110";"Principale";"";"DET 96/2023 ADESIONE ALLA CONVENZIONE “FORNITURA DI GAS NATURALE 20” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E EDISON ENERGIA SPA – CIG DERIVATO Y863C040ED";"";"26/07/2023 12:53";"01/01/2029 00:00";"26/07/2023 14:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3275&download=649364"
