﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"89";"Principale";"";"Determinazione n. 134 del 21/09/2020 - Presa d'atto dimissioni della dipendente sig.ra Asnicar Maria Bertilla per pensionamento";"";"05/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:24";"";"";"";""
"90";"Principale";"";"Determinazione n. 153 del 19/10/2020 - Proroga contratto a tempo determinato Sig.ra Sitara Lisa, Operatore Socio Assistenziale";"";"05/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:22";"";"";"";""
"91";"Principale";"";"Determinazione n. 154 del 22/10/2020 - Presa d'atto dimissioni della dipendente Gemo Ilenia, Infermiera Professionale";"";"05/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:20";"";"";"";""
"92";"Principale";"";"Determinazione n. 155 del 26/10/2020 - Presa d'atto congedo parentale della sig.ra Dorin Gavriela, Operatore Socio Assistenziale cat. B.";"";"05/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:19";"";"";"";""
"93";"Principale";"";"Determinazione n. 145 del 1/10/2020 - Riduzione orario Cornale Federica - Logopedista";"";"18/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:26";"";"";"";""
"94";"Principale";"";"Determinazione n. 151 del 7/10/2020 - Approvazione verbali e graduatoria del concorso pubblico per la copertura di n. 6 posti infermiere prof.le cat. C";"";"18/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:28";"";"";"";""
"95";"Principale";"";"Determinazione n. 100 del 6/07/2020 - Assunzione sig.ra Gemo Ilenia con la qualifica di Infermiera Professionale a tempo indeterminato";"";"18/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:29";"";"";"";""
"96";"Principale";"";"Determinazione n. 144 del 30/09/2020 - Assunzione sig.ra Beltrame Serena con la qualifica di  Esecutore Cuoco a tempo indeterminato";"";"18/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:31";"";"";"";""
"97";"Principale";"";"Determinazione n. 164 del 4/11/2020 - Modifica contratto di lavoro sig.ra Gambaretto Daniela, Operatore Socio Assistenziale a tempo indeterminato, dal 1/01/2021 al 31/12/2021";"";"18/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:32";"";"";"";""
"98";"Principale";"";"Determinazione n. 165 del 5/11/2020 - Bando di concorso pubblico per esami per la copertura di n. 6 posti di  Infermiere Professionale a tempo pieno ed indeterminato (categoria C - posizione economica C1 - CCNL 2016/2018 Comparto Funzioni Locali)";"";"18/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 09:34";"";"";"";""
"99";"Principale";"";"FORNITURA ED APPLICAZIONE PELLICOLE COPRENTI SU VETRI";"";"16/11/2020 00:00";"01/01/2026 00:00";"05/05/2021 09:22";"";"FORNITURA ED APPLICAZIONE PELLICOLE COPRENTI SU VETRI -- Spesa prevista: 459,99 €";"";""
"100";"Principale";"";"Liquidazione fatture dal 10.07.2020 al 20.10.2020";"";"10/11/2020 00:00";"01/01/2026 00:00";"07/05/2021 11:50";"";"Liquidazione fatture dal 10.07.2020 al 20.10.2020";"";""
"101";"Principale";"";"Determina n.  175 del 27.11.2020";"";"08/12/2020 00:00";"01/01/2026 00:00";"07/05/2021 11:55";"";"Liquidazione fatture dal 15.09.2020 al 20.11.2020";"";""
"102";"Principale";"";"ACQUISTI TEST RAPIDI ";"";"13/11/2020 00:00";"01/01/2026 00:00";"10/05/2021 11:54";"";"ACQUISTI TEST RAPIDI ";"";""
"103";"Principale";"";"TELEFONIA MOBILE CONVENZIONE CONSIP";"";"13/11/2020 00:00";"01/01/2026 00:00";"10/05/2021 11:54";"";"TELEFONIA MOBILE CONVENZIONE CONSIP";"";""
"104";"Principale";"";"PROGETTO DI COMUNICAZIONE DELLA DITTA HASSEL COMUNICAZIONE ";"";"17/11/2020 00:00";"01/01/2026 00:00";"10/05/2021 15:56";"";"PROGETTO DI COMUNICAZIONE DELLA DITTA HASSEL COMUNICAZIONE  -- Spesa prevista: 4.749,60 €";"";""
"105";"Principale";"";"ACQUISTO SCAFFALATURE PER ARCHIVIO AMMINISTRATIVO - DITTA FERRAMENTA VANZO";"";"13/05/2020 00:00";"01/01/2026 00:00";"27/05/2021 10:34";"";"ACQUISTO SCAFFALATURE PER ARCHIVIO AMMINISTRATIVO - DITTA FERRAMENTA VANZO -- Spesa prevista: 732,13 €";"";""
"106";"Principale";"";"NOLEGGIO MULTIFUNZIONI UFFICIO AMMINISTRATIVO PERIODO 2021/2023 - DITTA OLIVETTI SPA";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/05/2021 10:36";"";"NOLEGGIO MULTIFUNZIONI UFFICIO AMMINISTRATIVO PERIODO 2021/2023 - DITTA OLIVETTI SPA";"";""
"107";"Principale";"";"ANALISI PER L A RICERCA DELLA LEGIONELLOSI - DITTA ZE.NA.M. SRL";"";"02/10/2020 00:00";"01/01/2026 00:00";"27/05/2021 10:37";"";"ANALISI PER L A RICERCA DELLA LEGIONELLOSI - DITTA ZE.NA.M. SRL -- Spesa prevista: 400,00 €";"";""
"108";"Principale";"";"ACQUISTO MIXER - DITTA CRV SAS";"";"01/10/2020 00:00";"01/01/2026 00:00";"27/05/2021 10:37";"";"ACQUISTO MIXER - DITTA CRV SAS -- Spesa prevista: 400,00 €";"";""
"109";"Principale";"";"TINTEGGIATURA LOCALI LAVANDERIA E CUCINA - DITTA PERAZZOLO LORENZO";"";"15/07/2020 00:00";"01/01/2026 00:00";"27/05/2021 10:38";"";"TINTEGGIATURA LOCALI LAVANDERIA E CUCINA - DITTA PERAZZOLO LORENZO -- Spesa prevista: 950,00 €";"";""
"110";"Principale";"";"DETERMINAZIONE N. 105 DEL 20.07.2020 - POTENZIAMENTO SERVIZIO INTERNET DITTA: INTERPLANET SRL CIG: Z082DBF28F";"";"06/08/2020 13:52";"01/01/2026 00:00";"28/07/2021 14:01";"DETERMINAZIONE N. 105 DEL 20.07.2020";"POTENZIAMENTO SERVIZIO INTERNET DITTA: INTERPLANET SRL CIG: Z082DBF28F";"Z082DBF28F - POTENZIAMENTO LINEA INTERNET";""
"111";"Principale";"";"DETERMINAZIONE N. 3 DEL 10.01.2019 - ACQUISTO SERVER INFORMATICO DITTA EURO INFORMATICA S.P.A. CIG: Z8826A0D90";"";"24/02/2020 10:52";"01/01/2026 00:00";"24/02/2022 10:56";"";"";"Z8826A0D90 - ACQUISTO SERVER+LICENZE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=542868"
"112";"Principale";"";"DETERMINAZIONE N. 10DEL 16.01.2019 - ACQUISTO DIVISE PER PERSONALE DITTA MONDIALTEX S.R.L. CIG: Z0526F2A7A";"";"24/02/2020 10:55";"01/01/2026 00:00";"24/02/2022 10:58";"";"";"Z0526F2A7A - ACQUISTO DIVISE PERSONALE DIPENDENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=542869"
"113";"Principale";"";"DETERMINAZIONE N. 116 DEL 16.09.2019 - ACQUISTO CORRIMANO PER 2^ PIANO DFITTA CAMPONOGARA INFISSI SRL CIG: Z5F26FD5CE";"";"24/02/2020 11:02";"01/01/2026 00:00";"24/02/2022 11:05";"";"";"Z5F26FD5CE - MANUTENZIONE SERRAMENTI E LAVORI VARI DI CARPENTERIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=542871"
"114";"Principale";"";"DETERMANZIONE N. 206 DEL 31.12.2020 - INCARICO ALLA SIG.RA ZORDAN ANNA PER IL SERVIZIO DI FISIOTERAPIA ANNO 2021";"";"31/12/2020 00:00";"01/01/2026 00:00";"27/05/2022 12:23";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=560437"
