﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"35";"Principale";"";"INSTALLAZIONE MAGNETI PORTE TAGLIAFUOCO NUCLEO CORALLO ";"";"24/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z381FCD0A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381FCD0A4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(2.559,00 € > 24/08/2017 - 29/09/2017)";"2.559,00 € - 29/09/2017";"2.559,00 €";"2.559,00 €";"";""
"36";"Principale";"";"SPESE PER USCITA OSPITI DEL 21.09.2017 ";"";"20/09/2017 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"Z4B1FF8417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1FF8417";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"04036700286 - PIZZERIA DANIEL SRL,03200640245 - AUTOSERVIZI CASAROTTO,01373070281 - BUTTERFLY ARC SRL,02811710231 - BISSOLO CASA S.R.L.";"04036700286 - PIZZERIA DANIEL SRL(745,38 € > 20/09/2017 - 29/09/2017),03200640245 - AUTOSERVIZI CASAROTTO(500,00 € > 20/09/2017 - 29/09/2017),01373070281 - BUTTERFLY ARC SRL(224,50 € > 20/09/2017 - 29/09/2017),02811710231 - BISSOLO CASA S.R.L.(279,02 € > 31/12/2017 - 31/12/2017)";"745,38 € - 29/09/2017;500,00 € - 30/10/2017;224,50 € - 30/10/2017;279,02 € - 22/12/2017";"1.748,90 €";"1.748,90 €";"";""
"37";"Principale";"";"SOSTITUZIONE FRENI E FRIZIONE FIAT DOBLO'";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z5B1FBF3AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1FBF3AA";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE(1.319,50 € > 31/08/2017 - 29/09/2017)";"860,50 € - 29/09/2017;459,00 € - 22/12/2017";"1.319,50 €";"1.319,50 €";"";""
"38";"Principale";"";"SERVIZIO DI PET THERAPY ANNO 2017";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZB31E506C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31E506C4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"02602580249 - ZANELLA MARIA ANGELA";"02602580249 - ZANELLA MARIA ANGELA(960,00 € > 05/04/2017 - 31/12/2017)";"360,00 € - 29/09/2017;600,00 € - 16/03/2018";"960,00 €";"960,00 €";"";""
"39";"Principale";"";"RIPARAZIONE MAGNETE PORTA TAGLIA FUOCO NUCLEO CORALLO ";"";"30/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZF81FE7607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81FE7607";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"03089700243 - ELETTROSYSTEM BEDIN SRL";"03089700243 - ELETTROSYSTEM BEDIN SRL(90,00 € > 30/08/2017 - 29/09/2017)";"90,00 € - 29/09/2017";"90,00 €";"90,00 €";"";""
"40";"Principale";"";"FORNITURA GENERI ALIMENTARI ";"";"02/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZF51F8F73A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51F8F73A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(32.000,00 € > 02/08/2017 - 31/08/2019)";"957,91 € - 30/10/2017;1.694,23 € - 30/11/2017;1.242,21 € - 22/02/2018;1.319,74 € - 13/03/2018;1.062,56 € - 28/03/2018;1.034,90 € - 03/05/2018;1.270,34 € - 24/05/2018;1.207,62 € - 28/06/2018;1.163,28 € - 30/07/2018;1.501,00 € - 30/08/2018;1.267,51 € - 26/09/2018;1.136,96 € - 26/10/2018;1.510,26 € - 27/11/2018;1.272,81 € - 21/12/2018;1.505,31 € - 24/01/2019;1.108,71 € - 28/02/2019;1.056,40 € - 27/03/2019;1.420,25 € - 24/04/2019;1.266,17 € - 29/05/2019;1.801,11 € - 25/06/2019;817,29 € - 25/07/2019;1.447,08 € - 04/09/2019;1.163,04 € - 01/10/2019";"32.000,00 €";"29.226,69 €";"";""
"41";"Principale";"";"AFFIDAMENTO FORNITURA CANCELLERIA DAL 01.09.2017 AL 31.08.2020";"";"01/01/2017 00:00";"01/01/2028 00:00";"21/11/2022 09:55";"Z061FA81AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061FA81AB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.p.A";"06188330150 - MAGGIOLI S.p.A(10.000,00 € > 01/01/2017 - 31/12/2017)";"82,00 € - 30/10/2017;355,30 € - 30/10/2017;223,22 € - 22/02/2018;284,90 € - 24/05/2018;150,00 € - 28/06/2018;284,50 € - 26/10/2018;1.289,74 € - 21/12/2018;663,36 € - 28/02/2019;299,00 € - 25/06/2019;198,68 € - 13/08/2019;125,10 € - 30/10/2019;150,00 € - 13/12/2019;610,38 € - 20/12/2019;224,26 € - 02/03/2020;550,89 € - 27/04/2020;308,20 € - 30/07/2020;510,12 € - 28/09/2020;403,76 € - 26/11/2020;77,20 € - 22/12/2020;127,00 € - 22/12/2020;570,37 € - 30/03/2021;17,04 € - 30/03/2021;267,56 € - 20/08/2021;17,50 € - 28/09/2021;521,86 € - 28/03/2022;79,00 € - 28/03/2022;39,50 € - 28/03/2022";"10.000,00 €";"8.430,44 €";"";""
"42";"Principale";"";"SISTEMAZIONE, RIPARAZIONE, ADATTAMENTO E RIMESSA IN FUNZIONE TENDE PARASOLE ";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z361FCCF1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361FCCF1F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"00414170241 - LEM DI LEMBO GEOM. IVANO";"00414170241 - LEM DI LEMBO GEOM. IVANO(5.700,00 € > 03/07/2017 - 30/10/2017)";"5.700,00 € - 30/10/2017";"5.700,00 €";"5.700,00 €";"";""
"43";"Principale";"";"ACQUISTO SERVER";"";"18/10/2017 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z7B20740D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B20740D4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(7.140,00 € > 18/10/2017 - 30/11/2017)";"7.140,00 € - 30/11/2017";"7.140,00 €";"7.140,00 €";"";""
"44";"Principale";"";"AFFIDAMENTO SERVIZIO ADEGUAMENTO PRIVACY ";"";"23/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDC1F1EB4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1F1EB4A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.500,00 € > 23/06/2017 - 31/12/2017)";"1.176,00 € - 30/11/2017;588,00 € - 24/05/2018;500,00 € - 25/07/2019";"2.500,00 €";"2.264,00 €";"";""
"45";"Principale";"";"FORMAZIONE SULLA C.S.S.  ";"";"09/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z982038BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982038BB5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(426,00 € > 09/10/2017 - 31/12/2017)";"426,00 € - 30/11/2017";"426,00 €";"426,00 €";"";""
"46";"Principale";"";"SPESE TAGLIANDO E REVISIONE PULMINO ";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z1820643A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1820643A8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"02202650244 - BISSON AUTO S.P.A.";"02202650244 - BISSON AUTO S.P.A.(260,45 € > 18/10/2017 - 30/11/2017)";"260,45 € - 30/11/2017";"260,45 €";"260,45 €";"";""
"47";"Principale";"";"INVIO FILE XML ALL'AGENZIA DELLE ENTRATE ";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZD82022089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82022089";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(50,40 € > 27/09/2017 - 31/12/2017)";"50,40 € - 20/12/2017";"50,40 €";"50,40 €";"";""
"48";"Principale";"";"PARTECIPAZIONE CORSO SULLA CONTABILITA' ECONOMICA ";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z8D20ABA10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D20ABA10";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(153,20 € > 08/11/2017 - 30/11/2017)";"153,20 € - 20/12/2017";"153,20 €";"153,20 €";"";""
"49";"Principale";"";"ACQUISTO PANDORI PER NATALE ";"";"04/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZD2211A7B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2211A7B3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"00348980285 - Ali' S.p.A (socio unico)";"00348980285 - Ali' S.p.A (socio unico)(161,59 € > 04/12/2017 - 31/12/2017)";"161,59 € - 20/12/2017";"161,59 €";"161,59 €";"";""
"50";"Principale";"";"ACQUISTI ALIMENTARI PER NATALE ";"";"27/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z5820F92C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5820F92C7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(1.343,04 € > 27/11/2017 - 31/12/2017)";"1.343,04 € - 20/12/2017";"1.343,04 €";"1.343,04 €";"";""
"51";"Principale";"";"Gara codice ZAF20395D4";"";"01/01/2017 00:00";"01/01/2027 00:00";"18/11/2022 12:41";"ZAF20395D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF20395D4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.,10810700152 - INTESA SANPAOLO SPA,00799960158 - Intesa Sanpaolo S.p.A.";"03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 01/01/2017 - 31/12/2017),10810700152 - INTESA SANPAOLO SPA(480,00 € > 31/12/2017 - 31/12/2017),00799960158 - Intesa Sanpaolo S.p.A.(750,00 € > 01/01/2017 - 31/12/2017)";"480,00 € - 29/12/2017;480,00 € - 13/12/2018;750,00 € - 16/12/2019;10,00 € - 14/04/2021";"1.710,00 €";"1.720,00 €";"";""
"52";"Principale";"";"ACQUISTO ASPIRATORE ";"";"13/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z4B213C0E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B213C0E3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/11/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 13/11/2017 - 31/12/2017)";"195,98 € - 22/12/2017";"195,98 €";"195,98 €";"";""
"53";"Principale";"";"AGGIORNAMENTO PERIZIA DI STIMA ASSEVERATA BOSCO FAEO ";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z3F2131AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2131AE5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"03387220241 - STUDIO TECNICO TURETTA GEOM. PAOLO";"03387220241 - STUDIO TECNICO TURETTA GEOM. PAOLO(600,00 € > 19/10/2017 - 31/12/2017)";"536,00 € - 23/12/2017";"600,00 €";"536,00 €";"";""
"54";"Principale";"";"RIPARAZIONE LETTI GIVAS";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z192190C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192190C25";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(126,85 € > 02/01/2018 - 31/01/2018)";"126,85 € - 22/02/2018";"126,85 €";"126,85 €";"";""
"55";"Principale";"";"MANUTENZIONE LETTI SNELL";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z5421B120C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5421B120C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l";"01150860292 - TECNOS s.r.l(1.728,50 € > 01/01/2018 - 31/12/2018)";"1.600,00 € - 22/02/2018;128,50 € - 26/10/2018";"1.728,50 €";"1.728,50 €";"";""
"56";"Principale";"";"RINNOVO CONTRATTI DI PRESTAZIONE SERVIZI CBA FINO AL 31.12.2019";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZD121A5627";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD121A5627";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(16.793,94 € > 01/01/2018 - 31/12/2019)";"7.821,08 € - 28/03/2018;8.451,00 € - 28/02/2019;386,86 € - 27/03/2019;135,00 € - 25/06/2019";"16.793,94 €";"16.793,94 €";"";""
"57";"Principale";"";"AFFIDAMENTO MANUTENZIONE GRUPPO IDRICO ANTINCENDIO E DISPOSITIVI DI PROTEZIONE FUMO E FUOCO DAL 01.01.2018 AL 31.12.2019 ";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z4B21207AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B21207AD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(16.000,00 € > 01/01/2018 - 31/12/2019)";"680,00 € - 28/03/2018;1.644,67 € - 14/05/2018;100,00 € - 30/08/2018;2.565,94 € - 26/09/2018;60,00 € - 26/10/2018;135,00 € - 21/12/2018;232,50 € - 24/01/2019;431,25 € - 28/02/2019;718,00 € - 27/03/2019;1.226,96 € - 25/06/2019;550,00 € - 13/08/2019;650,50 € - 01/10/2019;440,74 € - 14/11/2019;98,00 € - 01/10/2019;273,00 € - 29/11/2019;100,00 € - 20/12/2019;1.850,50 € - 27/01/2020";"16.000,00 €";"11.757,06 €";"";""
"58";"Principale";"";"RINNOVO CERTIFICAZIONE E VISITE DI SORVEGLIANZA FINO AL 2020";"";"17/03/2017 00:00";"01/01/2027 00:00";"24/01/2022 11:54";"ZB11DDFC20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11DDFC20";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"04112680378 - SGS ITALIA S.P.A.";"04112680378 - SGS ITALIA S.P.A.(7.700,00 € > 17/03/2017 - 16/03/2020)";"1.877,00 € - 28/03/2018;1.190,00 € - 26/04/2018;1.090,64 € - 30/07/2018;1.082,01 € - 24/01/2019;1.082,00 € - 25/07/2019;1.077,88 € - 02/03/2020";"7.700,00 €";"7.399,53 €";"";""
"59";"Principale";"";"ATTIVITA' ASSISTITA CON IL CANE PER UN OSPITE ";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z132131BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132131BC8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"02602580249 - ZANELLA MARIA ANGELA";"02602580249 - ZANELLA MARIA ANGELA(800,00 € > 19/10/2017 - 28/02/2018)";"150,00 € - 16/03/2018;650,00 € - 28/06/2018";"800,00 €";"800,00 €";"";""
"60";"Principale";"";"INCARICO PER ASSISTENZA SULLA CORRETTA TENUTA DELLA CONTABILITA' ECONOMICA ANNI 2018-2019  ";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z9F21A79B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F21A79B3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.240,00 € > 01/01/2018 - 31/12/2019)";"1.560,00 € - 10/08/2018;1.560,00 € - 20/02/2019;780,00 € - 23/04/2019;780,00 € - 18/07/2019;780,00 € - 21/10/2019;780,00 € - 21/01/2020";"6.240,00 €";"6.240,00 €";"";""
"61";"Principale";"";"Gara codice ZE11C72E9B";"";"16/01/2017 00:00";"01/01/2026 00:00";"11/05/2020 14:55";"ZE11C72E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11C72E9B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.RL.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.RL.(1.140,00 € > 31/12/2018 - 31/12/2018)";"570,00 € - 21/12/2018;570,00 € - 27/01/2020";"1.140,00 €";"1.140,00 €";"";""
"62";"Principale";"";"Premio assicurativo polizza infortuni cumulativi fino al 2023";"";"17/10/2017 00:00";"01/01/2026 00:00";"21/11/2022 08:14";"Z8B2058511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2058511";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.176,00 € > 01/01/2019 - 31/12/2019)";"588,00 € - 03/01/2019;588,00 € - 07/01/2020";"1.176,00 €";"1.176,00 €";"";""
"63";"Principale";"";"LIQUIDAZIONE PREMI ASSICURATIVI POLIZZA RC AUTO ANNO 2019";"";"22/11/2017 00:00";"01/01/2027 00:00";"18/11/2022 12:58";"Z9220E29E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9220E29E9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.625,00 € > 01/01/2019 - 31/12/2019)";"817,00 € - 03/01/2019;808,00 € - 07/01/2020";"1.625,00 €";"1.625,00 €";"";""
"64";"Allegato";"63";"Determinazione";"";"06/05/2019 00:00";"01/01/2025 00:00";"20/01/2020 16:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=483394"
