﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"Gara codice ZA734C8145";"";"26/05/2022 10:14";"01/01/2028 00:00";"27/12/2022 11:27";"ZA734C8145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA734C8145";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(4.094,86 € > 12/01/2022 - 31/01/2023)";"1.138,99 € - 18/05/2022;161,35 € - 29/06/2022;528,80 € - 28/07/2022;497,61 € - 13/09/2022;934,34 € - 26/10/2022;900,78 € - 22/12/2022";"4.094,86 €";"4.161,87 €";"";""
"45";"Principale";"";"Gara codice Z6834A04A2";"";"26/05/2022 10:14";"01/01/2028 00:00";"15/06/2022 09:09";"Z6834A04A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6834A04A2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(13.840,19 € > 28/12/2021 - 31/05/2022)";"13.840,19 € - 18/05/2022";"13.840,19 €";"13.840,19 €";"";""
"46";"Principale";"";"PRODOTTI ORTOFRUTTICOLI 2022/2023";"";"26/05/2022 10:14";"01/01/2029 00:00";"12/04/2023 12:09";"Z253527723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253527723";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"01717230229 - BONORA ORTOFRUTTA S.R.L.";"01717230229 - BONORA ORTOFRUTTA S.R.L.(28.705,70 € > 01/03/2022 - 31/03/2023)";"2.491,91 € - 16/05/2022;2.367,10 € - 16/05/2022;2.501,81 € - 29/06/2022;-16,12 € - 29/06/2022;3.033,38 € - 29/07/2022;2.946,78 € - 12/09/2022;-0,23 € - 12/09/2022;2.932,89 € - 12/09/2022;2.732,39 € - 26/10/2022;12,72 € - 24/11/2022;2.661,70 € - 24/11/2022;2.191,33 € - 21/12/2022;2.270,20 € - 31/01/2023;-6,05 € - 28/02/2023;2.425,68 € - 28/02/2023;1.997,02 € - 30/03/2023;-56,43 € - 30/03/2023;-16,92 € - 30/03/2023";"28.705,70 €";"30.469,16 €";"";""
"47";"Principale";"";"ACQUISIZIONE DATI TECNICI PER DONAZIONE IMMOBILE";"";"26/05/2022 10:14";"01/01/2028 00:00";"14/06/2022 18:20";"ZEB33A7405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB33A7405";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"BRSNCL76R07L781M - BORSATTI NICOLA";"BRSNCL76R07L781M - BORSATTI NICOLA(2.512,50 € > 26/10/2021 - 31/03/2022)";"2.638,13 € - 30/03/2022";"2.512,50 €";"2.638,13 €";"";""
"48";"Principale";"";"LATTICINI 2022/2023";"";"26/05/2022 10:14";"01/01/2029 00:00";"12/04/2023 12:19";"ZCC3527320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3527320";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO &amp; C. SNC";"00203130281 - CAMILLO FASOLO &amp; C. SNC(28.000,00 € > 01/03/2022 - 31/03/2023)";"1.960,16 € - 16/05/2022;2.059,16 € - 16/05/2022;1.595,65 € - 29/06/2022;-20,00 € - 29/06/2022;-12,81 € - 29/07/2022;1.556,33 € - 29/07/2022;2.038,21 € - 12/09/2022;1.493,48 € - 12/09/2022;2.613,27 € - 26/10/2022;-1.493,48 € - 26/10/2022;1.955,38 € - 26/10/2022;2.180,37 € - 24/11/2022;2.752,93 € - 21/12/2022;2.456,50 € - 31/01/2023;-22,39 € - 28/02/2023;1.996,41 € - 28/02/2023;2.181,49 € - 30/03/2023";"28.000,00 €";"25.290,66 €";"";""
"49";"Principale";"";"PARERE SUL DIRETTORE";"";"26/05/2022 10:15";"01/01/2028 00:00";"14/06/2022 18:56";"Z6934A6ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6934A6ECB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"TSTMGB42C25H620A - TESTA MARIO GABRIELE";"TSTMGB42C25H620A - TESTA MARIO GABRIELE(7.447,86 € > 29/12/2021 - 31/05/2022)";"6.273,86 € - 04/05/2022";"7.447,86 €";"6.273,86 €";"";""
"50";"Principale";"";"ASSICURAZIONE FIORINO";"";"26/05/2022 10:16";"01/01/2028 00:00";"27/07/2023 11:34";"Z643671455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643671455";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(635,00 € > 17/05/2022 - 31/05/2022)";"635,00 € - 18/05/2022";"635,00 €";"635,00 €";"";""
"51";"Principale";"";"I.P. NOTTURNI";"";"26/05/2022 10:18";"01/01/2028 00:00";"23/09/2022 13:52";"Z4535863B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4535863B9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"CZZDYC85S69E512M - CAZZOLA DAISY CHIARA";"CZZDYC85S69E512M - CAZZOLA DAISY CHIARA(10.202,00 € > 01/03/2022 - 31/12/2022)";"1.094,00 € - 18/05/2022;2.186,00 € - 18/05/2022;2.550,00 € - 29/06/2022;2.186,00 € - 28/07/2022;2.186,00 € - 13/09/2022";"10.202,00 €";"10.202,00 €";"";""
"52";"Principale";"";"Gara codice ZAB34E25FD";"";"26/05/2022 10:18";"01/01/2028 00:00";"15/06/2022 08:54";"ZAB34E25FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB34E25FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (7.524,00 € > 17/01/2022 - 31/05/2022)";"6.935,00 € - 18/05/2022";"7.524,00 €";"6.935,00 €";"";""
"53";"Principale";"";"Gara codice ZF73509B58";"";"26/05/2022 10:18";"01/01/2029 00:00";"15/02/2023 17:19";"ZF73509B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73509B58";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(499,20 € > 15/02/2022 - 31/01/2023)";"41,60 € - 30/03/2022;41,60 € - 18/05/2022;41,60 € - 18/05/2022;41,60 € - 29/06/2022;83,20 € - 13/09/2022;41,60 € - 13/09/2022;41,60 € - 26/10/2022;41,60 € - 25/11/2022;41,60 € - 22/12/2022;41,60 € - 31/01/2023";"499,20 €";"457,60 €";"";""
"54";"Principale";"";"CARTELLA SOCIO SANITARIA 2.0";"";"26/05/2022 10:18";"01/01/2028 00:00";"15/06/2022 09:13";"Z2B35FF4FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B35FF4FC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (8.667,50 € > 01/01/2022 - 31/05/2022)";"6.004,20 € - 18/05/2022";"8.667,50 €";"6.004,20 €";"";""
"55";"Principale";"";"Gara codice ZD73503593";"";"26/05/2022 10:18";"01/01/2028 00:00";"14/06/2022 18:12";"ZD73503593";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73503593";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(168,85 € > 31/01/2022 - 31/03/2022)";"168,85 € - 30/03/2022";"168,85 €";"168,85 €";"";""
"56";"Principale";"";"Gara codice Z643592E36";"";"26/05/2022 10:18";"01/01/2028 00:00";"14/06/2022 18:30";"Z643592E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643592E36";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"00601160237 - COMUNE DI MALCESINE ";"00601160237 - COMUNE DI MALCESINE (81,96 € > 11/03/2022 - 30/04/2022)";"81,96 € - 30/03/2022";"81,96 €";"81,96 €";"";""
"57";"Principale";"";"Gara codice ZAA358637E";"";"26/05/2022 10:20";"01/01/2028 00:00";"12/09/2023 14:51";"ZAA358637E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA358637E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(172,00 € > 09/03/2022 - 31/03/2022)";"172,00 € - 30/03/2022";"172,00 €";"172,00 €";"";""
"58";"Principale";"";"Gara codice Z4134C8622";"";"26/05/2022 10:20";"01/01/2030 00:00";"23/04/2024 13:02";"Z4134C8622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4134C8622";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"03879570236 - GRUPPO SINERGIA SRL";"03879570236 - GRUPPO SINERGIA SRL(4.633,20 € > 12/01/2022 - 31/12/2024)";"386,10 € - 18/05/2022;386,10 € - 28/07/2022;386,10 € - 26/10/2022;386,10 € - 22/12/2022;386,10 € - 26/04/2023;386,10 € - 28/06/2023;386,10 € - 25/10/2023;386,10 € - 31/01/2024;386,10 € - 19/04/2024";"4.633,20 €";"3.474,90 €";"";""
"59";"Principale";"";"ANTICALCARE";"";"26/05/2022 10:20";"01/01/2028 00:00";"15/06/2022 08:56";"Z41360BFFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41360BFFD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(550,00 € > 15/04/2022 - 31/05/2022)";"550,00 € - 18/05/2022";"550,00 €";"550,00 €";"";""
"60";"Principale";"";"Gara codice ZCF35250A3";"";"26/05/2022 10:20";"01/01/2028 00:00";"15/06/2022 08:57";"ZCF35250A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF35250A3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(301,68 € > 09/02/2022 - 31/05/2022)";"241,34 € - 18/05/2022";"301,68 €";"241,34 €";"";""
"61";"Principale";"";"Gara codice Z4F3592D74";"";"26/05/2022 10:20";"01/01/2028 00:00";"15/06/2022 08:58";"Z4F3592D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3592D74";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(325,00 € > 11/03/2022 - 31/05/2022)";"325,00 € - 18/05/2022";"325,00 €";"325,00 €";"";""
"62";"Principale";"";"MARMI";"";"26/05/2022 10:20";"01/01/2028 00:00";"14/06/2022 18:41";"Z6D348FF37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D348FF37";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"MGNPQL77D25D122C - MAGNOLIA PASQUALE";"MGNPQL77D25D122C - MAGNOLIA PASQUALE(4.100,00 € > 20/12/2021 - 31/03/2022)";"2.041,80 € - 30/03/2022";"4.100,00 €";"2.041,80 €";"";""
"63";"Principale";"";"ATTREZZATURE INFERMIERISTICHE";"";"26/05/2022 10:20";"01/01/2028 00:00";"14/06/2022 18:41";"ZBB34C569E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB34C569E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(4.641,52 € > 12/01/2022 - 31/03/2022)";"4.641,52 € - 30/03/2022";"4.641,52 €";"4.641,52 €";"";""
"64";"Principale";"";"GENERI ALIMENTARI 6 MESI";"";"26/05/2022 10:21";"01/01/2028 00:00";"23/09/2022 13:45";"ZEE3527959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3527959";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(27.189,59 € > 01/03/2022 - 30/09/2022)";"-108,00 € - 16/05/2022;5.410,70 € - 16/05/2022;219,24 € - 18/05/2022;4.534,15 € - 16/05/2022;657,72 € - 18/05/2022;3.844,88 € - 29/06/2022;-259,01 € - 29/06/2022;-219,24 € - 28/07/2022;219,24 € - 28/07/2022;219,24 € - 28/07/2022;5.217,41 € - 29/07/2022;-13,47 € - 29/07/2022;-68,18 € - 29/07/2022;-80,56 € - 29/07/2022;-206,51 € - 29/07/2022;5.020,02 € - 12/09/2022;657,72 € - 13/09/2022;-33,28 € - 12/09/2022;4.486,31 € - 12/09/2022;-21,42 € - 12/09/2022;-8,78 € - 12/09/2022";"27.189,59 €";"29.468,18 €";"";""
"65";"Principale";"";"CARNI E SALUMI 2022/2023";"";"26/05/2022 10:21";"01/01/2029 00:00";"12/04/2023 12:23";"Z473527A6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473527A6B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(38.085,68 € > 01/03/2022 - 31/03/2023)";"4.224,08 € - 16/05/2022;4.043,82 € - 16/05/2022;-34,92 € - 29/06/2022;3.406,84 € - 29/06/2022;3.615,37 € - 29/07/2022;-36,91 € - 29/07/2022;206,51 € - 29/07/2022;3.924,16 € - 12/09/2022;3.797,22 € - 12/09/2022;3.919,36 € - 26/10/2022;-7,12 € - 26/10/2022;3.514,44 € - 24/11/2022;-8,84 € - 21/12/2022;4.102,11 € - 21/12/2022;-131,68 € - 31/01/2023;3.770,01 € - 31/01/2023;3.547,68 € - 28/02/2023;2.885,45 € - 30/03/2023";"38.085,68 €";"44.737,58 €";"";""
"66";"Principale";"";"SOLLEVATORI A BINARIO";"";"26/05/2022 10:21";"01/01/2028 00:00";"15/06/2022 08:58";"ZBC34E770C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC34E770C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(4.800,00 € > 21/01/2022 - 31/05/2022)";"4.800,00 € - 18/05/2022";"4.800,00 €";"4.800,00 €";"";""
"67";"Principale";"";"SEDIE";"";"26/05/2022 10:21";"01/01/2028 00:00";"15/06/2022 08:59";"Z3434152AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3434152AE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"01658170228 - MOBILI MATTEOTTI FRANCESCO SRL";"01658170228 - MOBILI MATTEOTTI FRANCESCO SRL(1.728,00 € > 24/11/2021 - 31/05/2022)";"1.728,00 € - 18/05/2022";"1.728,00 €";"1.728,00 €";"";""
"68";"Principale";"";"Gara codice ZCA34EC45B";"";"26/05/2022 10:21";"01/01/2028 00:00";"26/05/2022 10:21";"ZCA34EC45B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA34EC45B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"MRYJCL72B23Z611X - MORY JOB CELESTINO";"MRYJCL72B23Z611X - MORY JOB CELESTINO(6.500,00 € > 11/01/2022 - 30/04/2022)";"728,00 € - 30/03/2022";"6.500,00 €";"728,00 €";"";""
"69";"Principale";"";"Gara codice Z5C343EE60";"";"26/05/2022 10:22";"01/01/2028 00:00";"14/06/2022 18:44";"Z5C343EE60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C343EE60";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (182,69 € > 03/12/2021 - 31/03/2022)";"182,69 € - 30/03/2022";"182,69 €";"182,69 €";"";""
"70";"Principale";"";"PRESTAZIONE IP NOTTURNO";"";"26/05/2022 10:22";"01/01/2028 00:00";"26/09/2022 10:28";"Z25350E71B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25350E71B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"PPLRNT74P60Z127X - POPIELARCZYK RENATA";"PPLRNT74P60Z127X - POPIELARCZYK RENATA(12.012,00 € > 02/02/2022 - 30/09/2022)";"1.456,00 € - 30/03/2022;1.456,00 € - 18/05/2022;1.820,00 € - 18/05/2022;5.096,00 € - 28/07/2022;2.184,00 € - 13/09/2022";"12.012,00 €";"12.012,00 €";"";""
"71";"Principale";"";"Gara codice Z523523CAC";"";"26/05/2022 10:22";"01/01/2028 00:00";"14/06/2022 18:46";"Z523523CAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523523CAC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(411,71 € > 09/02/2022 - 31/03/2022)";"411,71 € - 30/03/2022";"411,71 €";"411,71 €";"";""
"72";"Principale";"";"Gara codice Z4B3592C60";"";"26/05/2022 10:22";"01/01/2028 00:00";"15/06/2022 09:05";"Z4B3592C60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3592C60";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(908,68 € > 11/03/2022 - 31/05/2022)";"908,68 € - 18/05/2022";"908,68 €";"908,68 €";"";""
"73";"Principale";"";"Gara codice ZAC35EBAB5";"";"26/05/2022 10:22";"01/01/2028 00:00";"30/06/2022 14:03";"ZAC35EBAB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC35EBAB5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(2.388,12 € > 07/04/2022 - 30/06/2022)";"2.298,53 € - 18/05/2022;89,59 € - 29/06/2022";"2.388,12 €";"2.388,12 €";"";""
"74";"Principale";"";"Gara codice Z24346F48F";"";"26/05/2022 10:22";"01/01/2028 00:00";"14/06/2022 18:47";"Z24346F48F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24346F48F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"RMNLCU90T11H612K - ROMANI LUCA";"RMNLCU90T11H612K - ROMANI LUCA(390,00 € > 16/12/2021 - 31/03/2022)";"390,00 € - 30/03/2022";"390,00 €";"390,00 €";"";""
"75";"Principale";"";"Gara codice Z1B353F5C4";"";"26/05/2022 10:22";"01/01/2028 00:00";"29/06/2023 12:14";"Z1B353F5C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B353F5C4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(680,84 € > 15/02/2022 - 31/05/2022)";"680,84 € - 18/05/2022";"680,84 €";"680,84 €";"";""
"76";"Principale";"";"Gara codice Z683588F79";"";"26/05/2022 10:22";"01/01/2028 00:00";"14/06/2022 18:48";"Z683588F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683588F79";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"03203750231 - SPLENDORE GRANELLA &amp; CAMERO S.G.C.";"03203750231 - SPLENDORE GRANELLA &amp; CAMERO S.G.C.(3.800,00 € > 12/10/2021 - 31/03/2022)";"3.800,00 € - 30/03/2022";"3.800,00 €";"3.800,00 €";"";""
"77";"Principale";"";"REDAZIONE ATTO DI DONAZIONE";"";"26/05/2022 10:22";"01/01/2028 00:00";"14/06/2022 18:23";"ZA03453E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03453E60";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"04330030232 - STUDIO NOTARILE PORCEDDU CILIONE E ASSOCIATI";"04330030232 - STUDIO NOTARILE PORCEDDU CILIONE E ASSOCIATI(3.390,00 € > 09/12/2021 - 30/04/2022)";"2.929,40 € - 30/03/2022";"3.390,00 €";"2.929,40 €";"";""
"78";"Principale";"";"Gara codice ZF7352D7F0";"";"26/05/2022 10:22";"01/01/2028 00:00";"14/06/2022 18:49";"ZF7352D7F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7352D7F0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04679180234 - SVAI S.R.L.";"04679180234 - SVAI S.R.L.(376,10 € > 01/01/2022 - 30/06/2022)";"376,10 € - 30/03/2022";"376,10 €";"376,10 €";"";""
"79";"Principale";"";"riparazione mixer";"";"30/06/2022 13:26";"01/01/2028 00:00";"30/06/2022 14:14";"ZBC36C937E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC36C937E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(101,86 € > 14/06/2022 - 30/06/2022)";"83,50 € - 29/06/2022";"101,86 €";"83,50 €";"";""
"80";"Principale";"";"PLAFONIERE";"";"30/06/2022 13:26";"01/01/2028 00:00";"30/06/2022 13:48";"ZD53586351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53586351";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(642,00 € > 09/03/2022 - 31/12/2022)";"642,00 € - 29/06/2022";"642,00 €";"642,00 €";"";""
"81";"Principale";"";"ASSICURAZIONE RCA FIAT PANDA";"";"30/06/2022 13:26";"01/01/2028 00:00";"27/07/2023 11:34";"Z6C36FED69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C36FED69";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(604,00 € > 30/06/2022 - 31/07/2022)";"604,00 € - 30/06/2022";"604,00 €";"604,00 €";"";""
"82";"Principale";"";"BATTERIE CENTRALINA ANTINCENDIO";"";"30/06/2022 13:26";"01/01/2028 00:00";"30/06/2022 13:49";"ZDF35FBC97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF35FBC97";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI SRL";"02135780233 - C.A.M.P.I. ANTINCENDI SRL(332,00 € > 12/04/2022 - 31/12/2022)";"277,00 € - 29/06/2022";"332,00 €";"277,00 €";"";""
"83";"Principale";"";"SISTEMAZIONE ULTIMO MIGLIO PER LIQUIDAZIONE P.O.";"";"30/06/2022 13:29";"01/01/2028 00:00";"30/06/2022 13:51";"ZEE3689598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3689598";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(249,60 € > 24/05/2022 - 30/09/2022)";"249,60 € - 29/06/2022";"249,60 €";"249,60 €";"";""
