﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"40";"Principale";"";"Fornitura gas naturale";"";"08/04/2021 00:00";"01/01/2030 00:00";"15/01/2024 14:50";"87035962A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=87035962A2";"01196340259 - A.S.C.A. ";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA spa ,02259960306 - BLUE ENERGY GROUP SPA";"01812630224 - DOLOMITI ENERGIA spa (71.231,26 € > 08/04/2021 - 07/04/2022)";"3.954,87 € - 10/02/2022;2.554,63 € - 10/02/2022;4.319,37 € - 16/03/2022;2.571,92 € - 16/03/2022;3.717,49 € - 12/04/2022;2.003,99 € - 12/04/2022;3.797,66 € - 12/05/2022;1.933,04 € - 12/05/2022;3.157,65 € - 14/06/2022;1.455,17 € - 14/06/2022;1.384,04 € - 13/07/2022;736,45 € - 13/07/2022;568,15 € - 11/08/2022;370,25 € - 11/08/2022;591,64 € - 13/09/2022;488,27 € - 13/09/2022;599,85 € - 13/10/2022;522,55 € - 13/10/2022;688,26 € - 17/11/2022;523,53 € - 17/11/2022;1.980,66 € - 27/12/2022;1.409,52 € - 27/12/2022;3.106,18 € - 14/03/2023;1.256,74 € - 14/03/2023;12.029,95 € - 11/04/2023;19.387,67 € - 11/04/2023;6.829,40 € - 11/04/2023;3.056,56 € - 11/05/2023";"71.231,26 €";"84.995,46 €";"";""
"41";"Principale";"";"acquisto sedie";"";"26/04/2021 00:00";"01/01/2027 00:00";"08/09/2021 10:20";"Z553180F2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553180F2E";"01196340259 - A.S.C.A. ";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED srl,00304720287 - GBR Rossetto spa";"03678140967 - CAREMED srl(2.280,00 € > 26/04/2021 - 31/05/2021)";"2.280,00 € - 30/06/2021";"2.280,00 €";"2.280,00 €";"";""
"42";"Principale";"";"presidi incontinenza ";"";"28/04/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:29";"Z123186BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123186BEA";"01196340259 - A.S.C.A. ";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(6.697,80 € > 28/04/2021 - 31/05/2021)";"622,50 € - 30/07/2021;1.944,00 € - 30/09/2021;364,80 € - 30/09/2021";"6.697,80 €";"2.931,30 €";"";""
"43";"Principale";"";"SERVIZIO AFFRANCATURA E RITIRO POSTALE";"";"30/04/2021 00:00";"01/01/2029 00:00";"22/11/2023 10:15";"Z3231906A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3231906A1";"01196340259 - A.S.C.A. ";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE spa";"01114601006 - POSTE ITALIANE spa(2.000,00 € > 29/05/2021 - 28/05/2022)";"117,20 € - 18/05/2021;51,65 € - 30/07/2021;62,60 € - 30/08/2021;27,61 € - 30/09/2021;26,72 € - 29/10/2021;52,80 € - 30/11/2021;80,36 € - 22/12/2021;27,61 € - 31/01/2022;31,17 € - 01/03/2022;54,53 € - 08/04/2022;23,15 € - 28/04/2022;40,07 € - 31/05/2022;9,80 € - 30/06/2022;22,05 € - 07/03/2023";"2.000,00 €";"627,32 €";"";""
"44";"Principale";"";"manutenzioni elettriche straordinarie 2021";"";"30/04/2021 00:00";"01/01/2029 00:00";"20/12/2023 15:27";"Z1831927D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1831927D2";"01196340259 - A.S.C.A. ";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(20.000,00 € > 30/04/2021 - 31/12/2021)";"645,18 € - 28/05/2021;572,20 € - 28/05/2021;241,80 € - 30/08/2021;625,40 € - 30/08/2021;518,43 € - 29/10/2021;275,89 € - 24/11/2022;456,38 € - 24/11/2022;361,84 € - 24/11/2022;45,00 € - 24/11/2022;227,70 € - 24/11/2022;116,97 € - 24/11/2022;2.600,00 € - 14/12/2022;242,77 € - 16/12/2022;278,20 € - 12/05/2023;642,40 € - 12/05/2023;186,63 € - 12/05/2023;107,07 € - 13/07/2023;1.022,45 € - 31/07/2023;488,31 € - 31/10/2023;175,85 € - 31/10/2023;300,00 € - 31/10/2023;490,00 € - 04/12/2023;197,07 € - 04/12/2023;99,00 € - 04/12/2023";"20.000,00 €";"10.916,54 €";"";""
"45";"Principale";"";"conduzione e manutenzione terzo responsabile impianto termico";"";"17/05/2021 00:00";"01/01/2029 00:00";"22/11/2023 12:11";"Z8431CAA9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8431CAA9B";"01196340259 - A.S.C.A. ";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA srl";"00856150255 - TERMOIDRAULICA AGORDINA srl(5.700,00 € > 01/07/2021 - 30/06/2023)";"1.425,00 € - 30/09/2021;1.425,00 € - 31/03/2022;1.425,00 € - 30/09/2022;1.425,00 € - 31/03/2023";"5.700,00 €";"5.700,00 €";"";""
"46";"Principale";"";"servizio infermieristico";"";"20/05/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:39";"8764662BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8764662BE1";"01196340259 - A.S.C.A. ";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"04554220287 - VENETO IN SALUTE consorzio";"04554220287 - VENETO IN SALUTE consorzio(74.000,00 € > 20/05/2021 - 30/06/2021)";"13.450,54 € - 30/09/2021;24.758,22 € - 30/09/2021";"74.000,00 €";"38.208,76 €";"";""
"47";"Principale";"";"Affido manutenzione triennale presidi impianti antincendio di ASCA";"";"13/07/2021 00:00";"01/01/2029 00:00";"18/12/2023 15:11";"Z423275CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423275CEA";"01196340259 - A.S.C.A. ";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"03481820268 - SITA Srl ";"03481820268 - SITA Srl (14.142,00 € > 13/07/2021 - 12/07/2024)";"336,00 € - 31/01/2022;2.464,20 € - 31/01/2022;2.464,20 € - 02/02/2022;336,00 € - 02/02/2022;1.000,00 € - 31/07/2022;249,20 € - 31/07/2022;842,60 € - 31/07/2022;269,67 € - 31/01/2023;2.040,82 € - 31/01/2023;2.371,85 € - 31/07/2023";"14.142,00 €";"12.374,54 €";"";""
"48";"Principale";"";"incarico  per verifica impianti di messa a terra Poli 1 e 2";"";"19/07/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:35";"Z1532879DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1532879DE";"01196340259 - A.S.C.A. ";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO srl ";"03829510282 - TRIVENETO srl (600,00 € > 19/07/2021 - 31/07/2021)";"600,00 € - 30/09/2021";"600,00 €";"600,00 €";"";""
"49";"Principale";"";"frantumapillole elettrici";"";"13/08/2021 00:00";"01/01/2027 00:00";"13/10/2021 12:20";"Z8032C4DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8032C4DC3";"01196340259 - A.S.C.A. ";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL Group ";"01712290939 - MAX MEDICAL Group (1.230,00 € > 13/08/2021 - 30/09/2021)";"1.215,00 € - 30/09/2021";"1.230,00 €";"1.215,00 €";"";""
"50";"Principale";"";"Riparazioni elettrodomestici industriali sino al 31.12.2022";"";"13/09/2021 08:55";"01/01/2028 00:00";"13/12/2022 17:04";"Z1933026D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1933026D3";"01196340259 - A.S.C.A. ";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(3.000,00 € > 14/09/2021 - 13/09/2022)";"795,00 € - 14/09/2021;79,00 € - 14/09/2021;762,60 € - 30/09/2021;130,00 € - 29/10/2021;246,00 € - 30/11/2021;95,20 € - 01/03/2022;201,00 € - 31/03/2022;155,20 € - 31/05/2022";"3.000,00 €";"2.464,00 €";"";""
"51";"Principale";"";"Intervento riparazione centralina";"";"28/09/2021 12:43";"01/01/2028 00:00";"11/01/2022 15:54";"Z7E3337E8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3337E8B";"01196340259 - A.S.C.A. ";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET TRE srl";"03173470265 - ZET TRE srl(1.451,97 € > 29/09/2021 - 31/12/2021)";"363,90 € - 22/12/2021;1.088,07 € - 22/12/2021";"1.451,97 €";"1.451,97 €";"";""
"52";"Principale";"";"Servizio pulizie ";"";"04/10/2021 11:33";"01/01/2028 00:00";"21/02/2022 16:32";"ZA2334AA77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2334AA77";"01196340259 - A.S.C.A. ";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(30.079,08 € > 02/10/2021 - 31/12/2021)";"10.300,00 € - 30/11/2021;10.300,00 € - 22/12/2021;10.300,00 € - 31/01/2022";"30.079,08 €";"30.900,00 €";"";""
"53";"Principale";"";"Corso formazione";"";"20/10/2021 18:08";"01/01/2028 00:00";"11/01/2022 14:57";"Z54338CFE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54338CFE1";"01196340259 - A.S.C.A. ";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(270,00 € > 20/10/2021 - 31/12/2021)";"270,00 € - 30/11/2021";"270,00 €";"270,00 €";"";""
"54";"Principale";"";"Noleggio quinquennale fotocopiatrici";"";"21/10/2021 14:05";"01/01/2029 00:00";"20/12/2023 15:30";"ZBE3390EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3390EC4";"01196340259 - A.S.C.A. ";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"00724370259 - UFFICIO STILE srl";"00724370259 - UFFICIO STILE srl(5.000,00 € > 22/10/2021 - 21/10/2026)";"218,00 € - 22/12/2021;101,30 € - 31/01/2022;138,00 € - 31/01/2022;213,00 € - 01/03/2022;131,50 € - 09/03/2022;138,00 € - 28/04/2022;213,00 € - 10/06/2022;213,00 € - 31/08/2022;217,04 € - 16/12/2022;217,04 € - 16/03/2023;357,00 € - 16/03/2023;217,04 € - 06/06/2023;217,04 € - 31/08/2023;235,94 € - 04/12/2023";"5.000,00 €";"2.826,90 €";"";""
"55";"Principale";"";"Corso formazione";"";"19/11/2021 11:32";"01/01/2027 00:00";"19/11/2021 11:33";"Z9133FEA6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9133FEA6C";"01196340259 - A.S.C.A. ";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"05256930263 - CENTRO STUDI ALTA PADOVANA ";"05256930263 - CENTRO STUDI ALTA PADOVANA (102,00 € > 19/11/2021 - 30/11/2021)";"";"102,00 €";"0,00 €";"";""
"56";"Principale";"";"serizio lavanolo ";"";"14/12/2021 15:33";"01/01/2028 00:00";"14/12/2022 12:29";"ZF1345FCD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1345FCD9";"01196340259 - A.S.C.A. ";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(23.184,00 € > 01/01/2022 - 30/06/2022)";"4.428,25 € - 31/03/2022;4.133,62 € - 28/04/2022;4.091,76 € - 31/05/2022;4.053,18 € - 31/07/2022;3.979,35 € - 31/07/2022;3.756,17 € - 31/08/2022";"23.184,00 €";"24.442,33 €";"";""
"57";"Principale";"";"Servizio guarardoba e lavanderia";"";"20/12/2021 16:21";"01/01/2028 00:00";"13/12/2022 16:08";"Z733482B17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733482B17";"01196340259 - A.S.C.A. ";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - Dussmann Service S.r.l.-";"00124140211 - Dussmann Service S.r.l.-(14.100,00 € > 01/01/2022 - 31/03/2022)";"4.700,00 € - 01/03/2022;4.700,00 € - 31/03/2022;4.700,00 € - 28/04/2022";"14.100,00 €";"14.100,00 €";"";""
"58";"Principale";"";"servizio elaborazione paghe 2022";"";"28/12/2021 16:32";"01/01/2029 00:00";"21/11/2023 16:42";"Z0F34A209C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F34A209C";"01196340259 - A.S.C.A. ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(30.000,00 € > 01/01/2022 - 31/12/2022)";"1.624,06 € - 01/03/2022;1.121,42 € - 31/03/2022;1.395,94 € - 28/04/2022;2.487,25 € - 31/05/2022;1.088,70 € - 30/06/2022;1.620,35 € - 31/07/2022;944,53 € - 31/08/2022;2.065,85 € - 30/09/2022;1.088,87 € - 14/12/2022;2.036,44 € - 16/12/2022;1.297,18 € - 02/01/2023;1.818,43 € - 31/01/2023;2.194,30 € - 07/03/2023";"30.000,00 €";"20.783,32 €";"";""
"59";"Principale";"";"verifiche ascensori";"";"04/11/2021 10:33";"01/01/2028 00:00";"20/12/2022 15:26";"ZD733BF2E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD733BF2E5";"01196340259 - A.S.C.A. ";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO srl ";"03829510282 - TRIVENETO srl (550,00 € > 04/11/2021 - 30/11/2021)";"550,00 € - 01/03/2022";"550,00 €";"550,00 €";"";""
"60";"Principale";"";"canoni web 2021";"";"04/01/2021 00:00";"01/01/2027 00:00";"07/09/2021 16:43";"Z243013A25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243013A25";"01196340259 - A.S.C.A. ";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"00524890258 - S.C.P";"00524890258 - S.C.P(761,25 € > 04/01/2021 - 31/12/2021)";"761,25 € - 01/04/2021";"761,25 €";"761,25 €";"";""
"61";"Principale";"";"servizio elaborazione paghe 2021";"";"05/01/2021 00:00";"01/01/2028 00:00";"21/02/2022 16:35";"Z44301612A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44301612A";"01196340259 - A.S.C.A. ";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(30.000,00 € > 05/01/2021 - 31/12/2021)";"1.688,00 € - 01/04/2021;1.481,54 € - 29/04/2021;2.617,71 € - 28/05/2021;1.310,74 € - 30/06/2021;2.106,84 € - 30/07/2021;1.777,17 € - 30/08/2021;1.350,42 € - 30/09/2021;1.781,93 € - 29/10/2021;1.388,37 € - 30/11/2021;1.739,27 € - 22/12/2021;1.229,22 € - 31/01/2022";"30.000,00 €";"18.471,21 €";"";""
"62";"Principale";"";"servizio guardaroba";"";"05/01/2021 00:00";"01/01/2027 00:00";"07/09/2021 16:30";"ZF4301771C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4301771C";"01196340259 - A.S.C.A. ";"05/01/2021";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(8.358,00 € > 06/01/2021 - 28/02/2021)";"4.179,40 € - 25/02/2021;4.179,40 € - 01/04/2021";"8.358,00 €";"8.358,80 €";"";""
"63";"Principale";"";"fornitura presidi ";"";"12/01/2021 00:00";"01/01/2027 00:00";"07/09/2021 17:22";"Z0C3028FBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3028FBE";"01196340259 - A.S.C.A. ";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(6.368,40 € > 12/01/2021 - 28/02/2021)";"1.656,00 € - 01/04/2021;5.232,00 € - 29/04/2021;672,00 € - 29/04/2021";"6.368,40 €";"7.560,00 €";"";""
"64";"Principale";"";"Fornitura biennale 2021 - 2022 materiale vario stoviglie";"";"13/01/2021 00:00";"01/01/2028 00:00";"13/12/2022 16:56";"ZEE3029D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3029D98";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00933930257 - GIOCHOTEL srl";"00933930257 - GIOCHOTEL srl(15.000,00 € > 13/01/2021 - 31/12/2022)";"59,40 € - 25/02/2021;687,95 € - 10/09/2021;513,00 € - 31/05/2022";"15.000,00 €";"1.260,35 €";"";""
"65";"Principale";"";"canoni noleggio fotocopiatrici";"";"13/01/2021 00:00";"01/01/2028 00:00";"14/12/2022 11:43";"ZDB302B001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB302B001";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00724370259 - UFFICIO STILE srl";"00724370259 - UFFICIO STILE srl(3.400,00 € > 13/01/2021 - 31/12/2021)";"390,00 € - 13/01/2021;252,00 € - 13/01/2021;138,00 € - 13/01/2021;35,10 € - 13/01/2021;138,00 € - 13/01/2021;252,00 € - 13/01/2021;138,00 € - 29/01/2021;252,00 € - 29/01/2021;252,00 € - 28/05/2021;138,00 € - 28/05/2021;252,00 € - 30/07/2021;138,00 € - 30/07/2021;8,26 € - 29/10/2021;87,26 € - 22/12/2021;138,00 € - 22/12/2021;17,09 € - 10/08/2022";"3.400,00 €";"2.625,71 €";"";""
"66";"Principale";"";"fornitura materiale vario biennale";"";"13/01/2021 00:00";"01/01/2029 00:00";"20/12/2023 16:09";"Z33302B3BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33302B3BF";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"00090590258 - ZASSO Luigino";"00090590258 - ZASSO Luigino(10.000,00 € > 13/01/2021 - 31/12/2024)";"668,70 € - 13/01/2021;180,53 € - 13/01/2021;176,23 € - 29/01/2021;1.378,78 € - 29/01/2021;349,04 € - 25/02/2021;217,80 € - 01/04/2021;2.133,50 € - 29/04/2021;191,55 € - 29/04/2021;295,81 € - 30/06/2021;303,76 € - 30/07/2021;508,10 € - 30/08/2021;297,25 € - 29/10/2021;148,24 € - 30/11/2021;350,67 € - 22/12/2021;390,44 € - 31/01/2022;52,85 € - 01/03/2022;247,95 € - 28/04/2022;81,76 € - 31/05/2022;227,09 € - 30/06/2022;137,00 € - 31/07/2022;344,76 € - 31/08/2022;119,36 € - 30/09/2022;143,92 € - 31/10/2022;429,75 € - 31/03/2022;136,76 € - 16/12/2022;49,52 € - 02/01/2023;85,00 € - 31/01/2023;97,69 € - 31/01/2023;224,62 € - 31/03/2023;43,64 € - 30/04/2023;74,51 € - 30/06/2023;105,66 € - 31/07/2023;229,42 € - 31/08/2023;516,38 € - 31/08/2023;154,99 € - 30/09/2023;221,15 € - 04/12/2023;107,41 € - 04/12/2023";"10.000,00 €";"11.421,59 €";"";""
"67";"Allegato";"66";"Atto nr. 153 del 5 1023";"Aggiudicazione";"09/10/2023 14:34";"01/01/2029 00:00";"09/10/2023 14:35";"";"";"";"";"";"";"";"";"";"";"atto di aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=662321"
"68";"Principale";"";"CARBURANTE PER AUTO AIENDALI PER 2 ANNI";"";"13/01/2021 00:00";"01/01/2029 00:00";"20/12/2023 15:24";"ZB6302BD90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6302BD90";"01196340259 - A.S.C.A. ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01084530250 - BOTOL srl";"01084530250 - BOTOL srl(39.000,00 € > 13/01/2021 - 31/12/2022)";"390,25 € - 13/01/2021;282,46 € - 13/01/2021;297,42 € - 13/01/2021;405,66 € - 13/01/2021;329,93 € - 13/01/2021;226,39 € - 13/01/2021;372,26 € - 13/01/2021;107,05 € - 13/01/2021;46,73 € - 13/01/2021;214,80 € - 13/01/2021;337,63 € - 29/01/2021;459,03 € - 25/02/2021;386,29 € - 01/04/2021;217,13 € - 29/04/2021;361,16 € - 28/05/2021;312,21 € - 30/06/2021;432,75 € - 30/07/2021;376,53 € - 30/08/2021;397,79 € - 30/09/2021;305,48 € - 29/10/2021;350,40 € - 30/11/2021;350,40 € - 30/11/2021;318,76 € - 22/12/2021;393,74 € - 31/01/2022;343,52 € - 31/03/2022;363,70 € - 31/03/2022;445,15 € - 28/04/2022;244,37 € - 31/05/2022;423,15 € - 30/06/2022;325,98 € - 31/07/2022;559,81 € - 31/08/2022;370,70 € - 30/09/2022;370,66 € - 31/10/2022;339,78 € - 16/12/2022;353,15 € - 02/01/2023;418,60 € - 31/01/2023;622,13 € - 07/03/2023;554,39 € - 31/03/2023;600,12 € - 30/04/2023;432,78 € - 06/06/2023;691,48 € - 30/06/2023;556,21 € - 31/07/2023;554,39 € - 31/08/2023;549,42 € - 30/09/2023;584,70 € - 31/10/2023;784,18 € - 04/12/2023";"39.000,00 €";"18.160,62 €";"";""
"69";"Principale";"";"incarico di consulenza professionale psicologica";"";"12/01/2021 00:00";"01/01/2027 00:00";"08/09/2021 12:04";"Z863026EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863026EEF";"01196340259 - A.S.C.A. ";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"DLPGLN69R01C957R - Dal Pos Giuliano Psicologo Psicoterapeuta ";"DLPGLN69R01C957R - Dal Pos Giuliano Psicologo Psicoterapeuta (20.000,00 € > 13/01/2021 - 31/12/2022)";"4.592,00 € - 30/08/2021";"20.000,00 €";"4.592,00 €";"";""
"70";"Principale";"";"manutenzione e interventi ascensori ";"";"19/01/2021 00:00";"01/01/2030 00:00";"03/01/2024 09:39";"Z97303D672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97303D672";"01196340259 - A.S.C.A. ";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER spa";"00842990152 - SCHINDLER spa(30.000,00 € > 19/01/2021 - 18/01/2023)";"1.496,05 € - 19/01/2021;578,00 € - 29/01/2021;1.496,05 € - 09/03/2021;690,00 € - 07/05/2021;358,00 € - 30/06/2021;156,00 € - 13/08/2021;232,00 € - 30/08/2021;1.546,45 € - 30/08/2021;525,00 € - 10/01/2022;1.140,00 € - 31/07/2022;545,00 € - 10/08/2022;619,00 € - 10/08/2022;648,00 € - 31/08/2022;345,00 € - 15/02/2023;543,00 € - 07/03/2023;138,00 € - 12/10/2023;155,00 € - 14/12/2023";"30.000,00 €";"11.210,55 €";"";""
"71";"Principale";"";"tenuta contabilità e adempimenti fiscali 2021";"";"25/01/2021 00:00";"01/01/2029 00:00";"22/11/2023 10:48";"ZCF30570AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF30570AB";"01196340259 - A.S.C.A. ";"25/01/2021";"23-AFFIDAMENTO DIRETTO";"00849960257 - TESO dr. Giorgio studio  PISON";"00849960257 - TESO dr. Giorgio studio  PISON(35.000,00 € > 25/01/2021 - 31/12/2021)";"1.268,80 € - 05/05/2021;4.390,05 € - 28/05/2021;10.433,68 € - 30/08/2021;1.268,80 € - 30/08/2021;1.268,80 € - 30/09/2021;7.725,20 € - 10/11/2021;1.268,80 € - 28/04/2022;1.268,80 € - 31/05/2022;1.027,73 € - 31/05/2022;6.130,84 € - 31/05/2022;1.268,80 € - 10/08/2022;900,85 € - 10/08/2022;1.268,80 € - 07/03/2023;1.268,80 € - 16/03/2023";"35.000,00 €";"40.758,75 €";"";""
"72";"Principale";"";"servizio prelievo e trasporto gasolio";"";"02/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:18";"Z5E30793B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E30793B5";"01196340259 - A.S.C.A. ";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"00062820253 - BUZZATTI COMUBSTIBILI sas";"00062820253 - BUZZATTI COMUBSTIBILI sas(600,00 € > 02/02/2021 - 04/02/2021)";"";"600,00 €";"0,00 €";"";""
"73";"Principale";"";"incarico sicurezza e RSPP 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"09/11/2021 13:03";"Z10307D6ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10307D6ED";"01196340259 - A.S.C.A. ";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(4.400,00 € > 01/01/2021 - 31/12/2021)";"1.100,00 € - 29/04/2021;1.100,00 € - 30/07/2021;1.100,00 € - 29/10/2021";"4.400,00 €";"3.300,00 €";"";""
"74";"Principale";"";"fornitura carburante automezzi aziendali ";"";"09/02/2021 00:00";"01/01/2029 00:00";"20/12/2023 14:31";"Z1D308F0E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D308F0E2";"01196340259 - A.S.C.A. ";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"02357060215 - OIL Petroli  srl";"02357060215 - OIL Petroli  srl(6.000,00 € > 09/02/2021 - 31/12/2022)";"154,93 € - 28/05/2021;296,78 € - 28/05/2021;174,63 € - 30/06/2021;121,32 € - 30/07/2021;123,79 € - 30/08/2021;232,81 € - 30/09/2021;181,59 € - 29/10/2021;248,80 € - 30/11/2021;188,16 € - 31/01/2022;206,61 € - 01/03/2022;297,58 € - 10/10/2022;297,60 € - 10/10/2022;217,72 € - 10/10/2022;162,32 € - 10/10/2022;285,29 € - 10/10/2022;150,87 € - 10/10/2022;347,05 € - 10/10/2022;250,88 € - 31/10/2022;260,72 € - 16/12/2022;254,11 € - 02/01/2023;219,70 € - 31/01/2023;261,52 € - 07/03/2023;307,41 € - 31/03/2023;305,77 € - 12/05/2023;271,35 € - 06/06/2023;275,47 € - 30/06/2023;228,72 € - 31/07/2023;259,08 € - 31/08/2023;204,15 € - 30/09/2023;285,29 € - 31/10/2023";"6.000,00 €";"7.072,02 €";"";""
"75";"Principale";"";"incarico di supporto tecnico ";"";"10/02/2021 00:00";"01/01/2027 00:00";"07/09/2021 15:41";"ZCE30972F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE30972F3";"01196340259 - A.S.C.A. ";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"NCLFPP85H30D530K - NICOLAO Ing. Filippo ";"NCLFPP85H30D530K - NICOLAO Ing. Filippo (3.120,00 € > 10/02/2021 - 31/12/2021)";"3.120,00 € - 09/03/2021";"3.120,00 €";"3.120,00 €";"";""
