﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"CONTRATTO DI MANUTENZIONE A MARCHIO ARJO";"";"30/06/2022 15:17";"01/01/2028 00:00";"31/01/2023 16:07";"ZCE37000F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE37000F6";" - C.S.S. Villa ""C. Resemini""";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(2.500,00 € > 01/07/2022 - 30/06/2023)";"";"2.500,00 €";"0,00 €"
"49";"Principale";"";"SERVIZIO SOMM. LAVORO ADD. CUCINA";"";"30/06/2022 15:17";"01/01/2029 00:00";"31/01/2023 12:05";"ZCC37022BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC37022BD";" - C.S.S. Villa ""C. Resemini""";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(25.000,00 € > 01/07/2022 - 31/12/2022)";"2.855,94 € - 03/10/2022;2.047,17 € - 03/11/2022;3.326,58 € - 25/11/2022";"25.000,00 €";"8.229,69 €"
"50";"Principale";"";"POLIZZA RC PATRIMONIALE";"";"08/07/2022 15:18";"01/01/2029 00:00";"31/01/2023 16:09";"Z2B37177B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B37177B0";" - C.S.S. Villa ""C. Resemini""";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(2.500,00 € > 08/07/2022 - 08/07/2022)";"2.500,00 € - 08/07/2022";"2.500,00 €";"2.500,00 €"
"51";"Principale";"";"INCARICO MASSOFISIOTERAPISTA";"";"08/07/2022 00:00";"01/01/2029 00:00";"30/01/2023 15:37";"ZF7371A6D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7371A6D4";" - C.S.S. Villa ""C. Resemini""";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"CRMLSS74A56F394X - Crema Alessia ";"CRMLSS74A56F394X - Crema Alessia (15.000,00 € > 08/07/2022 - 31/12/2022)";"1.053,96 € - 16/09/2022;1.310,32 € - 06/10/2022;1.363,36 € - 03/11/2022;1.336,84 € - 07/12/2022";"15.000,00 €";"5.064,48 €"
"52";"Principale";"";"PROGETTO PET THERAPY - SPESE VETERINARIE";"";"12/07/2022 15:37";"01/01/2029 00:00";"30/01/2023 15:31";"ZBB371FF91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB371FF91";" - C.S.S. Villa ""C. Resemini""";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"MRZMRC65C22D548V - CLINICA VETERINARIA DOTT. MARCO MARZOLA";"MRZMRC65C22D548V - CLINICA VETERINARIA DOTT. MARCO MARZOLA(550,00 € > 12/07/2022 - 12/07/2022)";"552,00 € - 18/08/2022";"550,00 €";"552,00 €"
"53";"Principale";"";"ACQUISTO CAMICI MONOUSO E BICCHIERI TERMICI";"";"21/07/2022 15:38";"01/01/2029 00:00";"31/01/2023 11:18";"ZA0373CA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0373CA03";" - C.S.S. Villa ""C. Resemini""";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(540,00 € > 21/07/2022 - 21/07/2022)";"540,00 € - 06/10/2022";"540,00 €";"540,00 €"
"54";"Principale";"";"ATTREZZATUTE ANTINCENDIO";"";"01/08/2022 15:38";"01/01/2029 00:00";"31/01/2023 14:52";"ZF0375AD60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0375AD60";" - C.S.S. Villa ""C. Resemini""";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"01825000381 - TECNOLOGIA PROTEZIONE SICUREZZA EVOLUTION SRL";"01825000381 - TECNOLOGIA PROTEZIONE SICUREZZA EVOLUTION SRL(2.500,00 € > 01/08/2022 - 01/08/2022)";"2.447,72 € - 06/10/2022";"2.500,00 €";"2.447,72 €"
"55";"Principale";"";"PRATICA CILA PER REALIZZAZIONE RECINZIONE PIAZZALE";"";"05/08/2022 00:00";"01/01/2029 00:00";"31/01/2023 14:41";"Z2137696D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2137696D2";" - C.S.S. Villa ""C. Resemini""";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"01063480295 - TOSI PROGETTAZIONI";"01063480295 - TOSI PROGETTAZIONI(525,00 € > 05/08/2022 - 05/08/2022)";"540,50 € - 14/09/2022";"525,00 €";"540,50 €"
"56";"Principale";"";"INTERVENTO SANIFICAZIONE LOCALI";"";"09/08/2022 12:18";"01/01/2029 00:00";"30/01/2023 12:51";"Z2F376F6C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F376F6C2";" - C.S.S. Villa ""C. Resemini""";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"03942900980 - ACQUA T2 SRL";"03942900980 - ACQUA T2 SRL(970,00 € > 09/08/2022 - 31/08/2022)";"970,00 € - 09/09/2022";"970,00 €";"970,00 €"
"57";"Principale";"";"FORNITURA VINO OSPITII";"";"09/08/2022 12:20";"01/01/2029 00:00";"31/01/2023 11:25";"ZEF376F97C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF376F97C";" - C.S.S. Villa ""C. Resemini""";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(130,00 € > 09/08/2022 - 09/08/2022)";"127,25 € - 09/09/2022";"130,00 €";"127,25 €"
"58";"Principale";"";"ACQUISTO GEL DISINFETTANTE";"";"12/08/2022 12:26";"01/01/2029 00:00";"30/01/2023 22:28";"Z6F3778E55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3778E55";" - C.S.S. Villa ""C. Resemini""";"12/08/2022";"23-AFFIDAMENTO DIRETTO";"11713120019 - ETELWEB S.R.L.";"11713120019 - ETELWEB S.R.L.(350,00 € > 12/08/2022 - 12/08/2022)";"308,16 € - 06/10/2022";"350,00 €";"308,16 €"
"59";"Principale";"";"ACQUISTO N. 2 PULSANTIERE LETTO";"";"23/08/2022 12:46";"01/01/2029 00:00";"31/01/2023 12:03";"ZB43786506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43786506";" - C.S.S. Villa ""C. Resemini""";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio spa";"00197370281 - Malvestio spa(160,00 € > 23/08/2022 - 23/08/2022)";"156,00 € - 24/10/2022";"160,00 €";"156,00 €"
"60";"Principale";"";"ACQUISTO CORDLESS";"";"25/08/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:08";"Z51378C4E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51378C4E6";" - C.S.S. Villa ""C. Resemini""";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"01192210381 - Pusinanti Group Srl";"01192210381 - Pusinanti Group Srl(220,00 € > 25/08/2022 - 25/08/2022)";"212,95 € - 06/10/2022";"220,00 €";"212,95 €"
"61";"Principale";"";"ACQUISTO TERMOMETRI E ASPIRATORE";"";"23/09/2022 15:27";"01/01/2029 00:00";"30/01/2023 15:29";"ZD937E24E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD937E24E0";" - C.S.S. Villa ""C. Resemini""";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(300,00 € > 01/10/2022 - 01/10/2022)";"299,60 € - 03/11/2022";"300,00 €";"299,60 €"
"62";"Principale";"";"SERVIZIO LOGOPEDIGO";"";"07/10/2022 15:45";"01/01/2029 00:00";"30/01/2023 15:47";"Z173810EB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173810EB0";" - C.S.S. Villa ""C. Resemini""";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"DNGGPP49A15C122X - DONEGA' SIMONA";"DNGGPP49A15C122X - DONEGA' SIMONA(15.000,00 € > 10/10/2022 - 09/10/2023)";"698,88 € - 05/12/2022";"15.000,00 €";"698,88 €"
"63";"Principale";"";"FORNITURA CINTURE CONTENIMENTO LETTO E KIT ANTIDECUBITO";"";"23/09/2022 22:46";"01/01/2029 00:00";"30/01/2023 22:49";"Z6937E09A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6937E09A1";" - C.S.S. Villa ""C. Resemini""";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA SRL";"01714420344 - FOR.ME.SA SRL(510,00 € > 23/09/2022 - 23/09/2022)";"507,00 € - 07/11/2022";"510,00 €";"507,00 €"
"64";"Principale";"";"ACQUISTO SCODELLE";"";"11/01/2022 22:50";"01/01/2029 00:00";"30/01/2023 22:53";"Z2D34C0439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D34C0439";" - C.S.S. Villa ""C. Resemini""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(144,00 € > 11/01/2022 - 11/01/2022)";"144,00 € - 09/02/2022";"144,00 €";"144,00 €"
"65";"Principale";"";"FORNITURA VINO OSPITI";"";"19/09/2022 00:00";"01/01/2029 00:00";"31/01/2023 11:34";"ZC037CE55E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC037CE55E";" - C.S.S. Villa ""C. Resemini""";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(60,00 € > 19/09/2022 - 19/09/2022)";"59,53 € - 19/10/2022";"60,00 €";"59,53 €"
"66";"Principale";"";"FORNITURA VINO OSPITI";"";"11/11/2022 00:00";"01/01/2029 00:00";"31/01/2023 11:38";"ZF2388D733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2388D733";" - C.S.S. Villa ""C. Resemini""";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(160,00 € > 11/11/2022 - 11/11/2022)";"152,70 € - 02/12/2022";"160,00 €";"152,70 €"
"67";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA";"";"03/10/2022 11:51";"01/01/2029 00:00";"31/01/2023 11:54";"ZD837FEC86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD837FEC86";" - C.S.S. Villa ""C. Resemini""";"03/10/2022";"23-AFFIDAMENTO DIRETTO";"01488130293 - N1 Servizi Informatici SRLS";"01488130293 - N1 Servizi Informatici SRLS(1.070,00 € > 03/10/2022 - 30/09/2023)";"1.070,00 € - 05/12/2022";"1.070,00 €";"1.070,00 €"
"68";"Principale";"";"ACQUISTO STRISCE REATTIVE /COAGUCHEK";"";"20/09/2022 12:13";"01/01/2029 00:00";"31/01/2023 12:15";"Z9337D4CEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9337D4CEF";" - C.S.S. Villa ""C. Resemini""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"10181220152 - Roche Diagnostics S.p.a";"10181220152 - Roche Diagnostics S.p.a(500,00 € > 20/09/2022 - 20/09/2022)";"474,00 € - 03/11/2022";"500,00 €";"474,00 €"
"69";"Principale";"";"ACQUISTO MASCHERINE E GUANTI";"";"31/08/2022 12:16";"01/01/2029 00:00";"31/01/2023 16:11";"Z643799EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643799EC8";" - C.S.S. Villa ""C. Resemini""";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(385,00 € > 31/08/2022 - 31/08/2022)";"385,00 € - 02/12/2022";"385,00 €";"385,00 €"
"70";"Principale";"";"RIPARAZIONE APPARECCHIATURA ELETTROMEDICALE";"";"16/09/2022 12:19";"01/01/2029 00:00";"31/01/2023 12:24";"Z7037CAD7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7037CAD7D";" - C.S.S. Villa ""C. Resemini""";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(722,50 € > 16/09/2022 - 16/09/2022)";"722,50 € - 02/12/2022";"722,50 €";"722,50 €"
"71";"Principale";"";"PREDISPOSIZIONE PRATICHE TFR1 E SISTEMAZIONE POSIZIONI INPS";"";"27/10/2022 14:37";"01/01/2029 00:00";"31/01/2023 14:39";"Z88385B023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88385B023";" - C.S.S. Villa ""C. Resemini""";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(600,00 € > 27/10/2022 - 27/10/2022)";"587,84 € - 07/12/2022";"600,00 €";"587,84 €"
"72";"Principale";"";"ACQUISTO BICCHIERI MONOUSO";"";"04/01/2022 15:28";"01/01/2029 00:00";"31/01/2023 15:30";"Z8834B4FD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8834B4FD5";" - C.S.S. Villa ""C. Resemini""";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(500,00 € > 04/01/2022 - 04/01/2022)";"210,99 € - 09/02/2022";"500,00 €";"210,99 €"
"73";"Principale";"";"FORNITURA E SOSTITUZIONE SCHEDA ASCENSORE";"";"06/10/2022 00:00";"01/01/2028 00:00";"31/01/2023 16:18";"Z68380DEE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68380DEE8";" - C.S.S. Villa ""C. Resemini""";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(2.750,00 € > 01/11/2022 - 30/11/2022)";"";"2.750,00 €";"0,00 €"
"74";"Principale";"";"FORNITURA E POSA IN OPERA N. 1 POMPA ANTINCENDIO";"";"17/10/2022 16:20";"01/01/2028 00:00";"31/01/2023 16:41";"Z9C3831101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3831101";" - C.S.S. Villa ""C. Resemini""";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"01431020294 - Ecoidraulica snc";"01431020294 - Ecoidraulica snc(620,00 € > 17/10/2022 - 30/11/2022)";"";"620,00 €";"0,00 €"
"75";"Principale";"";"SERVIZIO PAGOPA - MODULO AGGIUNTIVO ""RICONCILIAZIONE PLUS""";"";"31/10/2022 16:42";"01/01/2028 00:00";"31/01/2023 16:44";"Z4638622B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4638622B6";" - C.S.S. Villa ""C. Resemini""";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO SPA";"00799960158 - INTESA SANPAOLO SPA(600,00 € > 01/11/2022 - 31/12/2023)";"";"600,00 €";"0,00 €"
"76";"Principale";"";"copertura assicurativa RCT7RCO -RC PROFESSIONALE";"";"04/11/2022 16:44";"01/01/2029 00:00";"31/01/2023 16:46";"Z33386EB7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33386EB7D";" - C.S.S. Villa ""C. Resemini""";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(6.018,00 € > 04/11/2022 - 30/11/2023)";"6.018,00 € - 07/11/2022";"6.018,00 €";"6.018,00 €"
"77";"Principale";"";"CONFIGURAZIONE E SOSTITUZIONE DISCO SERVER";"";"09/11/2022 16:47";"01/01/2028 00:00";"31/01/2023 16:52";"Z0E38832CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E38832CC";" - C.S.S. Villa ""C. Resemini""";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"01488130293 - N1 Servizi Informatici SRLS";"01488130293 - N1 Servizi Informatici SRLS(159,00 € > 09/11/2022 - 09/11/2022)";"";"159,00 €";"0,00 €"
