﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"Riparazione macchine cucina salvi";"";"13/02/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"X811322E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X811322E11";"03056680246 - IPAB Vicenza";"13/02/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(452,20 € > 13/02/2015 - 31/01/2016)";"452,20 € - 31/01/2016";"452,20 €";"452,20 €"
"46";"Principale";"";"Riparazione cella frigorifera cucina salvi";"";"27/11/2015 00:00";"01/01/2027 23:59";"21/01/2022 14:34";"X2E166C124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2E166C124";"03056680246 - IPAB Vicenza";"27/11/2015";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO(633,00 € > 27/11/2015 - 31/01/2016)";"633,00 € - 31/01/2016";"633,00 €";"633,00 €"
"47";"Principale";"";"servizio di Sorveglianza Sanitaria ( medico Competente) dal 01/07/2015 al 30/06/2016";"";"01/07/2015 00:00";"01/01/2027 23:59";"24/01/2022 17:27";"ZC414F337D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC414F337D";"03056680246 - IPAB Vicenza";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03417380247 - MEDICA GROUP SRL";"03417380247 - MEDICA GROUP SRL(11.674,00 € > 11/06/2015 - 11/06/2015)";"9.227,00 € - 11/06/2015";"11.674,00 €";"9.227,00 €"
"48";"Principale";"";"riparazione cuocipasta";"";"02/01/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"Z36129915E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36129915E";"03056680246 - IPAB Vicenza";"02/01/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(2.855,80 € > 02/01/2015 - 11/11/2015)";"4.175,80 € - 11/11/2015";"2.855,80 €";"4.175,80 €"
"49";"Principale";"";"manutenzioni carrozzeria veicoli parco auto";"";"27/01/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:29";"Z4212E72C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4212E72C7";"03056680246 - IPAB Vicenza";"27/01/2015";"23-AFFIDAMENTO DIRETTO";"03730500240 - CARROZZERIA STELLA SNC DI CATTIN F. E C.";"03730500240 - CARROZZERIA STELLA SNC DI CATTIN F. E C.(5.000,00 € > 27/01/2015 - 31/12/2015)";"5.121,22 € - 31/12/2015";"5.000,00 €";"5.121,22 €"
"50";"Principale";"";"lavaggio veicoli parco auto";"";"27/01/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"ZA512E72FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA512E72FD";"03056680246 - IPAB Vicenza";"27/01/2015";"23-AFFIDAMENTO DIRETTO";"02649190242 - BORTOLI Z. & FIGLIO SNC";"02649190242 - BORTOLI Z. & FIGLIO SNC(5.000,00 € > 27/01/2015 - 31/12/2015)";"2.881,94 € - 31/12/2015";"5.000,00 €";"2.881,94 €"
"51";"Principale";"";"acquisto elettrodomestici e beni affini";"";"27/01/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"ZC312E733B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC312E733B";"03056680246 - IPAB Vicenza";"27/01/2015";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL ";"00226750248 - SCHIAVOTTO SRL (3.000,00 € > 27/01/2015 - 31/12/2015)";"1.913,52 € - 31/12/2015";"3.000,00 €";"1.913,52 €"
"52";"Principale";"";"interventi periodici controllo pneumatici";"";"27/02/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"ZD113655DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD113655DE";"03056680246 - IPAB Vicenza";"27/02/2015";"23-AFFIDAMENTO DIRETTO";"03125120240 - MANCINI GOMME S.R.L. ";"03125120240 - MANCINI GOMME S.R.L. (5.000,00 € > 27/02/2015 - 31/12/2015)";"3.329,50 € - 31/12/2015";"5.000,00 €";"3.329,50 €"
"53";"Principale";"";"servizio di manutenzione attrezzature per la movimentazione degli ospiti";"";"01/03/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:59";"Z151393F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151393F56";"03056680246 - IPAB Vicenza";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJO ITALIA SPA (12.620,00 € > 01/03/2015 - 28/02/2016)";"14.245,24 € - 28/02/2016";"12.620,00 €";"14.245,24 €"
"54";"Principale";"";"servizio di manutenzione sollevatori alzamalati";"";"01/03/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:29";"ZE51393F83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51393F83";"03056680246 - IPAB Vicenza";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA ";"08817300158 - HILL-ROM SPA (3.140,00 € > 01/03/2015 - 28/02/2016)";"3.619,57 € - 28/02/2016";"3.140,00 €";"3.619,57 €"
"55";"Principale";"";"raccolta, trasporto e smaltimento rifiuti sanitari";"";"01/04/2015 00:00";"01/01/2027 23:59";"21/01/2022 13:08";"ZD713B1D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD713B1D26";"03056680246 - IPAB Vicenza";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(5.000,00 € > 01/04/2015 - 31/03/2016)";"6.243,94 € - 31/03/2016";"5.000,00 €";"6.243,94 €"
"56";"Principale";"";"acquisto batterie varie tipologie";"";"27/03/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"Z5913DD1B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5913DD1B7";"03056680246 - IPAB Vicenza";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"03543970242 - RAE BATTERIE 1950 SRL";"03543970242 - RAE BATTERIE 1950 SRL(208,85 € > 27/03/2015 - 30/04/2015)";"208,88 € - 30/04/2015";"208,85 €";"208,88 €"
"57";"Principale";"";"riparazione automezzo parco auto";"";"13/04/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z131410CFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131410CFE";"03056680246 - IPAB Vicenza";"13/04/2015";"23-AFFIDAMENTO DIRETTO";"02866500248 - INDUSTRIAL CARS SPA";"02866500248 - INDUSTRIAL CARS SPA(285,98 € > 13/04/2015 - 14/10/2015)";"285,98 € - 14/10/2015";"285,98 €";"285,98 €"
"58";"Principale";"";"acquisto barella doccia e materassino";"";"22/04/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:59";"Z70143CF7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70143CF7C";"03056680246 - IPAB Vicenza";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJO ITALIA SPA (4.837,00 € > 22/04/2015 - 20/11/2015)";"3.718,00 € - 20/11/2015";"4.837,00 €";"3.718,00 €"
"59";"Principale";"";"servizio vigilanza sedi istituzionali";"";"01/06/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"Z46148EFCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46148EFCC";"03056680246 - IPAB Vicenza";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"80039930153 - C.I.V.I.S. FIDELIS SPA ";"80039930153 - C.I.V.I.S. FIDELIS SPA (11.160,00 € > 01/06/2015 - 31/05/2016)";"11.160,00 € - 31/05/2016";"11.160,00 €";"11.160,00 €"
"60";"Principale";"";"fornitura calzature antinfortunistiche";"";"01/06/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z2814A8D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2814A8D50";"03056680246 - IPAB Vicenza";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"02830370249 - S.B. INGROSS SNC";"02830370249 - S.B. INGROSS SNC(2.710,37 € > 01/06/2015 - 31/05/2016)";"1.807,96 € - 31/05/2016";"2.710,37 €";"1.807,96 €"
"61";"Principale";"";"servizio di trasporto utenti centro diurno bachelet";"";"01/06/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z0814C8674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0814C8674";"03056680246 - IPAB Vicenza";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"03300470246 - ORION SOCIETà COOPERATIVA SOCIALE A R.L.";"03300470246 - ORION SOCIETà COOPERATIVA SOCIALE A R.L.(18.010,00 € > 01/06/2015 - 31/01/2016)";"16.388,05 € - 31/01/2016";"18.010,00 €";"16.388,05 €"
"62";"Principale";"";"pubblicità bando di gara generi vitto";"";"24/06/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"Z0015218D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0015218D7";"03056680246 - IPAB Vicenza";"24/06/2015";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L. ";"01651350231 - PUBLIADIGE S.R.L. (2.500,00 € > 24/06/2015 - 18/11/2015)";"896,44 € - 18/11/2015";"2.500,00 €";"896,44 €"
"63";"Principale";"";"noleggio carrelli elevatori";"";"06/07/2015 00:00";"01/01/2027 23:59";"04/01/2024 08:31";"Z98153B17C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98153B17C";"03056680246 - IPAB Vicenza";"06/07/2015";"23-AFFIDAMENTO DIRETTO";"01694030246 - MARBA SRL ";"01694030246 - MARBA SRL (4.446,00 € > 06/07/2015 - 05/07/2016)";"4.446,00 € - 05/07/2016";"4.446,00 €";"4.446,00 €"
"64";"Principale";"";"fornitura detersivi per lavastoviglie";"";"22/07/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"ZB41538BEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41538BEE";"03056680246 - IPAB Vicenza";"22/07/2015";"23-AFFIDAMENTO DIRETTO";"02200000343 - DIVERSEY SRL";"02200000343 - DIVERSEY SRL(4.918,44 € > 22/07/2015 - 21/11/2015)";"5.159,67 € - 21/11/2015";"4.918,44 €";"5.159,67 €"
"65";"Principale";"";"acquisto articoli vari in plastica";"";"14/07/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"Z99155FB18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99155FB18";"03056680246 - IPAB Vicenza";"14/07/2015";"23-AFFIDAMENTO DIRETTO";"01779360245 - CAVINATO SPA ";"01779360245 - CAVINATO SPA (573,08 € > 14/07/2015 - 03/11/2015)";"573,08 € - 03/11/2015";"573,08 €";"573,08 €"
"66";"Principale";"";"noleggio attrezzature lavasciuga";"";"01/09/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z4A15CF2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A15CF2D8";"03056680246 - IPAB Vicenza";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER SRL ";"02488880242 - PULIXENTER SRL (4.776,00 € > 01/09/2015 - 31/08/2016)";"4.776,00 € - 31/08/2016";"4.776,00 €";"4.776,00 €"
"67";"Principale";"";"fornitura tavoli e poltroncine";"";"28/08/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z2215D086B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2215D086B";"03056680246 - IPAB Vicenza";"28/08/2015";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(10.800,00 € > 28/08/2015 - 30/11/2015)";"10.758,30 € - 30/11/2015";"10.800,00 €";"10.758,30 €"
"68";"Principale";"";"acquisto articoli sanitari";"";"31/08/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"Z3D15D5163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D15D5163";"03056680246 - IPAB Vicenza";"31/08/2015";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC ";"02008520286 - GALIAZZO BRUNO SNC (560,00 € > 31/08/2015 - 30/10/2015)";"544,00 € - 30/10/2015";"560,00 €";"544,00 €"
"69";"Principale";"";"acquisto blocchi rapportino giornaliero";"";"31/08/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z0215D6AAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0215D6AAA";"03056680246 - IPAB Vicenza";"31/08/2015";"23-AFFIDAMENTO DIRETTO";"02509940249 - TIPOGRAFIA UNIONE";"02509940249 - TIPOGRAFIA UNIONE(1.300,00 € > 31/08/2015 - 09/09/2015)";"1.300,00 € - 09/09/2015";"1.300,00 €";"1.300,00 €"
"70";"Principale";"";"fornitura di pane";"";"05/10/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z29165DD4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29165DD4E";"03056680246 - IPAB Vicenza";"05/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00576660245 - VALPAN SRL ,04268740273 - PANIFICI ZANI,03397000237 - SPIGA DORATA SRL";"00576660245 - VALPAN SRL (17.394,00 € > 05/10/2015 - 30/11/2016)";"15.104,99 € - 30/11/2016";"17.394,00 €";"15.104,99 €"
"71";"Principale";"";"acquisto mascherine chirurgiche";"";"06/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"ZD11662028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD11662028";"03056680246 - IPAB Vicenza";"06/10/2015";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE SRL";"00899910244 - BERICA HYGIENE SRL(312,00 € > 06/10/2015 - 30/10/2015)";"312,00 € - 30/10/2015";"312,00 €";"312,00 €"
"72";"Principale";"";"acquisto ricambi robot cucina";"";"07/10/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"ZBF16695DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF16695DD";"03056680246 - IPAB Vicenza";"07/10/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(180,00 € > 07/10/2015 - 11/11/2015)";"180,00 € - 11/11/2015";"180,00 €";"180,00 €"
"73";"Principale";"";"acquisto carrozzine pieghevoli";"";"07/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"ZAD16694EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD16694EF";"03056680246 - IPAB Vicenza";"07/10/2015";"23-AFFIDAMENTO DIRETTO";"02948410838 - NOVAMED SRL";"02948410838 - NOVAMED SRL(482,40 € > 07/10/2015 - 29/10/2015)";"482,40 € - 29/10/2015";"482,40 €";"482,40 €"
"74";"Principale";"";"acquisto blocchetti mensa";"";"07/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"ZAC1672AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1672AAD";"03056680246 - IPAB Vicenza";"07/10/2015";"23-AFFIDAMENTO DIRETTO";"02509940249 - TIPOGRAFIA UNIONE";"02509940249 - TIPOGRAFIA UNIONE(253,00 € > 07/10/2015 - 30/10/2015)";"322,00 € - 30/10/2015";"253,00 €";"322,00 €"
"75";"Principale";"";"manutenzione meccanica veicoli parco auto";"";"12/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z391678D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391678D1A";"03056680246 - IPAB Vicenza";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"00427020243 - AUTOFFICINA FAMBELLI CARLO";"00427020243 - AUTOFFICINA FAMBELLI CARLO(10.000,00 € > 12/10/2015 - 31/12/2015)";"10.943,70 € - 31/12/2015";"10.000,00 €";"10.943,70 €"
"76";"Principale";"";"carrelli terapia e medicazione n. 4";"";"12/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z0E167C81B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E167C81B";"03056680246 - IPAB Vicenza";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(4.783,48 € > 12/10/2015 - 22/12/2015)";"4.783,48 € - 22/12/2015";"4.783,48 €";"4.783,48 €"
"77";"Principale";"";"acquisto lavapadelle a disinfezione termica";"";"16/10/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:59";"Z491699DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491699DF7";"03056680246 - IPAB Vicenza";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJO ITALIA SPA (3.250,00 € > 16/10/2015 - 28/10/2015)";"3.250,00 € - 28/10/2015";"3.250,00 €";"3.250,00 €"
"78";"Principale";"";"fornitura ed integrazione arredi cucine san camillo";"";"16/10/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"Z9A1696461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1696461";"03056680246 - IPAB Vicenza";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC DI SALVETTI &amp; C. ";"01310090244 - IREM ROANA SNC DI SALVETTI &amp; C. (16.243,00 € > 16/10/2015 - 24/11/2015)";"16.243,00 € - 24/11/2015";"16.243,00 €";"16.243,00 €"
"79";"Principale";"";"acquisto articoli casalinghi vari";"";"26/10/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:53";"Z1E16BABAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E16BABAC";"03056680246 - IPAB Vicenza";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"02754690242 - PENGO SPA INGROSSO CASALINGHI ";"02754690242 - PENGO SPA INGROSSO CASALINGHI (713,89 € > 26/10/2015 - 28/10/2015)";"713,89 € - 28/10/2015";"713,89 €";"713,89 €"
"80";"Principale";"";"materiale di consumo per centro cottura";"";"27/10/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"Z4416AA653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4416AA653";"03056680246 - IPAB Vicenza";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"02499200240 - PATI SERVICE S.R.L.";"02499200240 - PATI SERVICE S.R.L.(312,10 € > 27/10/2015 - 31/10/2015)";"312,10 € - 31/10/2015";"312,10 €";"312,10 €"
"81";"Principale";"";"polizza incendio";"";"02/11/2015 00:00";"01/01/2027 23:59";"27/01/2022 14:41";"6456954EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6456954EFD";"03056680246 - IPAB Vicenza";"02/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.,07585850584 - LLOYD'S C/O AIB SRL,08037550962 - AIG EUROPE LIMITED,00320160237 - CATTOLICA ASSICURAZIONI SPA,01325120226 - ITAS ASSICURAZIONI SPA,00875360018 - Società Reale Mutua di Assicurazioni,05032630963 - ALLIANZ SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.(40.000,00 € > 02/11/2015 - 31/12/2016)";"33.498,00 € - 31/12/2016";"40.000,00 €";"33.498,00 €"
"82";"Principale";"";"riparazione lavasciuga";"";"03/11/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"ZF316EA50F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF316EA50F";"03056680246 - IPAB Vicenza";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER SRL ";"02488880242 - PULIXENTER SRL (140,00 € > 03/11/2015 - 09/11/2015)";"140,00 € - 09/11/2015";"140,00 €";"140,00 €"
"83";"Principale";"";"riparazione elettrocardiografo";"";"03/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z6F16EAE95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F16EAE95";"03056680246 - IPAB Vicenza";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS";"01616450225 - HOSPITAL TRENTINE SAS(207,00 € > 03/11/2015 - 22/12/2015)";"251,00 € - 22/12/2015";"207,00 €";"251,00 €"
"84";"Principale";"";"acquisto carta per elettrocardiografo";"";"03/11/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"Z2416EACFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2416EACFF";"03056680246 - IPAB Vicenza";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI SRL ";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI SRL (195,00 € > 03/11/2015 - 31/12/2015)";"195,00 € - 31/12/2015";"195,00 €";"195,00 €"
"85";"Principale";"";"fornitura agende vari formati";"";"03/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"ZE516BD19F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE516BD19F";"03056680246 - IPAB Vicenza";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(653,36 € > 03/11/2015 - 30/11/2015)";"653,36 € - 30/11/2015";"653,36 €";"653,36 €"
"86";"Principale";"";"carrelli portasacco con pedale";"";"05/11/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z2916F61C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2916F61C5";"03056680246 - IPAB Vicenza";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER SRL ";"02488880242 - PULIXENTER SRL (409,20 € > 05/11/2015 - 09/11/2015)";"409,20 € - 09/11/2015";"409,20 €";"409,20 €"
"87";"Principale";"";"acquisto presidi sanitari";"";"10/11/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"ZA31708870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31708870";"03056680246 - IPAB Vicenza";"10/11/2015";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI SRL ";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI SRL (269,00 € > 10/11/2015 - 30/11/2015)";"269,00 € - 30/11/2015";"269,00 €";"269,00 €"
"88";"Principale";"";"fornitura detersivi per lavastoviglie";"";"12/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z6E170D556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E170D556";"03056680246 - IPAB Vicenza";"12/11/2015";"23-AFFIDAMENTO DIRETTO";"02200000343 - DIVERSEY SRL";"02200000343 - DIVERSEY SRL(4.918,56 € > 12/11/2015 - 31/03/2016)";"4.425,61 € - 31/03/2016";"4.918,56 €";"4.425,61 €"
"89";"Principale";"";"acquisto scaffale metallico";"";"18/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"Z7E1727477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1727477";"03056680246 - IPAB Vicenza";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"01769030246 - FERRAMENTA CERIN SRL ";"01769030246 - FERRAMENTA CERIN SRL (197,80 € > 18/11/2015 - 27/11/2015)";"197,80 € - 27/11/2015";"197,80 €";"197,80 €"
"90";"Principale";"";"acquisto scatole per archivio";"";"18/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"Z7B1726202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1726202";"03056680246 - IPAB Vicenza";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(200,00 € > 18/11/2015 - 31/12/2015)";"224,00 € - 31/12/2015";"200,00 €";"224,00 €"
"91";"Principale";"";"materiale di consumo in alluminio";"";"18/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 15:25";"ZF7172970A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7172970A";"03056680246 - IPAB Vicenza";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"00832950018 - CUKI COFRESCO SRL";"00832950018 - CUKI COFRESCO SRL(1.900,00 € > 18/11/2015 - 30/11/2015)";"1.929,40 € - 30/11/2015";"1.900,00 €";"1.929,40 €"
"92";"Principale";"";"acquisto asse di trasferimento";"";"19/11/2015 00:00";"01/01/2027 23:59";"08/04/2024 10:52";"Z21172D3FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21172D3FF";"03056680246 - IPAB Vicenza";"19/11/2015";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL ";"04025830961 - SAMARIT MEDITALIA SRL (400,00 € > 19/11/2015 - 20/12/2015)";"400,00 € - 20/12/2015";"400,00 €";"400,00 €"
"93";"Principale";"";"disinfettante mani";"";"23/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:03";"Z001735363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001735363";"03056680246 - IPAB Vicenza";"23/11/2015";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE SRL";"00899910244 - BERICA HYGIENE SRL(288,00 € > 23/11/2015 - 30/11/2015)";"288,00 € - 30/11/2015";"288,00 €";"288,00 €"
"94";"Principale";"";"acquisto materiale per pulizie";"";"23/11/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"ZF51739180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51739180";"03056680246 - IPAB Vicenza";"23/11/2015";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER SRL ";"02488880242 - PULIXENTER SRL (194,00 € > 23/11/2015 - 11/12/2015)";"194,00 € - 11/12/2015";"194,00 €";"194,00 €"
