﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"101";"Hauptinformation";"";"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO PROFESSIONALE IN QUALITÀ DI PSICOLOGO PER LA DURATA DL 12 MESI DA ASSEGNARE ALLA CASA RESIDENZA, CENTRO DIURNO E A.M.A. (Associazione Malattia Alzheimer)";"";"26/11/2021 09:08";"01/01/2027 00:00";"04/01/2022 08:35";"";"26/11/2021";"10/12/2021";"";"1";"0,00 €";""
"102";"Anhang";"101";"AVVISO DI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI UN INCARICO PROFESSIONALE IN QUALITÀ DI PSICOLOGO PER LA DURATA DL 12 MESI DA ASSEGNARE ALLA CASA RESIDENZA, CENTRO DIURNO E A.M.A. (Associazione Malattia Alzheimer)";"";"26/11/2021 09:11";"01/01/2027 00:00";"26/11/2021 09:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507821"
"103";"Anhang";"101";"ALLEGATO A - SCHEMA DOMANDA";"";"26/11/2021 09:13";"01/01/2027 00:00";"26/11/2021 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507823"
"104";"Anhang";"101";"ALLEGATO B - DICHIARAZIONE SOSTITUTIVA";"";"26/11/2021 09:15";"01/01/2027 00:00";"26/11/2021 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507825"
"105";"Anhang";"101";"Convocazione colloqui Psicologo Casa Residenza - pubblicato il 16/12/2021";"";"16/12/2021 16:05";"01/01/2027 00:00";"16/12/2021 16:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=513926"
"106";"Anhang";"101";"Autodichiarazione-covid-per-la-partecipazione-al-concorso - pubblicato il 16/12/2021";"";"16/12/2021 16:05";"01/01/2027 00:00";"16/12/2021 16:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=513927"
"107";"Anhang";"101";"Esito colloqui - pubblicato il 03/01/2022";"";"03/01/2022 08:35";"01/01/2028 00:00";"04/01/2022 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=522808"
"108";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA, PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO - AREA ADULTI";"";"26/11/2021 09:35";"01/01/2027 00:00";"11/01/2022 11:43";"";"26/11/2021";"10/12/2021";"";"1";"0,00 €";""
"109";"Anhang";"108";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA, PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO - AREA ADULTI";"";"26/11/2021 09:36";"01/01/2027 00:00";"26/11/2021 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507833"
"110";"Anhang";"108";"ALLEGATO A - SCHEMA DOMANDA";"";"26/11/2021 09:37";"01/01/2027 00:00";"26/11/2021 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507834"
"111";"Anhang";"108";"ALLEGATO B - DICHIARAZIONE SOSTITUTIVA";"";"26/11/2021 09:37";"01/01/2027 00:00";"26/11/2021 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507835"
"112";"Anhang";"108";"Convocazione colloqui Psicologo Area Adulti - pubblicato il 05-01-2022 ";"";"05/01/2022 09:57";"01/01/2028 00:00";"05/01/2022 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=523067"
"113";"Anhang";"108";"Esito colloqui - pubblicato il 11/01/2022 ";"";"11/01/2022 11:43";"01/01/2028 00:00";"11/01/2022 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=523945"
"114";"Hauptinformation";"";"Avviso Pubblico di Procedura Comparativa per il conferimento di N.1 incarico libero Professionale di Psicologo-Servizio Inserimenti Lavorativi";"";"26/11/2021 09:47";"01/01/2027 00:00";"11/01/2022 17:37";"";"26/11/2021";"10/12/2021";"";"1";"0,00 €";""
"115";"Anhang";"114";"Avviso Pubblico di Procedura Comparativa per il conferimento di N.1 incarico libero Professionale di Psicologo-Servizio Inserimenti Lavorativi";"";"26/11/2021 09:48";"01/01/2027 00:00";"26/11/2021 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507838"
"116";"Anhang";"114";"ALLEGATO A - SCHEMA DOMANDA";"";"26/11/2021 09:48";"01/01/2027 00:00";"26/11/2021 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507839"
"117";"Anhang";"114";"ALLEGATO B - DICHIARAZIONE SOSTITUTIVA";"";"26/11/2021 09:48";"01/01/2027 00:00";"26/11/2021 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=507840"
"118";"Anhang";"114";"Convocazione colloqui Psicologo SIL - pubblicato il 05-01-2022 ";"";"05/01/2022 09:57";"01/01/2028 00:00";"05/01/2022 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=523068"
"119";"Anhang";"114";"Esito colloqui - pubblicato il 11/01/2022";"";"11/01/2022 17:37";"01/01/2028 00:00";"11/01/2022 17:37";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/esito-colloqui-sil.pdf"
"120";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI N. 2 POSTI CAT. “C”, PROFILO PROFESSIONALE DI INFERMIERE DA ADIBIRE AL SERVIZIO PRESSO LA CASA RESIDENZA DI ASP CENTRO SERVIZI ALLA PERSONA.";"";"10/02/2022 13:55";"01/01/2028 00:00";"10/02/2022 13:58";"";"10/02/2022";"09/03/2022";"09/03/2022";"2";"0,00 €";""
"121";"Anhang";"120";"Bando mobilità";"";"10/02/2022 13:57";"01/01/2028 00:00";"10/02/2022 13:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=540139"
"122";"Anhang";"120";"Fac simile schema di domanda";"";"10/02/2022 13:57";"01/01/2028 00:00";"10/02/2022 13:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=540140"
"123";"Hauptinformation";"";"Avviso pubblico di selezione comparativa per la nomina del Nucleo di Valutazione della performance costituito in forma monocratica. Periodo 01/04/2022 - 31/03/2025";"";"04/03/2022 11:25";"01/01/2028 00:00";"04/03/2022 11:27";"";"04/03/2022";"18/03/2022";"18/03/2022";"1";"0,00 €";""
"124";"Anhang";"123";"Avviso pubblico selezione Nucleo di Valutazione anno 2022";"";"04/03/2022 11:26";"01/01/2028 00:00";"04/03/2022 11:27";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/avviso-pubblico-selezione-nucleo-di-valutazione-anno-2022.pdf"
"125";"Anhang";"123";"Fac simile schema di domanda";"";"04/03/2022 11:27";"01/01/2028 00:00";"04/03/2022 11:27";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/fac-simile-domanda-nucleo-di-valutazione-anno-2022.doc"
"126";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI: - N. 1 POSTO CAT. “D”, PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE; - N. 3 POSTI CAT. “D”, PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE; - N. 3 POSTI CAT. “B3”, PROFILO PROFESSIONALE DI COLLABORATORE AMMINISTRATIVO.";"";"31/03/2022 16:22";"01/01/2028 00:00";"01/04/2022 10:56";"";"31/03/2022";"02/05/2022";"02/05/2022";"7";"0,00 €";""
"127";"Anhang";"126";"Bando mobilità";"";"31/03/2022 16:24";"01/01/2028 00:00";"31/03/2022 16:24";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/bando-mobilita-03_2022.pdf"
"128";"Anhang";"126";"Fac simile schema di domanda";"";"31/03/2022 16:24";"01/01/2028 00:00";"01/04/2022 10:56";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/bando-mobilita-03_2022-1.pdf"
"129";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI N. 14 POSTI CAT. “B3”, PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO DA ADIBIRE AL SERVIZIO PRESSO LA CASA RESIDENZA DI ASP CENTRO SERVIZI ALLA PERSONA";"";"13/07/2022 11:37";"01/01/2028 00:00";"19/09/2022 12:06";"";"13/07/2022";"12/08/2022";"12/08/2022";"14";"0,00 €";""
"130";"Anhang";"129";"Bando mobilità operatore socio sanitario anno 2022";"";"13/07/2022 11:39";"01/01/2028 00:00";"14/07/2022 15:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=567592"
"131";"Anhang";"129";"Fac simile schema di domanda";"";"13/07/2022 11:39";"01/01/2028 00:00";"13/07/2022 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=567593"
"132";"Anhang";"129";" Esito selezione";"";"15/09/2022 12:05";"01/01/2028 00:00";"19/09/2022 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=574978"
"133";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI N. 3 POSTI (n. 1 tempo pieno e n. 2 tempo parziale)  CAT. “D1”, PROFILO PROFESSIONALE DI EDUCATORE DA ADIBIRE PRESSO I SERVIZI DI ASP CENTRO SERVIZI ALLA PERSONA";"";"21/07/2022 12:55";"01/01/2028 00:00";"21/07/2022 12:58";"";"21/07/2022";"19/08/2022";"19/08/2022";"3";"0,00 €";""
"134";"Anhang";"133";"Bando di mobilità";"";"21/07/2022 12:56";"01/01/2028 00:00";"21/07/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=568621"
"135";"Anhang";"133";"Fac simile schema di domanda";"";"21/07/2022 12:58";"01/01/2028 00:00";"21/07/2022 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=568622"
"136";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 4 UNITÀ CON PROFILO PROFESSIONALE DI “ASSISTENTE SOCIALE” CAT. D POSIZIONE D1 – CCNL FUNZIONI LOCALI";"";"01/08/2022 13:36";"01/01/2028 00:00";"07/10/2022 13:02";"";"01/08/2022";"30/08/2022";"";"4";"0,00 €";""
"137";"Anhang";"136";"BANDO DI CONCORSO ASSISTENTE SOCIALE anno 2022";"";"01/08/2022 13:37";"01/01/2028 00:00";"01/08/2022 13:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=569897"
"138";"Anhang";"136";"Procedura telematica invio domanda";"";"02/08/2022 08:35";"01/01/2028 00:00";"02/08/2022 08:36";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_007"
"139";"Anhang";"136";"Elenco candidati ammessi con riserva";"";"08/09/2022 13:42";"01/01/2028 00:00";"08/09/2022 13:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=573876"
"140";"Anhang";"136";" Protocollo operativo procedure concorsuali anno 2022";"";"14/09/2022 11:52";"01/01/2028 00:00";"19/09/2022 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=574971"
"141";"Anhang";"136";"Piano Operativo concorso Assistente Sociale 2022";"";"14/09/2022 13:04";"01/01/2028 00:00";"19/09/2022 13:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=575005"
"142";"Anhang";"136";"AUTODICHIARAZIONE COVID 2022";"";"14/09/2022 13:05";"01/01/2028 00:00";"19/09/2022 13:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=575006"
"143";"Anhang";"136";"Criteri di valutazione 1a prova scritta";"";"29/09/2022 18:00";"01/01/2028 00:00";"30/09/2022 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577592"
"144";"Anhang";"136";"Criteri di valutazione 2a prova scritta";"";"29/09/2022 18:01";"01/01/2028 00:00";"30/09/2022 08:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577593"
"145";"Anhang";"136";"Questionario n. 1";"";"29/09/2022 18:02";"01/01/2028 00:00";"30/09/2022 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577595"
"146";"Anhang";"136";"Questionario n. 2";"";"29/09/2022 18:03";"01/01/2028 00:00";"30/09/2022 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577596"
"147";"Anhang";"136";"Questionario n. 3 - Estratto";"";"29/09/2022 18:04";"01/01/2028 00:00";"30/09/2022 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577597"
"148";"Anhang";"136";"TRACCIA N. 1 seconda prova scritta";"";"29/09/2022 18:06";"01/01/2028 00:00";"30/09/2022 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577598"
"149";"Anhang";"136";"TRACCIA N. 2 seconda prova scritta - Estratta";"";"29/09/2022 18:07";"01/01/2028 00:00";"30/09/2022 08:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577600"
"150";"Anhang";"136";"TRACCIA N. 3 seconda prova scritta";"";"29/09/2022 18:08";"01/01/2028 00:00";"30/09/2022 08:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577601"
"151";"Anhang";"136";"Risultati prove scritte";"";"29/09/2022 18:09";"01/01/2028 00:00";"30/09/2022 08:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577602"
"152";"Anhang";"136";"Convocazione Prova orale";"";"30/09/2022 12:32";"01/01/2028 00:00";"30/09/2022 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=580896"
"153";"Anhang";"136";"Risultati prova orale";"";"07/10/2022 13:01";"01/01/2028 00:00";"07/10/2022 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=582522"
"154";"Anhang";"136";"Graduatoria finale";"";"07/10/2022 13:02";"01/01/2028 00:00";"07/10/2022 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=582525"
"155";"Hauptinformation";"";"AVVISO PUBBLICO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI SUPERVISIONE PER GLI OPERATORI DEI SERVIZI SOCIALI GESTITI DA ASP CENTRO SERVIZI ALLA PERSONA";"";"01/08/2022 13:46";"01/01/2028 00:00";"20/09/2022 17:05";"";"01/08/2022";"26/08/2022";"";"1";"0,00 €";""
"156";"Anhang";"155";"Manifestazione interesse supervisione";"";"01/08/2022 13:56";"01/01/2028 00:00";"01/08/2022 13:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=569905"
"157";"Anhang";"155";"Allegato 1-Istanza di partecipazione supervisione";"";"01/08/2022 13:58";"01/01/2028 00:00";"01/08/2022 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=569906"
"158";"Anhang";"155";" COMUNICAZIONE RIAPERTURA DEI TERMINI";"";"31/08/2022 17:02";"01/01/2028 00:00";"20/09/2022 17:02";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/avviso_riapertura_termin_supervisione_operatori_sociali.pdf"
"159";"Anhang";"155";" CHIARIMENTI SUI REQUISITI";"";"12/09/2022 17:02";"01/01/2028 00:00";"20/09/2022 17:03";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/chiarimenti_requisiti_idoneita_professionale.pdf"
"160";"Anhang";"155";" CHIARIMENTI SUL PERIODO DI SVOLGIMENTO";"";"16/09/2022 17:03";"01/01/2028 00:00";"20/09/2022 17:04";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/chiarimenti_periodo_svolgimento.pdf"
"161";"Anhang";"155";"CHIARIMENTI SUL SOGGETTO GESTORE DEL SERVIZIO";"";"20/09/2022 17:04";"01/01/2028 00:00";"20/09/2022 17:05";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/chiarimenti_servizio_nuova_attivazione.pdf"
"162";"Hauptinformation";"";"BANDO di concorso pubblico per soli esami per l’assunzione a tempo indeterminato di n. 3 unità con profilo professionale di “INFERMIERE” cat. C posizione C1 – CCNL Funzioni Locali";"";"02/08/2022 10:53";"01/01/2028 00:00";"10/11/2022 17:55";"";"02/08/2022";"31/08/2022";"31/08/2022";"3";"0,00 €";""
"163";"Anhang";"162";"Bando di concorso";"";"02/08/2022 10:54";"01/01/2028 00:00";"02/08/2022 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=569965"
"164";"Anhang";"162";"Procedura telematica invio domanda";"";"02/08/2022 10:55";"01/01/2028 00:00";"02/08/2022 10:56";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_008"
"165";"Anhang";"162";"Piano Operativo concorso Infermiere 2022";"";"19/09/2022 14:25";"01/01/2028 00:00";"19/09/2022 14:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=575034"
"166";"Anhang";"162";"Protocollo operativo procedure concorsuali anno 2022";"";"19/09/2022 14:25";"01/01/2028 00:00";"19/09/2022 14:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=575035"
"167";"Anhang";"162";"AUTODICHIARAZIONE COVID 2022";"";"19/09/2022 14:26";"01/01/2028 00:00";"19/09/2022 14:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=575036"
"168";"Anhang";"162";"Criteri di valutazione 1a prova scritta";"";"04/10/2022 17:53";"01/01/2028 00:00";"10/11/2022 17:54";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/criteri-valutazione-prova-scritta-infermieri.pdf"
"169";"Anhang";"162";"Questionario n.1";"";"04/10/2022 17:54";"01/01/2028 00:00";"10/11/2022 17:54";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/questionario-n-1-infermieri.pdf"
"170";"Anhang";"162";"Questionario n. 2";"";"04/10/2022 17:54";"01/01/2028 00:00";"10/11/2022 17:54";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/questionario-n-2-infermieri.pdf"
"171";"Anhang";"162";"Questionario n. 3 - Estratto";"";"04/10/2022 17:55";"01/01/2028 00:00";"10/11/2022 17:55";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/questionario-n-3-infermieri-estratto.pdf"
"172";"Anhang";"162";"Risultati prova scritta";"";"04/10/2022 17:55";"01/01/2028 00:00";"10/11/2022 17:55";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/risultati-prova-scritta-concorso-infermiere-2022.pdf"
"173";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 13 POSTI DI OPERATORE SOCIO SANITARIO (CAT. B3 POSIZIONE B3 CCNL FUNZIONI LOCALI)";"";"02/08/2022 14:14";"01/01/2028 00:00";"16/12/2022 10:21";"";"28/09/2022";"27/10/2022";"27/10/2022";"13";"0,00 €";""
"174";"Anhang";"173";"Bando di concorso";"";"02/08/2022 14:14";"01/01/2028 00:00";"07/10/2022 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=577188"
"175";"Anhang";"173";"Procedura telematica invio domanda";"";"02/08/2022 14:15";"01/01/2028 00:00";"07/10/2022 13:30";"";"";"";"";"";"";"https://aspfe.elixforms.it/rwe2/module_preview.jsp?MODULE_TAG=MOD_BND_009"
"176";"Anhang";"173";"Elenco candidati ammessi";"";"14/11/2022 13:32";"01/01/2028 00:00";"14/11/2022 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=590275"
"177";"Anhang";"173";"Prova selettiva";"";"14/11/2022 13:36";"01/01/2028 00:00";"14/11/2022 13:37";"28/11/2022 ore 9:30 c/o PALASPORT – P.le Atleti Azzurri d’Italia 1 – Ferrara.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=590277"
"178";"Anhang";"173";"Piano Operativo concorso";"";"18/11/2022 10:17";"01/01/2028 00:00";"18/11/2022 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=591150"
"179";"Anhang";"173";"Protocollo operativo procedure concorsuali anno 2022";"";"18/11/2022 10:18";"01/01/2028 00:00";"18/11/2022 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=591151"
"180";"Anhang";"173";"AUTODICHIARAZIONE COVID 2022";"";"18/11/2022 10:18";"01/01/2028 00:00";"18/11/2022 10:18";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/autodichiarazione-covid-2022-oss.doc"
"181";"Anhang";"173";"Risultati prova teorico pratica";"";"29/11/2022 10:01";"01/01/2028 00:00";"30/11/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=593770"
"182";"Anhang";"173";"Criteri di valutazione prova teorico pratica";"";"29/11/2022 10:02";"01/01/2028 00:00";"29/11/2022 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=593771"
"183";"Anhang";"173";"Convocazione Prova orale";"";"29/11/2022 10:02";"01/01/2028 00:00";"30/11/2022 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=593772"
"184";"Anhang";"173";"Link accesso agli atti i candidati";"";"29/11/2022 17:48";"01/01/2028 00:00";"29/11/2022 17:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=593906"
"185";"Anhang";"173";"Graduatoria finale";"";"15/12/2022 16:16";"01/01/2028 00:00";"16/12/2022 10:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=596418"
"186";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI N. 1 POSTO CAT. “C”, PROFILO PROFESSIONALE DI FISIOTERAPISTA DA ADIBIRE AL SERVIZIO PRESSO LA CASA RESIDENZA DI ASP CENTRO SERVIZI ALLA PERSONA";"";"20/10/2022 13:35";"01/01/2028 00:00";"20/10/2022 13:36";"";"20/10/2022";"14/11/2022";"14/11/2022";"1";"0,00 €";""
"187";"Anhang";"186";"Bando di mobilità";"";"20/10/2022 13:36";"01/01/2028 00:00";"20/10/2022 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=585486"
"188";"Anhang";"186";"Fac simile schema di domanda";"";"20/10/2022 13:36";"01/01/2028 00:00";"20/10/2022 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=585487"
"189";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001 DI N. 1 POSTO DI CAT. D1 PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO AMMINISTRATIVO DA ADIBIRE PRESSO I SERVIZI AMMINISTRATIVI DI ASP CENTRO SERVIZI ALLA PERSONA";"";"25/10/2022 09:08";"01/01/2028 00:00";"27/10/2022 10:51";"";"25/10/2022";"24/11/2022";"24/11/2022";"1";"0,00 €";""
"190";"Anhang";"189";"Bando di mobilità";"";"25/10/2022 09:09";"01/01/2028 00:00";"26/10/2022 09:09";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/bando-mobilita-istruttore-direttivo-tecnico-amministrativo-anno-2022.pdf"
"191";"Anhang";"189";"Fac simile schema di domanda";"";"25/10/2022 09:09";"01/01/2028 00:00";"27/10/2022 10:51";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/fac-simile-domanda-mobilita-istruttore-direttivo-tecnico-amministrativo-2022_JjSAcCJ.doc"
"192";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001 DI N. 1 POSTO DI CAT. D1 PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO ESPERTO ATTIVITA’ SOCIALI DA ADIBIRE PRESSO I SERVIZI DI ASP CENTRO SERVIZI ALLA PERSONA";"";"27/10/2022 15:08";"01/01/2028 00:00";"22/12/2022 09:34";"";"27/10/2022";"26/11/2022";"26/11/2022";"1";"0,00 €";""
"193";"Anhang";"192";"Bando di mobilità";"";"27/10/2022 15:08";"01/01/2028 00:00";"27/10/2022 15:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=586994"
"194";"Anhang";"192";"Fac simile schema di domanda";"";"27/10/2022 15:09";"01/01/2028 00:00";"27/10/2022 15:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=586995"
"195";"Anhang";"192";"Convocazione colloqui";"";"07/12/2022 13:49";"01/01/2028 00:00";"07/12/2022 13:49";"";"";"";"";"";"";"https://www.aspfe.it/media/uploads/allegati/5/convocazione-colloquio-mobilita-esperto-attivita-sociali.pdf"
"196";"Anhang";"192";"Esito selezione";"";"22/12/2022 09:34";"01/01/2028 00:00";"22/12/2022 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=597790"
