﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"Gara codice Z89202121B - OSS interinale 01.10.17-31.12.17";"";"29/09/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z89202121B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89202121B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.600,00 € > 01/10/2017 - 31/12/2017)";"4.304,91 € - 22/12/2017;2.868,02 € - 22/02/2018";"9.600,00 €";"7.172,93 €"
"39";"Principale";"";"Gara codice Z9420BDF26 - IP INTERINALE DAL 1/11/17 AL 31/12/17 ";"";"31/10/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z9420BDF26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9420BDF26";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(7.400,00 € > 01/11/2017 - 31/12/2017)";"3.686,14 € - 22/12/2017;3.559,27 € - 22/02/2018";"7.400,00 €";"7.245,41 €"
"40";"Principale";"";"Gara codice ZA8205689B - OSS interinale 18.10.17-31.12.17";"";"17/10/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZA8205689B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8205689B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/10/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(8.000,00 € > 18/10/2017 - 31/12/2017)";"4.527,77 € - 22/12/2017;3.132,62 € - 22/02/2018";"8.000,00 €";"7.660,39 €"
"41";"Principale";"";"Gara codice ZC620211E1 - OSS 01.10.17-31.12.17";"";"29/09/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZC620211E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC620211E1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.600,00 € > 01/10/2017 - 31/12/2017)";"6.361,99 € - 22/12/2017;2.755,76 € - 22/02/2018";"9.600,00 €";"9.117,75 €"
"42";"Principale";"";"Gara codice ZD620BDF4A  - IP INTERINALE 01.11.17- 10.11.17";"";"31/10/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZD620BDF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD620BDF4A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(1.110,00 € > 01/11/2017 - 10/11/2017)";"1.226,60 € - 22/12/2017";"1.110,00 €";"1.226,60 €"
"43";"Principale";"";"Gara codice ZFA20BDF30 - IP interinale 01.11.17 - 12.11.17";"";"31/10/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZFA20BDF30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA20BDF30";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(1.110,00 € > 01/11/2017 - 12/11/2017)";"155,12 € - 22/12/2017";"1.110,00 €";"155,12 €"
"44";"Principale";"";"Gara codice Z121FEB684 - Telefonia fissa 15.09.17-14.09.18";"";"12/09/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:59";"Z121FEB684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121FEB684";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/09/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.200,00 € > 15/09/2017 - 14/09/2018)";"187,79 € - 23/01/2018;203,08 € - 05/03/2018;190,41 € - 02/05/2018;177,88 € - 03/07/2018;206,52 € - 03/09/2018;200,61 € - 02/11/2018;191,65 € - 31/12/2018";"1.200,00 €";"1.357,94 €"
"45";"Principale";"";"Gara codice Z3C21AB451 - Polizza rct/rco anno 2018";"";"17/11/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:51";"Z3C21AB451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C21AB451";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.p.A.";"07043531214 - MAG JLT S.p.A.(7.600,00 € > 01/01/2018 - 31/12/2018)";"6.800,00 € - 11/01/2018";"7.600,00 €";"6.800,00 €"
"46";"Principale";"";"Gara codice ZE11EF037B - Incarico professionale di progettazione e direzione lavori funzionale ad intervento di adeguamento locali delle cucine";"";"08/06/2017 00:00";"01/01/2025 00:00";"27/06/2023 12:49";"ZE11EF037B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11EF037B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"MSNRFL55H06E682X - MAESANI ARCH. RAFFAELE,PSNNCL73R15A459R - POSENATO arch. NICOLA,00916570328 - Studio Bradaschia srl";"MSNRFL55H06E682X - MAESANI ARCH. RAFFAELE(6.000,00 € > 12/07/2017 - 27/12/2017)";"1.040,00 € - 24/01/2018";"6.000,00 €";"1.040,00 €"
"47";"Principale";"";"Gara codice ZOC2FAD896 - Fornitura gas 01.10.17-30.09.18";"";"24/09/2017 00:00";"01/01/2025 00:00";"24/01/2019 13:55";"ZOC2FAD896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOC2FAD896";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/09/2017";"23-AFFIDAMENTO DIRETTO";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl(39.900,00 € > 01/10/2017 - 30/09/2018)";"2.280,99 € - 12/01/2018;6.129,49 € - 02/03/2018;4.280,32 € - 13/02/2018;6.514,65 € - 10/04/2018;6.021,66 € - 10/05/2018;5.355,91 € - 12/06/2018;1.936,68 € - 10/07/2018;1.015,47 € - 13/08/2018;972,90 € - 11/09/2018;1.198,06 € - 09/10/2018;1.163,67 € - 27/11/2018;1.252,61 € - 21/12/2018";"39.900,00 €";"38.122,41 €"
"48";"Principale";"";"Automazione sbarra e portone ingresso fornitori";"";"30/05/2017 00:00";"01/01/2025 00:00";"28/01/2019 13:20";"ZDE1ECF03D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1ECF03D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/05/2017";"23-AFFIDAMENTO DIRETTO";"03726950243 - ELETTRICA SOLUZIONI SRL";"03726950243 - ELETTRICA SOLUZIONI SRL(730,00 € > 30/05/2017 - 31/08/2017)";"730,00 € - 22/02/2018";"730,00 €";"730,00 €"
"49";"Principale";"";"Acquisto n. 2 climatizzatori";"";"04/08/2017 00:00";"01/01/2025 00:00";"28/01/2019 13:14";"Z5E1F9743A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1F9743A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(659,90 € > 04/08/2017 - 04/09/2017)";"329,95 € - 30/04/2018";"659,90 €";"329,95 €"
"50";"Principale";"";"Concessione servizio parrucchiera 01.11.17-31.10.19";"";"24/08/2017 00:00";"01/01/2027 00:00";"26/01/2024 12:51";"Z891FB1E8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891FB1E8E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA,03841400249 - Crazy Style snc,BNNLNR88S56C890P - VANITY HAIR DI BENIN ELEONORA";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA(12.050,00 € > 01/11/2017 - 31/10/2019)";"";"12.050,00 €";"0,00 €"
"51";"Principale";"";"noleggio multifunzione 60 mesi";"";"17/10/2017 00:00";"01/01/2029 00:00";"26/01/2024 12:52";"Z402054F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402054F84";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/10/2017";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP ELECTRONICS ITALIA SPA";"09275090158 - SHARP ELECTRONICS ITALIA SPA(3.073,77 € > 01/11/2017 - 31/10/2022)";"122,57 € - 28/04/2018;122,57 € - 26/07/2018;122,57 € - 30/10/2018;122,57 € - 28/01/2019;122,57 € - 26/04/2019;122,57 € - 30/07/2019;122,57 € - 28/10/2019;122,57 € - 29/01/2020;122,57 € - 28/04/2020;122,57 € - 30/07/2020;122,57 € - 29/10/2020;122,57 € - 27/01/2021;122,57 € - 27/04/2021;122,57 € - 27/07/2021;122,57 € - 21/12/2021;122,57 € - 21/04/2022;122,57 € - 26/10/2022;122,57 € - 26/07/2022;122,57 € - 19/01/2023;84,04 € - 19/01/2023";"3.073,77 €";"2.412,87 €"
"52";"Principale";"";"Connettività su ponte radio 24 mesi";"";"31/10/2017 00:00";"01/01/2026 00:00";"27/01/2020 15:02";"Z4D208BC9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D208BC9E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(941,00 € > 01/11/2017 - 31/10/2019)";"303,00 € - 22/02/2018;58,00 € - 28/04/2018;58,00 € - 26/06/2018;58,00 € - 25/09/2018;58,00 € - 30/10/2018;58,00 € - 28/12/2018;58,00 € - 28/02/2019;58,00 € - 26/04/2019;58,00 € - 27/06/2019;58,00 € - 20/08/2019;58,00 € - 28/10/2019;58,00 € - 24/12/2019";"941,00 €";"941,00 €"
"53";"Principale";"";"Servizio parrucchiera 01.01.18-31.12.20";"";"17/11/2017 00:00";"01/01/2027 00:00";"24/01/2023 17:13";"ZDF20D4A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF20D4A87";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA,BNNLNR88S56C890P - VANITY HAIR DI BENIN ELEONORA,03841400249 - Crazy Style snc";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA(39.000,00 € > 05/02/2018 - 31/01/2021)";"769,00 € - 28/04/2018;731,00 € - 29/05/2018;1.507,50 € - 26/07/2018;1.947,00 € - 25/09/2018;880,50 € - 30/10/2018;1.054,00 € - 28/11/2018;1.784,50 € - 28/01/2019;541,00 € - 28/03/2019;1.786,00 € - 27/03/2019;3.659,50 € - 30/07/2019;509,50 € - 04/09/2019;2.468,00 € - 28/10/2019;1.559,50 € - 24/12/2019;1.405,00 € - 26/06/2020;823,50 € - 27/02/2020;681,00 € - 28/04/2020;775,50 € - 27/01/2021;800,50 € - 27/01/2021;678,00 € - 27/01/2021;693,00 € - 27/01/2021;657,00 € - 27/01/2021";"39.000,00 €";"25.710,50 €"
"54";"Principale";"";"Servizi di spedizioni postali Posta4pro, Posta1pro, Posta Raccomandata Pro 01.11.17-31.10.18";"";"31/10/2017 00:00";"01/01/2026 00:00";"31/01/2023 09:08";"Z10210BC10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10210BC10";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(2.800,00 € > 01/11/2017 - 31/10/2018)";"146,67 € - 22/02/2018;152,54 € - 28/04/2018;145,69 € - 29/05/2018;66,07 € - 26/06/2018;463,43 € - 26/07/2018;133,96 € - 17/08/2018;132,99 € - 25/09/2018;130,00 € - 30/10/2018;84,40 € - 28/11/2018;149,43 € - 28/12/2018;144,68 € - 28/02/2019";"2.800,00 €";"1.749,86 €"
"55";"Principale";"";"Canone software + assistenza hardware cubo 2018/2019";"";"30/11/2017 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"Z94210C335";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94210C335";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA srl";"01854700224 - CBA INFORMATICA srl(20.506,00 € > 01/01/2018 - 31/12/2019)";"10.202,00 € - 26/03/2018;10.196,00 € - 28/02/2019;108,00 € - 27/03/2019";"20.506,00 €";"20.506,00 €"
"56";"Principale";"";"Servizio di trasporto ospiti con ambulanza o mezzi attrezzati 2018 2019";"";"01/12/2017 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"ZE121176CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE121176CC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"95043740240 - S.O.G.IT. SEZ. DI ORGIANO";"95043740240 - S.O.G.IT. SEZ. DI ORGIANO(10.000,00 € > 02/01/2018 - 31/12/2019)";"157,50 € - 26/03/2018;196,70 € - 28/04/2018;276,50 € - 29/05/2018;200,90 € - 26/06/2018;420,00 € - 26/07/2018;315,00 € - 17/08/2018;374,50 € - 25/09/2018;252,70 € - 30/10/2018;417,20 € - 28/11/2018;568,40 € - 28/12/2018;343,75 € - 28/01/2019";"10.000,00 €";"3.523,15 €"
"57";"Principale";"";"Cuoco interinale 05.12.17-30.04.18";"";"30/11/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z182127287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182127287";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(16.000,00 € > 05/12/2017 - 30/04/2018)";"5.411,85 € - 22/02/2018;2.500,86 € - 26/03/2018;2.612,08 € - 28/04/2018";"16.000,00 €";"10.524,79 €"
"58";"Principale";"";"I.P. interinale dicembre 2017";"";"27/11/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z1521272B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1521272B3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.700,00 € > 01/12/2017 - 31/12/2017)";"3.599,52 € - 28/02/2018";"3.700,00 €";"3.599,52 €"
"59";"Principale";"";"I.P. interinale dicembre 2017";"";"27/11/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z4C21272D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C21272D1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.700,00 € > 01/12/2017 - 31/12/2017)";"3.645,08 € - 22/02/2018";"3.700,00 €";"3.645,08 €"
"60";"Principale";"";"servizio rifiuti speciali 2018 2021";"";"09/10/2017 00:00";"01/01/2029 00:00";"31/01/2023 09:10";"ZB72138E94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72138E94";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"02098340231 - S-ECO Servizi Ecologici Srl,03033240106 - ECO ERIDANIA S.P.A.";"02098340231 - S-ECO Servizi Ecologici Srl(7.873,60 € > 01/01/2018 - 31/12/2021)";"176,42 € - 26/03/2018;124,52 € - 28/04/2018;149,01 € - 29/05/2018;145,91 € - 26/06/2018;172,39 € - 26/07/2018;131,03 € - 17/08/2018;126,07 € - 25/09/2018;190,37 € - 30/10/2018;147,77 € - 28/11/2018;180,76 € - 28/12/2018;140,64 € - 28/01/2019;134,13 € - 28/02/2019;158,44 € - 27/03/2019;122,04 € - 26/04/2019;132,27 € - 28/05/2019;166,19 € - 27/06/2019;135,37 € - 30/07/2019;131,34 € - 12/09/2019;171,46 € - 26/09/2019;144,36 € - 28/10/2019;128,55 € - 28/11/2019;168,67 € - 24/12/2019;123,90 € - 29/01/2020;163,71 € - 27/02/2020;132,89 € - 24/03/2020;129,79 € - 28/04/2020;148,70 € - 30/07/2020;141,88 € - 27/08/2020;177,66 € - 29/09/2020;123,46 € - 29/10/2020;180,14 € - 27/11/2020;149,94 € - 23/12/2020;140,95 € - 28/05/2020;168,98 € - 26/06/2020;365,83 € - 25/02/2021;158,62 € - 27/01/2021;155,52 € - 29/03/2021;159,24 € - 27/04/2021;190,06 € - 27/04/2021;157,38 € - 28/06/2021;144,36 € - 27/07/2021;182,93 € - 26/08/2021;142,50 € - 28/09/2021;157,38 € - 26/11/2021;199,36 € - 26/11/2021;175,36 € - 21/12/2021;157,38 € - 27/01/2022;191,30 € - 24/02/2022";"7.873,60 €";"7.596,93 €"
"61";"Principale";"";"Servizi di manutenzione idranti e gruppo pressurizzazione 2018-2021";"";"09/10/2017 00:00";"01/01/2028 00:00";"31/01/2023 09:08";"ZDA2173789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2173789";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(10.000,00 € > 25/01/2018 - 31/12/2021)";"82,26 € - 29/05/2018;465,49 € - 17/08/2018;134,76 € - 28/11/2018;159,26 € - 28/01/2019;94,76 € - 26/04/2019;443,88 € - 20/08/2019;82,26 € - 28/10/2019;159,26 € - 27/02/2020;94,76 € - 28/04/2020;454,69 € - 27/08/2020;82,26 € - 23/12/2020;171,76 € - 27/04/2021;82,26 € - 27/07/2021;526,14 € - 21/12/2021;1.055,41 € - 21/12/2021";"10.000,00 €";"4.089,21 €"
"62";"Principale";"";"Lavori di adeguamento locali cucine - Opere elettriche ";"";"21/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZD1217ABBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1217ABBF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche,DVGRNZ55T13B143B - DOVIGO RENZO Impianti elettrici,03726950243 - ELETTRICA SOLUZIONI SRL,02127070247 - DOVIGO RENZO Impianti elettrici";"02127070247 - DOVIGO RENZO Impianti elettrici(14.401,36 € > 19/01/2018 - 28/02/2018)";"14.088,32 € - 26/04/2019";"14.401,36 €";"14.088,32 €"
"63";"Principale";"";"Lavori di adeguamento locali cucine - Lavori idrico sanitari
";"";"21/12/2017 00:00";"01/01/2027 00:00";"02/08/2023 11:18";"Z1C217B7C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C217B7C0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche,03611890249 - AIRFLUS SRL UNIPERSONALE,00462400243 - TERMOIDRAULICA  ANOARDI di Anoardi Luigi & C. snc";"02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche(6.196,14 € > 19/01/2018 - 28/02/2018)";"6.196,14 € - 28/02/2019";"6.196,14 €";"6.196,14 €"
"64";"Principale";"";"Lavori di adeguamento locali cucine - Opere edili";"";"21/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z48217BAC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48217BAC9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"03586740247 - LAVORI EDILI VOLPIANA MAURIZIO SRL,04251140283 - ERREGI srl,VLLFDN71E22G645S - Villanova Ferdinando,02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche,02709090241 - Negro f. lli snc di Massimo & Federico Impresa Edile,01962410245 - Edil Dalla Vecchia srl,01623450242 - COSTRUZIONI EDILI LUMINI SAS di Lumini Maurizio,04395160239 - C.F. Costruzioni Edili snc";"03586740247 - LAVORI EDILI VOLPIANA MAURIZIO SRL(28.506,59 € > 19/01/2018 - 28/02/2018)";"15.000,00 € - 26/06/2018;13.506,59 € - 28/01/2019";"28.506,59 €";"28.506,59 €"
"65";"Principale";"";"Lavori di adeguamento locali cucine - Pavimento e rivestimenti";"";"21/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZAC217C60D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC217C60D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"01535110199 - MONDO PAVIMENTI SRL,04251140283 - ERREGI srl,VLLFDN71E22G645S - Villanova Ferdinando,02654520283 - B.M.R. SRL Costruzioni elettriche e meccaniche,01962410245 - Edil Dalla Vecchia srl,03586740247 - LAVORI EDILI VOLPIANA MAURIZIO SRL,04906580289 - CONSORZIO NOVAEDIL";"01535110199 - MONDO PAVIMENTI SRL(24.935,37 € > 19/01/2018 - 28/02/2018),04906580289 - CONSORZIO NOVAEDIL(2.080,98 € > 30/09/2018 - 30/09/2018)";"24.935,37 € - 15/11/2018;2.080,98 € - 15/11/2018";"27.016,35 €";"27.016,35 €"
"66";"Principale";"";"OSS gennaio 2018";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z09219845A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09219845A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.200,00 € > 01/01/2018 - 31/01/2018)";"2.931,17 € - 22/02/2018";"3.200,00 €";"2.931,17 €"
"67";"Principale";"";"OSS gennaio 2018";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z262198453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262198453";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.200,00 € > 01/01/2018 - 31/01/2018)";"2.678,97 € - 22/02/2018";"3.200,00 €";"2.678,97 €"
"68";"Principale";"";"IP INTERINALE DAL 1/1/18 AL 28/2/18, cessata 31.01.18 ";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z52219846B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52219846B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(7.400,00 € > 31/01/2018 - 31/01/2018)";"3.288,61 € - 22/02/2018";"7.400,00 €";"3.288,61 €"
"69";"Principale";"";"OSS 01.01.18-15.01.18";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z6F2198464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2198464";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(1.600,00 € > 01/01/2018 - 15/01/2018)";"1.649,32 € - 22/02/2018";"1.600,00 €";"1.649,32 €"
"70";"Principale";"";"Cuoco 01.01.18-10.01.18";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZBB2198449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2198449";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(1.100,00 € > 01/01/2018 - 10/01/2018)";"1.154,36 € - 22/02/2018";"1.100,00 €";"1.154,36 €"
"71";"Principale";"";"Logopedista 01.01.2018-28.02.2018";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZD5219846E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5219846E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.600,00 € > 01/01/2018 - 28/02/2018)";"1.775,20 € - 22/02/2018;1.563,63 € - 26/03/2018";"3.600,00 €";"3.338,83 €"
"72";"Principale";"";"OSS gennaio 2018";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZE72198461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72198461";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.200,00 € > 01/01/2018 - 31/01/2018)";"1.844,30 € - 22/02/2018";"3.200,00 €";"1.844,30 €"
"73";"Principale";"";"OSS gennaio 2018";"";"28/12/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZEE219844E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE219844E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.200,00 € > 01/01/2018 - 31/01/2018)";"3.018,65 € - 22/02/2018";"3.200,00 €";"3.018,65 €"
