﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"53";"Hauptinformation";"";"RIPARAZIONE AUSILI E LETTI IN UTILIZZO AI RESIDENTI DELLA CASA SOGGIORNO ";"";"14/06/2022 15:12";"01/01/2029 00:00";"05/04/2023 10:12";"Z3934B2EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3934B2EC6";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,01498810280 - GIVAS S.R.L.,00197370281 - MALVESTIO S.P.A.,03938620238 - LARTOTECNICA SRL";"01226800165 - EUROTEX S.R.L.(1.000,00 € > 01/01/2022 - 31/12/2022),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.359,00 € > 01/01/2022 - 31/12/2022),01498810280 - GIVAS S.R.L.(1.000,00 € > 01/01/2022 - 31/12/2022),00197370281 - MALVESTIO S.P.A.(1.000,00 € > 01/01/2022 - 31/12/2022),03938620238 - LARTOTECNICA SRL(1.359,00 € > 01/01/2022 - 31/12/2022)";"682,70 € - 31/05/2022;208,00 € - 31/05/2022;98,00 € - 31/01/2023;158,30 € - 30/06/2022;362,04 € - 31/12/2022;327,52 € - 31/12/2022;455,25 € - 30/06/2022;1.359,00 € - 31/01/2022";"5.718,00 €";"3.650,81 €";"";""
"54";"Anhang";"53";"Determinazione N. 01/2022";"";"10/01/2022 10:36";"01/01/2028 00:00";"31/01/2023 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610207"
"55";"Hauptinformation";"";"FORNITURA AUSILI ED ARTICOLI VARI SANITARI PER LA CASA SOGGIORNO ";"";"01/03/2022 09:33";"01/01/2028 00:00";"31/01/2023 09:35";"Z90355E801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90355E801";"80008230288 - Opera Pia ""Raggio di Sole""";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(6.654,66 € > 24/02/2022 - 31/05/2022)";"5.119,03 € - 31/05/2022;1.535,63 € - 30/06/2022";"6.654,66 €";"6.654,66 €";"";""
"56";"Anhang";"55";"Determinazione N. 39/2022";"";"01/03/2022 09:33";"01/01/2028 00:00";"31/01/2023 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610134"
"57";"Hauptinformation";"";"LIQUIDAZIONE ATTIVITÀ DI ASSISTENZA IN MATERIA DI PERSONALE ";"";"14/06/2022 15:13";"01/01/2028 00:00";"31/01/2023 10:58";"Z843620BCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843620BCC";"80008230288 - Opera Pia ""Raggio di Sole""";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(610,00 € > 10/05/2022 - 31/05/2022)";"500,00 € - 31/05/2022";"610,00 €";"500,00 €";"";""
"58";"Anhang";"57";"Determinazione N. 94/2022";"";"19/05/2022 11:00";"01/01/2028 00:00";"31/01/2023 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610232"
"59";"Hauptinformation";"";"FORNITURA DI NUOVO PERSONAL COMPUTER PER LE NECESSITA' DELLA CASA SOGGIORNO “A. DE GIOVANNI";"";"28/07/2022 16:11";"01/01/2028 00:00";"31/01/2023 08:25";"ZA4368B2AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4368B2AC";"80008230288 - Opera Pia ""Raggio di Sole""";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(2.000,00 € > 24/05/2022 - 31/08/2022)";"1.415,00 € - 30/06/2022;800,00 € - 31/08/2022";"2.000,00 €";"2.215,00 €";"";""
"60";"Anhang";"59";"Determinazione N. 102/2022";"";"09/06/2022 08:27";"01/01/2028 00:00";"31/01/2023 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610069"
"61";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE E SANIFICAZIONE IMPIANTI DI CLIMATIZZAZIONE DELLA SEDE AMMINISTRATIVA DI PADOVA";"";"10/06/2022 08:29";"01/01/2028 00:00";"31/01/2023 08:27";"ZCE3696993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3696993";"80008230288 - Opera Pia ""Raggio di Sole""";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"04184590281 - NOVATHERMO S.R.L.";"04184590281 - NOVATHERMO S.R.L.(450,00 € > 27/05/2022 - 30/06/2022)";"409,09 € - 30/06/2022";"450,00 €";"409,09 €";"";""
"62";"Anhang";"61";"Determinazione N. 107/2022";"";"10/06/2022 08:29";"01/01/2028 00:00";"31/01/2023 08:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610072"
"63";"Hauptinformation";"";"INTERVENTI DI MANUTENZIONE SU ATTREZZATURE DI LAVANDERIA PRESSO LA CASA SOGGIORNO ";"";"28/07/2022 16:13";"01/01/2029 00:00";"17/02/2023 11:01";"Z35366E654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35366E654";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"DMRLRT59R31L912G - DE MARZI SERVICE di De Marzi Alberto,00323030288 - ASTECREX SRL";"DMRLRT59R31L912G - DE MARZI SERVICE di De Marzi Alberto(1.000,00 € > 01/06/2022 - 30/06/2022),00323030288 - ASTECREX SRL(4.500,00 € > 01/06/2022 - 30/06/2022)";"95,00 € - 30/06/2022;256,40 € - 30/06/2022;3.772,44 € - 31/01/2023;398,00 € - 31/01/2023";"5.500,00 €";"4.521,84 €";"";""
"64";"Anhang";"63";"Determinazione N. 07/2023";"";"03/02/2023 11:00";"01/01/2029 00:00";"17/02/2023 11:01";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 07/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=614074"
"65";"Hauptinformation";"";"Gara codice Z5C354FA71";"";"28/07/2022 16:13";"01/01/2029 00:00";"22/09/2023 13:05";"Z5C354FA71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C354FA71";"80008230288 - Opera Pia ""Raggio di Sole""";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(7.000,00 € > 01/03/2022 - 28/02/2023)";"2.500,00 € - 30/06/2022;500,00 € - 31/08/2022;67,10 € - 30/09/2022;67,10 € - 31/10/2022;1.484,00 € - 31/05/2023;2.874,00 € - 20/08/2023";"7.000,00 €";"7.492,20 €";"";""
"66";"Anhang";"65";"Determinazione N. 37/2022";"";"24/02/2022 11:03";"01/01/2028 00:00";"31/01/2023 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610234"
"67";"Hauptinformation";"";"SERVIZIO DI VERIFICA DI SICUREZZA ELETTRICA SU APPARECCHI ELETTROMEDICALI IN USO PRESSO CASA SOGGIORNO BIENNIO 2022-2023";"";"28/07/2022 16:15";"01/01/2029 00:00";"31/01/2023 11:06";"Z2C343778C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C343778C";"80008230288 - Opera Pia ""Raggio di Sole""";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(2.000,00 € > 01/01/2022 - 31/12/2023)";"80,00 € - 30/06/2022;975,00 € - 31/12/2022";"2.000,00 €";"1.055,00 €";"";""
"68";"Anhang";"67";"Determinazione N. 240/2021";"";"05/01/2022 11:07";"01/01/2028 00:00";"31/01/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610238"
"69";"Hauptinformation";"";"FORNITURE ATTREZZATURE MINUTE TECNOLOGICHE E CORDLESS COMPATIBILE CON SISTEMA “DECT” DELLA CASA SOGGIORNO";"";"28/07/2022 16:23";"01/01/2028 00:00";"31/01/2023 11:21";"Z2436DB8DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2436DB8DD";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02198710242 - FESTA ELETTRONICA S.N.C.,03765780287 - CITEL IMPIANTI S.R.L.";"02198710242 - FESTA ELETTRONICA S.N.C.(1.000,00 € > 01/01/2022 - 31/12/2022),03765780287 - CITEL IMPIANTI S.R.L.(1.000,00 € > 01/01/2022 - 31/12/2022)";"478,61 € - 30/06/2022;359,75 € - 31/07/2022;180,00 € - 30/09/2022";"2.000,00 €";"1.018,36 €";"";""
"70";"Anhang";"69";"Determinazione N. 163/2022";"";"06/09/2022 11:16";"01/01/2028 00:00";"31/01/2023 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610249"
"71";"Anhang";"69";"Determinazione N. 141/2022";"";"05/08/2022 11:20";"01/01/2028 00:00";"31/01/2023 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610252"
"72";"Anhang";"69";"Determinazione N. 117/2022";"";"28/07/2022 11:23";"01/01/2028 00:00";"31/01/2023 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610253"
"73";"Hauptinformation";"";"MANUTENZIONI STRAORDINARIE ALL’IMPIANTO DI TELEFONIA INTERNA DELLA CASA SOGGIORNO A SEGUITO DI CADUTA FULMINE";"";"28/07/2022 16:32";"01/01/2028 00:00";"03/08/2022 12:05";"Z2E36AF4B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E36AF4B8";"80008230288 - Opera Pia ""Raggio di Sole""";"04/06/2022";"23-AFFIDAMENTO DIRETTO";"03765780287 - CITEL IMPIANTI S.R.L.";"03765780287 - CITEL IMPIANTI S.R.L.(3.000,00 € > 04/06/2022 - 30/06/2022)";"2.747,00 € - 30/06/2022";"3.000,00 €";"2.747,00 €";"";""
"74";"Anhang";"73";"Determinazione N. 109/2022";"";"10/06/2022 10:26";"01/01/2028 00:00";"03/08/2022 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=570134"
"75";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE DI UN NUOVO SERVER PRESSO LA CASA SOGGIORNO ";"";"28/07/2022 16:50";"01/01/2028 00:00";"31/01/2023 11:30";"ZC536A1C89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC536A1C89";"80008230288 - Opera Pia ""Raggio di Sole""";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(4.690,00 € > 31/05/2022 - 30/06/2022)";"4.690,00 € - 31/07/2022";"4.690,00 €";"4.690,00 €";"";""
"76";"Anhang";"75";"Determinazione N. 108/2022";"";"10/06/2022 11:32";"01/01/2028 00:00";"31/01/2023 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610267"
"77";"Hauptinformation";"";"FORNITURA DI GUANCIALI PER LE NECESSITÀ DELLA CASA SOGGIORNO ";"";"19/07/2022 11:37";"01/01/2028 00:00";"31/01/2023 11:35";"ZEB36E632D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB36E632D";"80008230288 - Opera Pia ""Raggio di Sole""";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(600,00 € > 22/06/2022 - 31/07/2022)";"550,00 € - 31/07/2022";"600,00 €";"550,00 €";"";""
"78";"Anhang";"77";"Determinazione N. 116/2022";"";"19/07/2022 11:37";"01/01/2028 00:00";"31/01/2023 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610275"
"79";"Hauptinformation";"";"FORNITURA DI LENZUOLA AD ANGOLI, COPRICUSCINO E TELI BAGNO";"";"28/07/2022 16:52";"01/01/2029 00:00";"18/01/2023 09:20";"Z6736D33EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6736D33EE";"80008230288 - Opera Pia ""Raggio di Sole""";"16/06/2022";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(1.279,00 € > 16/06/2022 - 31/10/2022)";"680,00 € - 31/07/2022;619,00 € - 31/10/2022";"1.279,00 €";"1.299,00 €";"";""
"80";"Anhang";"79";"Determinazione N. 137/2022";"";"28/07/2023 09:20";"01/01/2029 00:00";"18/01/2023 09:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=603572"
"81";"Anhang";"79";"Determinazione N. 175/2022";"";"28/09/2023 09:21";"01/01/2029 00:00";"18/01/2023 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=603573"
"82";"Hauptinformation";"";"Gara codice Z973482325";"";"28/07/2022 16:52";"01/01/2029 00:00";"01/08/2023 17:08";"Z973482325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973482325";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(3.870,00 € > 01/01/2022 - 31/12/2024)";"645,00 € - 31/07/2022;645,00 € - 31/01/2023;645,00 € - 31/07/2023";"3.870,00 €";"1.935,00 €";"";""
"83";"Anhang";"82";"Determinazione N. 256/2021";"";"10/01/2022 12:41";"01/01/2028 00:00";"31/01/2023 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610315"
"84";"Hauptinformation";"";"Gara codice ZEF3474BA1";"";"28/07/2022 16:52";"01/01/2029 00:00";"14/12/2023 11:00";"ZEF3474BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3474BA1";"80008230288 - Opera Pia ""Raggio di Sole""";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"04808080263 - SILE SERVICE SRL";"04808080263 - SILE SERVICE SRL(3.500,00 € > 01/01/2022 - 31/12/2024)";"80,00 € - 31/07/2022;1.050,00 € - 31/08/2022;60,00 € - 30/09/2022;349,98 € - 31/07/2023;180,00 € - 31/07/2023;270,00 € - 30/09/2023;140,00 € - 30/11/2023";"3.500,00 €";"2.129,98 €";"";""
"85";"Anhang";"84";"Determinazione N. 247/2021";"";"27/12/2021 12:46";"01/01/2027 00:00";"31/01/2023 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610320"
"86";"Hauptinformation";"";"Gara codice Z353747FF9";"";"01/07/2022 17:19";"01/01/2029 00:00";"10/06/2023 11:40";"Z353747FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353747FF9";"80008230288 - Opera Pia ""Raggio di Sole""";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.,00722600285 - B.A.A.P. S.R.L.,00056510290 - BOZZA &amp; CERVELLIN SRL";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(1.000,00 € > 01/07/2022 - 31/07/2022),00722600285 - B.A.A.P. S.R.L.(1.772,00 € > 01/07/2022 - 31/07/2022),00056510290 - BOZZA &amp; CERVELLIN SRL(6.414,00 € > 01/07/2022 - 31/12/2022)";"350,00 € - 31/07/2022;103,75 € - 31/08/2022;1.610,82 € - 31/03/2023;6.414,00 € - 31/05/2023";"9.186,00 €";"8.478,57 €";"";""
"87";"Anhang";"86";"Determinazione N. 180/2022";"";"28/09/2022 15:11";"01/01/2028 00:00";"31/01/2023 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610401"
"88";"Hauptinformation";"";"SOSTITUZIONE/RIPARAZIONE FOTOCOPIATORE CASA SOGGIORNO DANNEGGIATO PER EVENTO ATMOSFERICO ";"";"04/06/2022 17:27";"01/01/2028 00:00";"31/01/2023 14:49";"ZA736AF4FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA736AF4FA";"80008230288 - Opera Pia ""Raggio di Sole""";"04/06/2022";"23-AFFIDAMENTO DIRETTO";"01514670270 - GP PELLEGRINI SPA";"01514670270 - GP PELLEGRINI SPA(2.805,41 € > 04/06/2022 - 31/12/2022)";"2.299,52 € - 31/07/2022";"2.805,41 €";"2.299,52 €";"";""
"89";"Anhang";"88";"Determinazione N. 109/2022";"";"10/06/2022 14:51";"01/01/2028 00:00";"31/01/2023 14:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610395"
"90";"Hauptinformation";"";"SERVIZIO DI NOLEGGIO CLIMATIZZATORI PORTATILI PER GLI UFFICI DELLA CASA SOGGIORNO ";"";"03/08/2022 12:35";"01/01/2028 00:00";"31/01/2023 15:16";"ZE437458DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE437458DC";"80008230288 - Opera Pia ""Raggio di Sole""";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"04206950281 - NOLO PIOVESE SRL";"04206950281 - NOLO PIOVESE SRL(650,00 € > 26/07/2022 - 31/08/2022)";"650,00 € - 31/07/2022";"650,00 €";"650,00 €";"";""
"91";"Anhang";"90";"Determinazione N. 138/2022";"";"05/08/2022 15:17";"01/01/2028 00:00";"31/01/2023 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610408"
"92";"Hauptinformation";"";"INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE DELL’ENTE PER IL TRIENNIO 2022/2024";"";"03/08/2022 12:36";"01/01/2029 00:00";"02/09/2023 09:44";"ZE8343424A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8343424A";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(3.000,00 € > 01/01/2022 - 31/12/2022)";"500,00 € - 31/07/2022;500,00 € - 31/01/2023;500,00 € - 31/07/2023";"3.000,00 €";"1.500,00 €";"";""
"93";"Anhang";"92";"Determinazione N. 238/2021";"";"27/12/2021 12:21";"01/01/2027 00:00";"03/08/2022 14:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=570180"
"94";"Hauptinformation";"";"POLIZZE DI ASSICURAZIONE IN SCADENZA AL 31/07/2022 ";"";"03/08/2022 13:02";"01/01/2028 00:00";"03/08/2022 13:48";"Z9D3729D2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3729D2E";"80008230288 - Opera Pia ""Raggio di Sole""";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(7.380,99 € > 14/07/2022 - 31/07/2022)";"7.380,99 € - 28/07/2022";"7.380,99 €";"7.380,99 €";"";""
"95";"Anhang";"94";"Determinazione N. 133/2022";"";"21/07/2022 17:41";"01/01/2028 00:00";"03/08/2022 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=570177"
"96";"Hauptinformation";"";"FORNITURA E POSA IN OPERA DI UN CLIMATIZZATORE PRESSO LA ZONA MANSARDA DELLA CASA SOGGIORNO";"";"03/08/2022 13:03";"01/01/2028 00:00";"03/08/2022 13:47";"Z95370ABE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95370ABE3";"80008230288 - Opera Pia ""Raggio di Sole""";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(2.600,00 € > 05/07/2022 - 31/07/2022)";"2.600,00 € - 31/07/2022";"2.600,00 €";"2.600,00 €";"";""
"97";"Anhang";"96";"Determinazione N. 128/2022";"";"20/07/2022 14:06";"01/01/2028 00:00";"03/08/2022 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=570176"
"98";"Hauptinformation";"";"LIQUIDAZIONE MANUTENZIONI VARIE DI NATURA IDRAULICA ESEGUITE PRESSO LA CASA SOGGIORNO ";"";"03/08/2022 13:04";"01/01/2028 00:00";"03/08/2022 13:45";"ZF43514232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43514232";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(6.000,00 € > 01/01/2022 - 31/12/2022)";"400,00 € - 31/07/2022;270,00 € - 31/07/2022";"6.000,00 €";"670,00 €";"";""
"99";"Anhang";"98";"Determinazione N. 30/2022";"";"15/02/2022 15:37";"01/01/2028 00:00";"03/08/2022 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=570175"
"100";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE CLIMATIZZATORE E MISCELATORE PER LAVABO PRESSO LA CASA SOGGIORNO";"";"03/08/2022 13:04";"01/01/2028 00:00";"03/08/2022 13:44";"Z463681ADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463681ADB";"80008230288 - Opera Pia ""Raggio di Sole""";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(1.700,00 € > 01/07/2022 - 31/07/2022)";"1.700,00 € - 31/07/2022";"1.700,00 €";"1.700,00 €";"";""
"101";"Anhang";"100";"Determinazione N. 101/2022";"";"09/06/2022 15:02";"01/01/2028 00:00";"03/08/2022 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=570174"
"102";"Hauptinformation";"";"Gara codice 8993354E7C";"";"27/05/2022 10:22";"01/01/2029 00:00";"19/10/2023 10:34";"8993354E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8993354E7C";"80008230288 - Opera Pia ""Raggio di Sole""";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"03643830262 - TERMOIDRAULICA SBRISSA SRL,RTSGNN50D28C890U - ARTUSO GIOVANNI";"03643830262 - TERMOIDRAULICA SBRISSA SRL(570.000,00 € > 01/07/2022 - 31/07/2023),RTSGNN50D28C890U - ARTUSO GIOVANNI(570.000,00 € > 01/07/2022 - 31/07/2023)";"46.995,18 € - 31/07/2022;1.623,79 € - 31/07/2023;27.200,00 € - 31/07/2023;27.200,00 € - 30/09/2023;2.305,50 € - 30/09/2023;121.688,14 € - 31/07/2022;114.400,00 € - 31/03/2023;4.196,50 € - 31/03/2023;51.200,00 € - 30/06/2023;1.976,30 € - 30/06/2023;20.150,00 € - 21/09/2023;39.150,00 € - 21/09/2023;9.394,61 € - 21/09/2023";"1.140.000,00 €";"467.480,02 €";"";""
"103";"Anhang";"102";"Determinazione N. 41/2022";"";"01/03/2022 10:39";"01/01/2028 00:00";"31/01/2023 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610212"
"104";"Anhang";"102";"Determinazione N. 139/2022";"";"05/08/2022 13:39";"01/01/2028 00:00";"31/01/2023 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610346"
"105";"Anhang";"102";"CONTRATTO D'APPALTO";"Contratti";"27/05/2022 10:22";"01/01/2028 00:00";"07/09/2023 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=655782"
"106";"Hauptinformation";"";"Gara codice Z5936E11AA";"";"21/06/2022 12:52";"01/01/2029 00:00";"14/12/2023 10:50";"Z5936E11AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5936E11AA";"80008230288 - Opera Pia ""Raggio di Sole""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.,02198710242 - FESTA ELETTRONICA S.N.C.";"00722600285 - B.A.A.P. S.R.L.(6.000,00 € > 01/07/2022 - 30/06/2025),02198710242 - FESTA ELETTRONICA S.N.C.(6.000,00 € > 01/07/2022 - 30/06/2025)";"198,00 € - 31/08/2022;1.672,00 € - 31/10/2022;19,00 € - 31/12/2022;129,00 € - 31/03/2023;788,00 € - 31/03/2023;76,00 € - 31/05/2023;250,00 € - 30/06/2023;900,00 € - 31/10/2023;790,00 € - 31/10/2023;250,00 € - 31/10/2023;108,60 € - 30/11/2023;9,00 € - 30/11/2023;182,87 € - 30/09/2023";"12.000,00 €";"5.372,47 €";"";""
"107";"Anhang";"106";"Determinazione N. 115/2022";"";"19/07/2022 17:27";"01/01/2028 00:00";"13/10/2022 17:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584266"
