﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Allegato";"53";"67_2021 Incarico per manutenzione straordinaria lavacentrifuga in dotazione al servizio lavanderia; CIG: ZF332A09ED.";"";"29/07/2021 00:00";"01/01/2027 00:00";"03/08/2021 14:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457628"
"55";"Principale";"";" Incarico per la fornitura di guanti monouso; CIG: Z6632A9E36.";"";"04/08/2021 00:00";"01/01/2027 00:00";"17/11/2021 15:44";"Z6632A9E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6632A9E36";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"01661350304 - Blue Service S.r.l.";"01661350304 - Blue Service S.r.l.(530,00 € > 04/08/2021 - 31/12/2021)";"530,00 € - 25/10/2021";"530,00 €";"530,00 €";"";""
"56";"Allegato";"55";"70_2021 Incarico per la fornitura di guanti monouso; CIG: Z6632A9E36.";"";"05/08/2021 00:00";"01/01/2027 00:00";"05/08/2021 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457591"
"57";"Principale";"";"Affidamento incarico assistenza sistemica e adeguamento e mantenimento misure minime di sicurezza";"";"26/08/2021 16:30";"01/01/2028 00:00";"16/09/2022 12:07";"Z4732D87D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4732D87D6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(3.362,50 € > 27/08/2021 - 31/12/2021)";"352,50 € - 22/09/2021;140,00 € - 08/03/2022;2.200,00 € - 22/08/2022";"3.362,50 €";"2.692,50 €";"";""
"58";"Allegato";"57";"Affidamento incarico assistenza sistemica e adeguamento e mantenimento misure minime di sicurezza";"";"26/08/2021 16:31";"01/01/2027 00:00";"26/08/2021 16:32";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico assistenza sistemica e adeguamento e mantenimento misure minime di sicurezza";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=494996"
"59";"Principale";"";"Collaborazione APS RESET per realizzazione progetto miglioramento servizio di cura alla persona (gestione visite parenti) - proroga al 31.12.2021";"";"15/10/2021 10:19";"01/01/2028 00:00";"26/09/2022 14:37";"ZD13375F94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13375F94";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"93021840306 - APS RESET";"93021840306 - APS RESET(2.000,00 € > 14/10/2021 - 31/12/2021)";"1.520,40 € - 17/01/2022";"2.000,00 €";"1.520,40 €";"";""
"60";"Allegato";"59";"85_2021 Incarico di collaborazione per la realizzazione del progetto di miglioramento del servizio di cura alla persona (visite parenti) presso l’ASP - Proroga del servizio fino al 31/12/2021 – CIG ZD13375F94";"";"21/10/2021 13:41";"01/01/2027 00:00";"21/10/2021 13:42";"";"";"";"";"";"";"";"";"";"";"Incarico di collaborazione per la realizzazione del progetto di miglioramento del servizio di cura alla persona (visite parenti) presso l’ASP - Proroga del servizio fino al 31/12/2021 – CIG ZD13375F94";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=501780"
"61";"Principale";"";"Proroga copertura assicurativa ALL RISKS";"";"12/10/2021 16:33";"01/01/2027 00:00";"15/06/2022 12:03";"Z4133A3A6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4133A3A6F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(1.450,00 € > 31/10/2021 - 31/01/2022)";"1.362,00 € - 27/10/2021";"1.450,00 €";"1.362,00 €";"";""
"62";"Allegato";"61";"84_2021 Polizze assicurative. Proroga tecnica.";"";"12/10/2021 16:32";"01/01/2027 00:00";"16/11/2021 16:33";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative. Proroga tecnica.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=506191"
"63";"Principale";"";" Incarico per la fornitura di guanti monouso; CIG: Z9C33CADF3.";"";"09/11/2021 15:50";"01/01/2028 00:00";"28/11/2023 12:42";"Z9C33CADF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C33CADF3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(1.932,00 € > 08/11/2021 - 31/12/2021)";"1.932,00 € - 07/12/2021";"1.932,00 €";"1.932,00 €";"";""
"64";"Allegato";"63";"88_2021 Incarico per la fornitura di guanti monouso; CIG: Z9C33CADF3.";"";"09/11/2021 15:50";"01/01/2027 00:00";"09/11/2021 15:50";"";"";"";"";"";"";"";"";"";"";"Incarico per la fornitura di guanti monouso; CIG: Z9C33CADF3.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=504896"
"65";"Principale";"";"Servizi Tecnici relativi ai Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento esecuzione prova di carico solaio padiglione Principale (A); CIG: Z2933FCA78, CUP: B73D20000230002.";"";"25/11/2021 09:28";"01/01/2028 00:00";"26/09/2022 14:59";"Z2933FCA78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2933FCA78";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01133420321 - IN SITU SRL";"01133420321 - IN SITU SRL(1.850,00 € > 18/11/2021 - 31/01/2022)";"1.850,00 € - 04/02/2022";"1.850,00 €";"1.850,00 €";"";""
"66";"Allegato";"65";"89_2021 Servizi Tecnici relativi ai Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento esecuzione prova di carico solaio padiglione Principale (A); CIG: Z2933FCA78, CUP: B73D20000230002.";"";"25/11/2021 09:26";"01/01/2027 00:00";"25/11/2021 09:27";"";"";"";"";"";"";"";"";"";"";"Servizi Tecnici relativi ai Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento esecuzione prova di carico solaio padiglione Principale (A); CIG: Z2933FCA78, CUP: B73D20000230002.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=507648"
"67";"Principale";"";"CORSO FORMAZIONE PRIVACY ANNO 2021";"";"31/03/2021 11:40";"01/01/2028 00:00";"19/01/2022 11:39";"Z2E313A303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E313A303";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(400,00 € > 31/03/2021 - 31/12/2021)";"400,00 € - 16/12/2021";"400,00 €";"400,00 €";"";""
