﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale";"Contenuto"
"47";"Principale";"";"DETERMINA N° 175 DEL 2023 ";"";"13/06/2023 16:43";"01/01/2029 00:00";"13/06/2023 16:43";"SERVIZIO DI FORMAZIONE ANTINCENDIO E AGGIORNAMENTO ANTINCENDIO PER L’ANNO 2023 AL PERSONALE DIPENDENTE DELL’ENTE. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  Z5D3B834B2.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=634814";"Z5D3B834B2 - SERVIZIO DI FORMAZIONE ANTINCENDIO E AGGIORNAMENTO ANTINCENDIO PER L’ANNO 2023 AL PERSONALE DIPENDENTE DELL’ENTE..";""
"48";"Principale";"";"DETERMINA N° 176 DEL 2023 S";"";"16/06/2023 10:48";"01/01/2029 00:00";"16/06/2023 10:49";"SERVIZIO STRAORDINARIO DI DISINFESTAZIONE INSETTI STRISCIANTI. DETERMINA A CONTRARRE CONTESTUALE AFFIDO ED IMPEGNO DI SPESA CI. Z2A3B8F7CA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=635753";"Z2A3B8F7CA - SERVIZIO STRAORDINARIO DI DISINFESTAZIONE INSETTI STRISCIANTI. ";""
"49";"Principale";"";"DETERMINA N° 170 DEL 2023  ";"";"12/06/2023 11:09";"01/01/2029 00:00";"16/06/2023 11:10";"FORNITURA CARTELLINI E CASSETTA NASTRO INCHIOSTRATO PER TIMBRATURE PERSONALE SOMMINISTRATO. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZB83B74675.    ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=635761";"ZB83B74675 -  FORNITURA CARTELLINI E CASSETTA NASTRO INCHIOSTRATO PER TIMBRATURE PERSONALE SOMMINISTRATO.                 ";""
"50";"Principale";"";"DETERMINA N° 177 DEL 2023";"";"19/06/2023 15:08";"01/01/2029 00:00";"19/06/2023 15:08";" SERVIZI DI MANUTENZIONE ORDINARIA PROGRAMMATA CENTRALI E GRUPPI TERMICI, GRUPPI FRIGO, CENTRALI E UNITA’ DI TRATTAMENTO ARIA DELLA CASA DI RIPOSO DI LEGNAGO – CON INSTALLAZIONE DEL SISTEMA DI TELECONTROLLO LOCALE PER CT E GRUPPI FRIGO CON RELATIVO SERVIZIO DI PRONTO INTERVENTO PER IL PERIODO DAL 15.06.2023 AL 15.06.2026, CON OPZIONE DI RINNOVO ANNUALE – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG: 98252157E8";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=636591";"98252157E8 - SERVIZI DI MANUTENZIONE ORDINARIA PROGRAMMATA CENTRALI E GRUPPI TERMICI, GRUPPI FRIGO, CENTRALI E UNITA’ DI TRATTAMENTO ARIA ";""
"51";"Principale";"";"DETERMINA N° 167 DEL 2023 ";"";"12/06/2023 11:00";"01/01/2029 00:00";"22/06/2023 11:00";"SERVIZIO DI PULIZIA STRAORDINARIA PARETE INCLINATA POSTA TRA PIANO TERRA E PRIMO PIANO BLOCCO “B” CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZAD3B6E55E";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=638028";"ZAD3B6E55E - SERVIZIO DI PULIZIA STRAORDINARIA PARETE INCLINATA POSTA TRA PIANO TERRA E PRIMO PIANO BLOCCO “B” CASA DI RIPOSO DI LEGNAGO. ";""
"52";"Principale";"";"DETERMINA N° 168 DEL 2023 ";"";"12/06/2023 11:05";"01/01/2029 00:00";"22/06/2023 11:09";"FORNITURA DI PREDELLINO PER L’AREA SANITARIA. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z9B3B6C31A.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=638057";"Z9B3B6C31A - : FORNITURA DI PREDELLINO PER L’AREA SANITARIA.";""
"53";"Principale";"";"DETERMINA N° 169 DEL 2023 ";"";"12/06/2023 11:07";"01/01/2029 00:00";"22/06/2023 11:15";"FORNITURA E POSA DI N°1 TELEFONO YEALINK T31P. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z3E3B6E3E2.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=638083";"Z3E3B6E3E2 - FORNITURA E POSA DI N°1 TELEFONO YEALINK T31P.  .";""
"54";"Principale";"";"DETERMINA N° 165 DEL 2023";"";"05/06/2023 15:12";"01/01/2029 00:00";"22/06/2023 13:08";" AFFIDAMENTO INCARICO PROFESSONALE PER LA PROGETTAZIONE PRELIMINARE – DENIFITIVA – ESECUTIVA E DIREZIONE LAVORI DI TINTEGGIATURA INTERNA ED ESTERNA DELLA CASA DI RIPOSO DI LEGNAGO. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z803B64C0D";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=638306";"Z803B64C0D - AFFIDAMENTO INCARICO PROFESSONALE PER LA PROGETTAZIONE PRELIMINARE LAVORI DI TINTEGGIATURA INTERNA ED ESTERNA DELLA CASA DI RIPOSO DI LEGNAGO.";""
"55";"Principale";"";"DETERMINA N° 138 del 2023 ";"";"12/05/2023 10:39";"01/01/2029 00:00";"26/06/2023 14:41";"MODIFICA CONTRATTUALE APPALTO SERVIZI SOCIO ASSITENZIALI. IMPEGNO DI SPESA PER L’ANNO 2023. CIG: 811467272B";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=639652";"811467272B - PROCEDURA APERTA PER I SERVIZI SOCIO ASSISTENZIALI";""
"56";"Principale";"";"DETERMINA N° 26 DEL 2023 ";"";"24/01/2023 10:38";"01/01/2029 00:00";"26/06/2023 14:55";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO – COORDINATORE DEI SERVIZI SANITARI – CATEGORIA GIURIDICA D – POSIZIONE ECONOMICA D1. NOMINA COMMISSIONE GIUDICATRICE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=639654";"";""
"57";"Principale";"";"DETERMINA N° 006 DEL 2023 ";"";"04/01/2023 11:15";"01/01/2029 00:00";"27/06/2023 11:21";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS n. 50/2016 DELLA FORNITURA DI DERRATE ALIMENTARI, PER IL PERIODO DAL 01.01.2023 AL 30.06.2023, NELLE MORE DELL’ESPLETAMENTO DELLA PROCEDURA APERTA - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: 95845393CB";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=640270";"95845393CB - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS n. 50/2016 DELLA FORNITURA DI DERRATE ALIMENTARI,";""
"58";"Principale";"";"DETERMINA N° 007 DEL 2023 ";"";"04/01/2023 11:16";"01/01/2029 00:00";"27/06/2023 11:38";"IMPEGNO DI SPESA PER COMPENSO AL NUCLEO DI VALUTAZONE IN FORMA MONOCRATICA - ANNO 2023";"";"";""
"59";"Principale";"";"DETERMIN N° 009 DEL 2023 ";"";"05/01/2023 11:51";"01/01/2029 00:00";"27/06/2023 11:47";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS n. 50/2016 DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO, DAL 01.01.2023 AL 30.06.2023, NELLE MORE DELL’ESPLETAMENTO DELLA PROCEDURA APERTA - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: 95853175D1";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=640313";"95853175D1 - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS n. 50/2016 DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO,";""
"60";"Principale";"";"DETERMINA N° 15 DEL 2023 ";"";"11/01/2023 12:07";"01/01/2029 00:00";"27/06/2023 14:41";"LIQUIDAZIONE COMPENSO AGLI AMMINISTRATORI MESE DI DICEMBRE 2022.";"";"";""
"61";"Principale";"";"DETERMIN N° 19 DEL 2023 ";"";"12/01/2023 12:08";"01/01/2029 00:00";"27/06/2023 12:09";"ATTRIBUZIONE INDENNITA' SPECIFICHE RESPONSABILITA' - ART. 84 CCNL FUNZIONI  LOCALI 2019/2021 ANNO 2023";"";"";""
"62";"Principale";"";"DETERMINA N° 178 DEL 2023 ";"";"27/06/2023 15:04";"01/01/2029 00:00";"13/07/2023 10:49";"SERVIZIO DI PRESENTAZIONE DICHIARAZIONE IMU ENC. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZF33BB454D.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=647094";"ZF33BB454D - SERVIZIO DI PRESENTAZIONE DICHIARAZIONE IMU ENC.";""
"63";"Principale";"";"DETERMINA N° 181 DEL 2023 ";"";"03/07/2023 07:35";"01/01/2029 00:00";"13/07/2023 11:07";"SERVIZIO DI SORVEGLIANZA SANITARIA EX ART. 2 CO. 1 LETT. A) D. LGS. 81/2008 E DEL MEDICO COMPETENTE EX ART. 25 D. LGS 81/2008, CON DECORRENZA 01.07.2023 – 30.06.2024 PER ESERCIZIO DELL’OPZIONE DI RINNOVO. CIG: Z9636F33A8";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=647111";"Z9636F33A8 - SERVIZIO DI SORVEGLIANZA SANITARIA EX ART. 2 CO. 1 LETT. A) D. LGS. 81/2008 E DEL MEDICO COMPETENTE ";""
"64";"Principale";"";"DETERMINA N° 200 DEL 2023";"";"21/07/2023 07:59";"01/01/2029 00:00";"21/07/2023 10:01";" CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO AMMINISTRATIVO – AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL FUNZIONI LOCALI 2019 – 2021. NOMINA COMMISSIONE GIUDICATRICE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=648407";"";""
"65";"Principale";"";"DETERMINA N° 194 DEL2023 ";"";"24/07/2023 09:47";"01/01/2029 00:00";"25/07/2023 13:06";"INTERVENTO DI MANUTENZIONE STRAORDINARIA PER LA RIPARAZIONE DI TUBATURE DELL’U.T.A. PRESSO IL BLOCCO B. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z3E3BF0470";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=648974";"Z3E3BF0470 - : INTERVENTO DI MANUTENZIONE STRAORDINARIA PER LA RIPARAZIONE DI TUBATURE DELL’U.T.A. PRESSO IL BLOCCO B. ";""
"66";"Principale";"";"DETERMINA N° 196 DEL 2023 ";"";"24/07/2023 09:47";"01/01/2029 00:00";"25/07/2023 13:13";"SERVIZIO DI PULIZIA STRAORDINARIA PORZIONE ESTERNA PARETE POSTA TRA PIANO PRIMO E PRIMO SECONDO BLOCCO “B” CASA DI RIPOSO DI LEGNAGO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=648978";"Z203BEA517 - SERVIZIO DI PULIZIA STRAORDINARIA PORZIONE ESTERNA PARETE POSTA TRA PIANO PRIMO E PRIMO SECONDO BLOCCO “B” CASA DI RIPOSO DI LEGNAGO.  .";""
"67";"Principale";"";"DETERMINA N° 185 DEL 2023";"";"05/07/2023 10:15";"01/01/2029 00:00";"25/07/2023 15:18";" FORNITURA DI INTEGRATORI ALIMENTARI - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG:  Z4C3BBC7CB.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=649009";"Z4C3BBC7CB - FORNITURA DI INTEGRATORI ALIMENTARI   ";""
"68";"Principale";"";"DETERMINA N° 187 DEL 2023 ";"";"07/07/2023 10:08";"01/01/2029 00:00";"25/07/2023 15:20";"MODIFICA CONTRATTUALE EX ART. 106 CO. 1 LETT B) D.LGS  50/2016 RELATIVA AI  LAVORI DI RIPOSIZIONAMENTO CENTRALE PER OSSIGENO MEDICALE CON COLLAUDO E ACQUISIZIONE DI CERTIFICAZIONE EROGAZIONE GAS MEDICALE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZEF3B2637F.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=649011";"ZEF3B2637F - LAVORI DI RIPOSIZIONAMENTO CENTRALE PER OSSIGENO MEDICALE CON COLLAUDO E ACQUISIZIONE DI CERTIFICAZIONE EROGAZIONE GAS MEDICALE. ";""
"69";"Principale";"";"DETERMINA N° 190 DEL 2023 ";"";"10/07/2023 15:04";"01/01/2029 00:00";"25/07/2023 15:22";"APPROVVIGIONAMENTO DI GAS NATURALE PER IL PERIODO 01/11/2023 – 31/10/2024. APPROVAZIONE ORDINE DI ACQUISTO E ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA GAS NATURALE 15 BIS. CIG: 99438314EE";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=649012";"99438314EE - APPROVVIGIONAMENTO DI GAS NATURALE ";""
"70";"Principale";"";"DETERMINA N° 193 DEL 2023 ";"";"13/07/2023 08:44";"01/01/2029 00:00";"25/07/2023 15:24";"SOGGETTI RESPONSABILI DELLA VIGILANZA E DELL’ACCERTAMENTO DELLE VIOLAZIONI ALLA NORMATIVA SUL DIVIETO DI FUMARE. AGGIORNAMENTO NOMINATIVI E RELATIVA NOMINA.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=649014";"";""
"71";"Principale";"";"DETERMINA N° 203 DEL 2023 ";"";"26/07/2023 09:41";"01/01/2029 00:00";"03/08/2023 13:03";"FORNITURA E POSA DI N°2 TELEFONI YEALINK T43U. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: ZE43BF79BC.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=649175";"ZE43BF79BC - FORNITURA E POSA DI N°2 TELEFONI YEALINK T43U. .";""
"72";"Principale";"";" DETERMINA N° 205 DEL 2023";"";"27/07/2023 10:05";"01/01/2029 00:00";"03/08/2023 12:53";" CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI UN POSTO DI OPERATORE TECNICO ESPERTO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI 2019 – 2021. PRESA D’ATTO ISTRUTTORIA AMMISSIBILITA’ CANDIDATI.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=650938";"";""
"73";"Principale";"";"DETERMINA N° 212 DEL 2023";"";"25/09/2023 17:26";"01/01/2029 00:00";"25/09/2023 17:27";"FORNITURA PIGIAMI SANITARI E LENZUOLA PROTETTIVE ANTICADUTA - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z423C16A4F";"";"Z423C16A4F - FORNITURA PIGIAMI SANITARI E LENZUOLA PROTETTIVE ANTICADUTA - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. ";"FORNITURA PIGIAMI SANITARI E LENZUOLA PROTETTIVE ANTICADUTA - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z423C16A4F"
"74";"Principale";"";"DETERMINA N° 213 DEL 2023 ";"";"25/09/2023 17:27";"01/01/2029 00:00";"25/09/2023 17:28";"AFFIDAMENTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI E COORDINAMENTO DEI LAVORI DI BONIFICA CORTILE IMMOBILE DI PROPRIETA’ DELL’ENTE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG:  Z4B3C15439";"";"Z4B3C15439 - AFFIDAMENTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI E COORDINAMENTO DEI LAVORI DI BONIFICA CORTILE IMMOBILE DI PROPRIETA’ DELL’ENTE  ";"AFFIDAMENTO INCARICO PROFESSIONALE PER DIREZIONE LAVORI E COORDINAMENTO DEI LAVORI DI BONIFICA CORTILE IMMOBILE DI PROPRIETA’ DELL’ENTE - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA CIG:  Z4B3C15439"
"75";"Principale";"";"DETERMINA N° 216 DEL 2023 ";"";"25/09/2023 17:30";"01/01/2029 00:00";"25/09/2023 17:30";"SERVIZIO TRASPORTI IN AMBULANZA PER GLI OSPITI DELLA CASA DI RIPOSO DI LEGNAGO PER PERIODO DECORRENTE DAL 01.09.2023 AL 31.08.2025 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z1A3C2DEE4";"";"Z1A3C2DEE4 - SERVIZIO TRASPORTI IN AMBULANZA PER GLI OSPITI DELLA CASA DI RIPOSO DI LEGNAGO";"SERVIZIO TRASPORTI IN AMBULANZA PER GLI OSPITI DELLA CASA DI RIPOSO DI LEGNAGO PER PERIODO DECORRENTE DAL 01.09.2023 AL 31.08.2025 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z1A3C2DEE4"
"76";"Principale";"";"DETERMINA N° 217 DEL 2023";"";"25/09/2023 17:31";"01/01/2029 00:00";"25/09/2023 17:31";"FORNITURA SISTEMI ANTIDECUBITO COMPLETI A MEDIA CRITICITA’ E COVER PROTETTIVE – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. RDO N. 3697125. CIG: Z073C29DF6";"";"Z073C29DF6 - FORNITURA SISTEMI ANTIDECUBITO COMPLETI A MEDIA CRITICITA' E COVER PROTETTIVE";"FORNITURA SISTEMI ANTIDECUBITO COMPLETI A MEDIA CRITICITA’ E COVER PROTETTIVE – MEDIANTE RICHIESTA DI OFFERTA (MEPA) - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. RDO N. 3697125. CIG: Z073C29DF6"
"77";"Principale";"";"DETERMINA N° 218 DEL 2023";"";"25/09/2023 17:32";"01/01/2029 00:00";"25/09/2023 17:32";"ACQUISTO ADDOLCITORE PER CUCINA CENTRALE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z853C36C7C";"";"Z853C36C7C - ACQUISTO ADDOLCITORE PER CUCINA CENTRALE";"ACQUISTO ADDOLCITORE PER CUCINA CENTRALE - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z853C36C7C"
"78";"Principale";"";"DETERMIAN N° 219 DEL 2023";"";"25/09/2023 17:33";"01/01/2029 00:00";"25/09/2023 17:33";"SERVIZIO DI REVISIONE DELLA VALUTAZIONE RISCHIO LEGIONELLA CON RELATIVO PIANO DI CAMPIONAMENTO - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z403C327E2";"";"Z403C327E2 - SERVIZIO DI REVISIONE DELLA VALUTAZIONE RISCHIO LEGIONELLA CON RELATIVO PIANO DI CAMPIONAMENTO";"SERVIZIO DI REVISIONE DELLA VALUTAZIONE RISCHIO LEGIONELLA CON RELATIVO PIANO DI CAMPIONAMENTO - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z403C327E2"
"79";"Principale";"";"DETERMINA N° 221 DEL 2023 ";"";"25/09/2023 17:35";"01/01/2029 00:00";"25/09/2023 17:35";"ACQUISTO N°10 BICCHIERI CON MANICI PER OSPITI - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z7F3C337E2.";"";"Z7F3C337E2 - ACQUISTO N°10 BICCHIERI CON MANICI PER OSPITI DELLA CASA DI RIPOSO DI LEGNAGO";"ACQUISTO N°10 BICCHIERI CON MANICI PER OSPITI - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z7F3C337E2."
"80";"Principale";"";"DETERMINA N° 224 DEL 2023";"";"25/09/2023 17:38";"01/01/2029 00:00";"25/09/2023 17:39";"AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO FINALIZZATA ALLA STIPULA DI UN ACCORDO CON PIU’ OPERATORI ECONOMICI PER ANNI DUE EVENTUALMENTE RINNOVABILI PER ULTERIORI 12 MESI - DETERMINA DI AGGIUDICAZIONE EX ART. 32, COMMA 5, DEL D.LGS. 50/2016. CIG 977843342D";"";"9778433A2D - AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO ";"AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO TEMPORANEO FINALIZZATA ALLA STIPULA DI UN ACCORDO CON PIU’ OPERATORI ECONOMICI PER ANNI DUE EVENTUALMENTE RINNOVABILI PER ULTERIORI 12 MESI - DETERMINA DI AGGIUDICAZIONE EX ART. 32, COMMA 5, DEL D.LGS. 50/2016. CIG 977843342D"
"81";"Principale";"";"DETERMINA N° 225 DEL 2023";"";"25/09/2023 17:51";"01/01/2029 00:00";"25/09/2023 17:53";"SERVIZIO DI SUPPORTO AL RUP PER SVOLGIMENTO PROCEDURA SOTTO SOGLIA PER AFFIDAMENTO LAVORI DI RIPRISTINO DELLE FACCIATE, TINTEGGIATURE E SANIFICAZIONE DEGLI AMBIENTI INTERNI CON RISANAMENTO DEGLI INTONACI AMMALORATI. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZB73C4033A.";"";"";"SERVIZIO DI SUPPORTO AL RUP PER SVOLGIMENTO PROCEDURA SOTTO SOGLIA PER AFFIDAMENTO LAVORI DI RIPRISTINO DELLE FACCIATE, TINTEGGIATURE E SANIFICAZIONE DEGLI AMBIENTI INTERNI CON RISANAMENTO DEGLI INTONACI AMMALORATI. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZB73C4033A."
"82";"Principale";"";"DETERMINA N° 228 DEL 2023 ";"";"25/09/2023 18:03";"01/01/2029 00:00";"25/09/2023 18:04";"SERVIZIO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER LAVORI DI RIPRISTINO DELLE FACCIATE, TINTEGGIATURE E SANIFICAZIONE DEGLI AMBIENTI INTERNI CON RISANAMENTO DEGLI INTONACI AMMALORATI. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z063C43E64";"";"Z063C43E64 - SERVIZIO DI COORDINAMENTO PER LA SICUREZZA  LAVORI DI RIPRISTINO DELLE FACCIATE";"SERVIZIO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER LAVORI DI RIPRISTINO DELLE FACCIATE, TINTEGGIATURE E SANIFICAZIONE DEGLI AMBIENTI INTERNI CON RISANAMENTO DEGLI INTONACI AMMALORATI. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z063C43E64"
"83";"Principale";"";"DETERMINA N° 230 DEL 2023 ";"";"25/09/2023 18:07";"01/01/2029 00:00";"25/09/2023 18:08";"LAVORI DI IMPIANTISTICA ELETTRICA. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZCE3C4387D.";"";"ZCE3C4387D - LAVORI DI IMPIANTISTICA ELETTRICA.  ";"LAVORI DI IMPIANTISTICA ELETTRICA. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: ZCE3C4387D."
"84";"Principale";"";"DETERMINA N° 234 DEL 2023";"";"25/09/2023 18:08";"01/01/2029 00:00";"25/09/2023 18:09";"INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE SANITARIO PER L’ANNO 2023 A FAVORE DELLA DITTA LA SANITARIA DI FERRO VALERIA DI SAN BONIFACIO (VR). CIG: Z0F397A54C.";"";"Z0F397A54C - FORNITURA MATERIALE SANITARIO";"INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE SANITARIO PER L’ANNO 2023 A FAVORE DELLA DITTA LA SANITARIA DI FERRO VALERIA DI SAN BONIFACIO (VR). CIG: Z0F397A54C."
"85";"Principale";"";"DETERMINA N° 235 DEL 2023 ";"";"29/09/2023 12:58";"01/01/2029 00:00";"29/09/2023 12:59";"SERVIZIO DI SOSTITUZIONE MOTORE CAPPA DI ASPIRAZIONE CUCINA CENTRALE ENTE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: 	ZC53C6AA8B.";"";"ZC53C6AA8B - SERVIZIO DI SOSTITUZIONE MOTORE CAPPA DI ASPIRAZIONE CUCINA CENTRALE ENTE. ";"SERVIZIO DI SOSTITUZIONE MOTORE CAPPA DI ASPIRAZIONE CUCINA CENTRALE ENTE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: 	ZC53C6AA8B."
"86";"Principale";"";"DETERMINA N° 239 DEL 2023 ";"";"02/10/2023 17:39";"01/01/2029 00:00";"02/10/2023 17:40";"CORSO FORMATIVO SULLE NUOVE DISPOSIZIONI IN MATERIA DI CONTABILITA’ ECONOMICA DELLE IPAB. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z563C699";"";"";"CORSO FORMATIVO SULLE NUOVE DISPOSIZIONI IN MATERIA DI CONTABILITA’ ECONOMICA DELLE IPAB. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z563C699"
