﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"Affidamento diretto della fornitura di tute idrorepellenti per fronteggiare emergenza coronavirus";"";"26/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZE42C8C9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42C8C9BE";"83001130240 - Casa di ricovero Muzan";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATINAL SRL";"02640860249 - VENETA SERVIZI INTERNATINAL SRL(725,00 € > 26/03/2020 - 30/03/2020)";"725,00 € - 30/03/2020";"725,00 €";"725,00 €"
"48";"Principale";"";"affidamento diretto della  fornitura di gel igienizzante a base di alcool";"";"02/04/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z7F2C9C8E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2C9C8E5";"83001130240 - Casa di ricovero Muzan";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"02656000243 - UNISON SRL";"02656000243 - UNISON SRL(140,00 € > 02/04/2020 - 06/04/2020)";"140,00 € - 06/04/2020";"140,00 €";"140,00 €"
"49";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"08/04/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z2E2CA9783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2CA9783";"83001130240 - Casa di ricovero Muzan";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"BLSGLI92M20I531F - BALESTRO GIULIO";"BLSGLI92M20I531F - BALESTRO GIULIO(6.000,00 € > 08/04/2020 - 13/05/2020)";"6.000,00 € - 13/05/2020";"6.000,00 €";"6.000,00 €"
"50";"Principale";"";"Affidamento diretto per consulenza giuridica";"";"16/04/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z562CB7DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562CB7DEB";"83001130240 - Casa di ricovero Muzan";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"04187270246 - Avv. Peron  Cera e soci";"04187270246 - Avv. Peron  Cera e soci(4.000,00 € > 16/04/2020 - 31/05/2021)";"1.794,00 € - 31/05/2021";"4.000,00 €";"1.794,00 €"
"51";"Principale";"";"Pubblicazione dell'esito di gara per l’affidamento del servizio di ristorazione su quotidiani";"";"13/05/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZDB2CFAA33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2CFAA33";"83001130240 - Casa di ricovero Muzan";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(597,00 € > 13/05/2020 - 29/05/2020)";"597,00 € - 29/05/2020";"597,00 €";"597,00 €"
"52";"Principale";"";"Affidamento della fornitura di sacchi  idrosolubili per biancheria";"";"14/05/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z4D2CFECD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2CFECD6";"83001130240 - Casa di ricovero Muzan";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"01290390366 - ditta S.I.V. di Zanè";"01290390366 - ditta S.I.V. di Zanè(260,00 € > 14/05/2020 - 08/06/2020)";"260,00 € - 08/06/2020";"260,00 €";"260,00 €"
"53";"Principale";"";"Affidamento del servizio manutenzione straordinaria e reperibilità per lavori idraulici per il periodo giugno 2020 - maggio 2020";"";"28/05/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZBF2D2734C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2D2734C";"83001130240 - Casa di ricovero Muzan";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"04065210249 - SISTEMI SRL";"04065210249 - SISTEMI SRL(4.000,00 € > 28/05/2020 - 31/12/2020)";"4.000,00 € - 31/12/2020";"4.000,00 €";"4.000,00 €"
"54";"Principale";"";"Affidamento diretto della fornitura di una pedana a 3 rampe per attività di fisioterapia";"";"17/06/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z442D5938B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442D5938B";"83001130240 - Casa di ricovero Muzan";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(3.055,00 € > 17/06/2020 - 30/06/2020)";"3.055,00 € - 30/06/2020";"3.055,00 €";"3.055,00 €"
"55";"Principale";"";"Affidamento  diretto della fornitura di materassi";"";"17/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z452D5A867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452D5A867";"83001130240 - Casa di ricovero Muzan";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"01828490241 - WILFORD 4C";"01828490241 - WILFORD 4C(465,00 € > 17/06/2020 - 31/07/2020)";"465,00 € - 31/07/2020";"465,00 €";"465,00 €"
"56";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'Ente";"";"25/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z0E2D73756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2D73756";"83001130240 - Casa di ricovero Muzan";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"LPALDA53E61I531P - Lapo Alida";"LPALDA53E61I531P - Lapo Alida(33.000,00 € > 25/06/2020 - 30/06/2021)";"18.654,00 € - 30/06/2021";"33.000,00 €";"18.654,00 €"
"57";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZF22D8244B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22D8244B";"83001130240 - Casa di ricovero Muzan";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"MNNNNA96B67L551H - Manni Anna";"MNNNNA96B67L551H - Manni Anna(38.000,00 € > 01/07/2020 - 30/06/2021)";"20.119,00 € - 30/06/2021";"38.000,00 €";"20.119,00 €"
"58";"Principale";"";"Proroga incarico di collaborazione in libera professione per il progetto di logopedia presso l'Ente";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZF02D824BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02D824BC";"83001130240 - Casa di ricovero Muzan";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"LVTGLI93H56I531M - Lovato Giulia";"LVTGLI93H56I531M - Lovato Giulia(20.000,00 € > 01/07/2020 - 30/06/2021)";"8.628,58 € - 30/06/2021";"20.000,00 €";"8.628,58 €"
"59";"Principale";"";"Affidamento fornitura guanti";"";"06/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZC92D8D96A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92D8D96A";"83001130240 - Casa di ricovero Muzan";"06/07/2020";"01-PROCEDURA APERTA";"01286680234 - IPERTOSANO";"01286680234 - IPERTOSANO(6.600,00 € > 06/07/2020 - 06/07/2020)";"6.600,00 € - 06/07/2020";"6.600,00 €";"6.600,00 €"
"60";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'Ente";"";"10/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z572D9F957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572D9F957";"83001130240 - Casa di ricovero Muzan";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"CDRGRG86H24Z129H - Codreanu George";"CDRGRG86H24Z129H - Codreanu George(10.000,00 € > 10/07/2020 - 30/12/2020)";"1.310,40 € - 30/12/2020";"10.000,00 €";"1.310,40 €"
"61";"Principale";"";"Affidamento diretto dell' incarico per richiesta contributo fondo perduto (DL 24/2020 art 25)";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z712DD72C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712DD72C5";"83001130240 - Casa di ricovero Muzan";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(200,00 € > 30/07/2020 - 31/12/2020)";"";"200,00 €";"0,00 €"
"62";"Principale";"";"Affidamento diretto del servizio di manutenzione della stampante fotocopiatrice SHARP MX2614";"";"24/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z7B2E09587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2E09587";"83001130240 - Casa di ricovero Muzan";"24/08/2020";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC";"02598170245 - MIR UFFICIO DI VOLPE G.&C.SNC(360,00 € > 24/08/2020 - 26/08/2020)";"360,00 € - 26/08/2020";"360,00 €";"360,00 €"
"63";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"01/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z152E1D22E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152E1D22E";"83001130240 - Casa di ricovero Muzan";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"ZRDSRA75B57L157U - ZORDAN SARA";"ZRDSRA75B57L157U - ZORDAN SARA(25.000,00 € > 01/09/2020 - 31/03/2021)";"8.347,00 € - 31/03/2021";"25.000,00 €";"8.347,00 €"
"64";"Principale";"";"Affidamento diretto della fornitura di sacchi in plastica per rifiuti non riciclabili e di sacchi in plastica biodegradabili,  periodo 08/2020 – 07/2021.";"";"01/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZF42E28CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42E28CC4";"83001130240 - Casa di ricovero Muzan";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - Magris S.p.A";"01627080169 - Magris S.p.A(4.900,00 € > 01/08/2020 - 31/07/2021)";"753,00 € - 31/07/2021";"4.900,00 €";"753,00 €"
"65";"Principale";"";"Affidamento diretto della fornitura di pezzi di ricambi elettrici per i letti";"";"07/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z9F2E32E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2E32E2F";"83001130240 - Casa di ricovero Muzan";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio SPA";"00197370281 - Malvestio SPA(382,50 € > 07/09/2020 - 23/09/2020)";"382,50 € - 23/09/2020";"382,50 €";"382,50 €"
"66";"Principale";"";"Partecipazione al corso on line ""Controlli di Bilancio e Scritture di Rettifica""";"";"21/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z622E62F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E62F19";"83001130240 - Casa di ricovero Muzan";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(90,00 € > 21/09/2020 - 21/09/2020)";"90,00 € - 21/09/2020";"90,00 €";"90,00 €"
"67";"Principale";"";"Affidamento diretto della fornitura di tavolini per carrozzine.";"";"28/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z272E8067D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272E8067D";"83001130240 - Casa di ricovero Muzan";"28/09/2020";"01-PROCEDURA APERTA";"02963300245 - Pianeta Mobilità Srl";"02963300245 - Pianeta Mobilità Srl(618,00 € > 28/09/2020 - 16/10/2020)";"618,00 € - 16/10/2020";"618,00 €";"618,00 €"
"68";"Principale";"";"Partecipazione al corso di aggiornamento RLS";"";"12/10/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZE1201426F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1201426F";"83001130240 - Casa di ricovero Muzan";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02870950249 - PerFormare srl";"02870950249 - PerFormare srl(132,00 € > 12/10/2020 - 02/11/2020)";"132,00 € - 02/11/2020";"132,00 €";"132,00 €"
"69";"Principale";"";"Affidamento del servizio fotografico per rinnovo dépliant pubblicitari per l’ambulatorio di fisioterapia";"";"14/10/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZB12EBFC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12EBFC3B";"83001130240 - Casa di ricovero Muzan";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"03558050245 - FOTOGRAFIA LORENZO CERETTA";"03558050245 - FOTOGRAFIA LORENZO CERETTA(950,00 € > 14/10/2020 - 14/12/2020)";"950,00 € - 14/12/2020";"950,00 €";"950,00 €"
"70";"Principale";"";"Affidamento diretto della fornitura di piccoli ricambi sostituiti in fase di manutenzione periodica";"";"14/10/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z1E2EC069D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2EC069D";"83001130240 - Casa di ricovero Muzan";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(59,40 € > 14/10/2020 - 31/12/0202)";"59,40 € - 31/12/0202";"59,40 €";"59,40 €"
"71";"Principale";"";"Affidamento diretto della fornitura di frange in microfibra.";"";"05/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z702F198BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702F198BF";"83001130240 - Casa di ricovero Muzan";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICASISTEM S.R.L.";"01973780263 - ICASISTEM S.R.L.(580,00 € > 05/11/2020 - 30/11/2020)";"580,00 € - 30/11/2020";"580,00 €";"580,00 €"
"72";"Principale";"";"Affidamento diretto della fornitura della sanificazione in ozono del terzo piano corpo a URT";"";"20/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z8D2F57ED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2F57ED6";"83001130240 - Casa di ricovero Muzan";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"02076190178 - Gruppo Consoli  (Pulitori e Affini)";"02076190178 - Gruppo Consoli  (Pulitori e Affini)(455,00 € > 20/11/2020 - 20/11/2020)";"455,00 € - 20/11/2020";"455,00 €";"455,00 €"
"73";"Principale";"";"Affidamento di assicurazioni varie";"";"01/01/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z2F2F7CB46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2F7CB46";"83001130240 - Casa di ricovero Muzan";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"FBBLCU73E14L840U - Fabbian Luca Assicurazioni";"FBBLCU73E14L840U - Fabbian Luca Assicurazioni(12.000,00 € > 01/01/2020 - 31/12/2020)";"12.000,00 € - 31/12/2020";"12.000,00 €";"12.000,00 €"
"74";"Principale";"";"Affidamento diretto tramite MEPA della fornitura di due carrelli medicazione per il reparto di BASE e per la CASA DI RIPOSO";"";"16/12/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZEB2FCFF6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2FCFF6B";"83001130240 - Casa di ricovero Muzan";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS S.p.A.";"00175410265 - FAVERO HEALTH PROJECTS S.p.A.(2.711,00 € > 16/12/2020 - 22/12/2020)";"2.711,00 € - 22/12/2020";"2.711,00 €";"2.711,00 €"
"75";"Principale";"";"Affidamento diretto della fornitura di prodotti antilegionella e anticorrosivo";"";"10/01/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZBD2B6C0FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2B6C0FD";"83001130240 - Casa di ricovero Muzan";"10/01/2020";"23-AFFIDAMENTO DIRETTO";"RLONCL76C26D284Z - SKIMMER PISCINE";"RLONCL76C26D284Z - SKIMMER PISCINE(2.475,00 € > 10/01/2020 - 15/01/2020)";"2.475,00 € - 15/01/2020";"2.475,00 €";"2.475,00 €"
"76";"Principale";"";"Affidamento diretto del dominio anno 2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z662B85BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662B85BE3";"83001130240 - Casa di ricovero Muzan";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"02945840243 - WILD WEB S.N.C.";"02945840243 - WILD WEB S.N.C.(630,00 € > 13/01/2020 - 31/12/2020)";"630,00 € - 31/12/2020";"630,00 €";"630,00 €"
"77";"Principale";"";"Affidamento diretto pubblicazione necrologio";"";"22/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z122BAE9C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122BAE9C5";"83001130240 - Casa di ricovero Muzan";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - publiadige";"01651350231 - publiadige(248,70 € > 22/01/2020 - 31/01/2020)";"248,70 € - 31/01/2020";"248,70 €";"248,70 €"
"78";"Principale";"";"Affidamento della pubblicazione di un articolo sui servizi della Casa di Riposo Muzan";"";"23/01/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZD92BB36F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92BB36F0";"83001130240 - Casa di ricovero Muzan";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01994940243 - Voce dei berici";"01994940243 - Voce dei berici(300,00 € > 23/01/2020 - 27/01/2020)";"300,00 € - 27/01/2020";"300,00 €";"300,00 €"
"79";"Principale";"";"Affidamento incarico medico competente";"";"24/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z2B2BBA6E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2BBA6E0";"83001130240 - Casa di ricovero Muzan";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"GNTFLC51H20H982Y - FELICE GENTILE";"GNTFLC51H20H982Y - FELICE GENTILE(3.000,00 € > 24/01/2020 - 23/01/2020)";"3.000,00 € - 23/01/2020";"3.000,00 €";"3.000,00 €"
"80";"Principale";"";"Incarico di collaborazione attività infermieristica";"";"27/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZEF2BC187E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2BC187E";"83001130240 - Casa di ricovero Muzan";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"KRLJWG59P41Z127D - KROL JADWIGA EWA";"KRLJWG59P41Z127D - KROL JADWIGA EWA(12.000,00 € > 27/01/2020 - 24/06/2020)";"12.000,00 € - 24/06/2020";"12.000,00 €";"12.000,00 €"
"81";"Principale";"";"Affidamento diretto del servizio di manutenzione annuale dei climatizzatori degli edifici Muzan e De Marchi anno 2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z242BD1C82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242BD1C82";"83001130240 - Casa di ricovero Muzan";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"03595420245 - REVO s.r.l. ";"03595420245 - REVO s.r.l. (1.453,00 € > 30/01/2020 - 30/06/2020)";"1.453,00 € - 30/06/2020";"1.453,00 €";"1.453,00 €"
"82";"Principale";"";"Affidamento diretto della fornitura di lenzuolini per lettini di fisioterapia";"";"11/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZAE2BFEF0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2BFEF0D";"83001130240 - Casa di ricovero Muzan";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(918,00 € > 11/02/2020 - 31/12/2020)";"918,00 € - 31/12/2020";"918,00 €";"918,00 €"
"83";"Principale";"";"Affidamento del servizio di smaltimento toner";"";"20/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z8D2C282D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2C282D6";"83001130240 - Casa di ricovero Muzan";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.(703,53 € > 20/02/2020 - 31/12/2020)";"703,53 € - 31/12/2020";"703,53 €";"703,53 €"
"84";"Principale";"";"Affidamento diretto della fornitura di mascherine con filtro";"";"25/02/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZB52C350BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52C350BB";"83001130240 - Casa di ricovero Muzan";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTIFORTUNISTICA SPA";"02467560245 - L'ANTIFORTUNISTICA SPA(1.370,00 € > 25/02/2020 - 29/02/2020)";"1.370,00 € - 29/02/2020";"1.370,00 €";"1.370,00 €"
"85";"Principale";"";"Affidamento diretto della fornitura di anticalcare per lapadelle Typoon";"";"27/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZBE2C3EC1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2C3EC1C";"83001130240 - Casa di ricovero Muzan";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(249,60 € > 27/02/2020 - 30/03/2020)";"249,60 € - 30/03/2020";"249,60 €";"249,60 €"
"86";"Principale";"";"Affidamento della manutenzione straordinaria impianto antincendio anno 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z962C425F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962C425F6";"83001130240 - Casa di ricovero Muzan";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(1.753,00 € > 28/02/2020 - 30/03/2020)";"1.753,00 € - 30/03/2020";"1.753,00 €";"1.753,00 €"
"87";"Principale";"";"Affidamento diretto della fornitura di casalinghi, ferramenta ed elettronica varia per le necessità dell’ente per l'anno 2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZC32C48669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32C48669";"83001130240 - Casa di ricovero Muzan";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"00145720249 - AGOSTI S.n.c. di Agosti Lorenzo D.  C.";"00145720249 - AGOSTI S.n.c. di Agosti Lorenzo D.  C.(4.990,00 € > 02/03/2020 - 31/12/2020)";"4.990,00 € - 31/12/2020";"4.990,00 €";"4.990,00 €"
"88";"Principale";"";"affidamento diretto del servizio di pulizia fosse settiche anno 2020.";"";"02/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z852C48B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852C48B45";"83001130240 - Casa di ricovero Muzan";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"08974040249 - SPEROTTO PRONTOSPURGHI SRL";"08974040249 - SPEROTTO PRONTOSPURGHI SRL(1.600,00 € > 02/03/2020 - 28/02/2021)";"1.395,28 € - 28/02/2021";"1.600,00 €";"1.395,28 €"
"89";"Principale";"";"Affidamento materiale sanitario vario- anno 2020";"";"04/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z082C50F47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C50F47";"83001130240 - Casa di ricovero Muzan";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.990,00 € > 04/03/2020 - 31/12/2020)";"4.990,00 € - 31/12/2020";"4.990,00 €";"4.990,00 €"
"90";"Principale";"";"Affidamento diretto inserimento ampliamento di fabbricato e accatastamento con procedura DOCFA";"";"06/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z182C5B368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182C5B368";"83001130240 - Casa di ricovero Muzan";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"RGINDR69B07L157O - Rigo Andrea";"RGINDR69B07L157O - Rigo Andrea(3.281,00 € > 06/03/2020 - 19/06/2020)";"3.281,00 € - 19/06/2020";"3.281,00 €";"3.281,00 €"
"91";"Principale";"";"Affidamento diretto della fornitura di teleria per i reparti della struttura";"";"06/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z742C5C45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742C5C45C";"83001130240 - Casa di ricovero Muzan";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.393,95 € > 06/03/2020 - 06/05/2020)";"1.393,95 € - 06/05/2020";"1.393,95 €";"1.393,95 €"
"92";"Principale";"";"Affidamento diretto della fornitura di camici in TNT, tute in TNT, tute idrorepellenti, copriscarpe, copricapo e occhiali paraspruzzi, semicalotta con schermo in policarbonato";"";"16/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z312C74837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312C74837";"83001130240 - Casa di ricovero Muzan";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.130,50 € > 16/03/2020 - 24/03/2020)";"661,50 € - 24/03/2020";"1.130,50 €";"661,50 €"
"93";"Principale";"";"Affidamento diretto della fornitura di visiere";"";"26/03/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZAC2C8B9AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2C8B9AB";"83001130240 - Casa di ricovero Muzan";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTIFORTUNISTICA SPA";"02467560245 - L'ANTIFORTUNISTICA SPA(300,00 € > 26/03/2020 - 02/04/2020)";"300,00 € - 02/04/2020";"300,00 €";"300,00 €"
