﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"50";"Allegato";"49";"DETERMINA A CONTRARRE SERVIZI INBIZ 2018";"Delibera a contrarre";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 12:19";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE SERVIZI INBIZ 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492758"
"51";"Principale";"";"ACCORDO DI RETE PER CONSULENZA SANITARIA ANNO 2019";"";"17/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"80009820285 - ITIS MARCONI";"80009820285 - ITIS MARCONI(396,00 € > 01/01/2019 - 31/12/2019)";"396,00 € - 30/03/2019";"396,00 €";"396,00 €";"";""
"52";"Allegato";"51";"ACCORDO DI RETE PER CONSULENZA SANITARIA ANNO 2019";"Delibera a contrarre";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=493540"
"53";"Principale";"";"PRESTAZIONI SANITARIE PERSONALE DELLA SCUOLA OTTOBRE 2018";"";"19/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA ";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA (49,40 € > 12/10/2018 - 12/10/2018)";"49,40 € - 06/02/2019";"49,40 €";"49,40 €";"";""
"54";"Allegato";"53";"PRESTAZIONI SANITARIE PERSONALE DELLA SCUOLA OTTOBRE 2018";"Delibera a contrarre";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=493415"
"55";"Principale";"";"PROGETTO ORIENTAMENTO CLASSI PRIME E TERZE SCUOLA SECONDARIA DI MONTAGNANA E URBANA";"";"08/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"08/09/2018";"23-AFFIDAMENTO DIRETTO";"GRNRFL71B65A703Y - GUARINI RAFFAELLA";"GRNRFL71B65A703Y - GUARINI RAFFAELLA(2.850,00 € > 17/09/2018 - 31/12/2018)";"2.850,00 € - 18/05/2019";"2.850,00 €";"2.850,00 €";"";""
"56";"Allegato";"55";"PROGETTO ORIENTAMENTO CLASSI PRIME E TERZE SCUOLA SECONDARIA DI MONTAGNANA E URBANA";"Delibera a contrarre";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=493404"
"57";"Principale";"";"RINNOVO SERVIZI NUVOLA ANNO 2019";"";"25/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z232594D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232594D39";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.200,00 € > 01/01/2019 - 31/12/2019)";"1.200,00 € - 18/05/2019";"1.200,00 €";"1.200,00 €";"";""
"58";"Allegato";"57";"RINNOVO SERVIZI NUVOLA ANNO 2019";"Delibera a contrarre";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=493397"
"59";"Principale";"";"CORSO DI PREPARAZIONE ALLA CERTIFICAZIONE DI LINGUA SPAGNOLO DELE";"";"03/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z59293175D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59293175D";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"04620420283 - AISPAL ASSOCIAZIONE CULTURALE";"04620420283 - AISPAL ASSOCIAZIONE CULTURALE(1.600,00 € > 05/11/2018 - 18/05/2019)";"1.600,00 € - 16/07/2019";"1.600,00 €";"1.600,00 €";"";""
"60";"Allegato";"59";"CORSO DI PREPARAZIONE ALLA CERTIFICAZIONE DI LINGUA SPAGNOLO DELE";"Delibera a contrarre";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=489777"
