﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"108";"Principale";"";"ADDETTI PS PROVVISORI";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:42";"ADDETTI PS PROVVISORI";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54705"
"109";"Principale";"";"ORGANIZZAZIONE USCITA TERMINE LEZIONI";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:42";"ORGANIZZAZIONE USCITA TERMINE LEZIONI";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54707"
"110";"Principale";"";"REGISTRO ACCESSO LOCALI SCUOLA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:43";"REGISTRO ACCESSO LOCALI SCUOLA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54708"
"111";"Principale";"";"ALLEGATO REGISTRO ACCESSI ESTERNI";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:45";"ALLEGATO REGISTRO ACCESSI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54710"
"112";"Principale";"";"ORDINE E PULIZIA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:45";"ORDINE E PULIZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54711"
"113";"Principale";"";"COLLOQUI DOCENTI SCUOLE PRIMARIE";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:46";"COLLOQUI DOCENTI SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54712"
"114";"Principale";"";"CONSIGLI DI CLASSE OTTOBRE 2019";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:47";"CONSIGLI DI CLASSE OTTOBRE 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54713"
"115";"Principale";"";"INCONTRO DOCENTI SOSTEGNO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:51";"INCONTRO DOCENTI SOSTEGNO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54715"
"116";"Principale";"";"SCREENING OTTOBRE";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:58";"SCREENING OTTOBRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54719"
"117";"Principale";"";"SCREENING OTTOBRE MATEMATICA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:59";"SCREENING OTTOBRE MATEMATICA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54720"
"118";"Principale";"";"SICUREZZA DIRETTIVA DS";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 12:00";"SICUREZZA DIRETTIVA DS";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54721"
"119";"Principale";"";"DISPOSIZIONI SERVIZIO CALTRANO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 12:33";"DISPOSIZIONI SERVIZIO CALTRANO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54722"
"120";"Principale";"";"DISPOSIZIONI SORVEGLIANZA INFANZIA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 12:34";"DISPOSIZIONI SORVEGLIANZA INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54723"
"121";"Principale";"";"DISPOSIZIONI SORVEGLIANZA PRIMARIA COGOLLO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 12:34";"DISPOSIZIONI SORVEGLIANZA PRIMARIA COGOLLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54724"
"122";"Principale";"";"DISPOSIZIONI SORVEGLIANZA PRIMARIA CALTRANO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 12:35";"DISPOSIZIONI SORVEGLIANZA PRIMARIA CALTRANO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54725"
"123";"Principale";"";"SICUREZZA IN PALESTRA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 12:35";"SICUREZZA IN PALESTRA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54726"
"124";"Principale";"";"Circ. n. 49 Credenziali per registro on line secondaria I° grado";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:37";"Circ. n. 49 Credenziali per registro on line secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54757"
"125";"Principale";"";"Circ. n. 50 PIano annuale attività definitivo";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:38";"Circ. n. 50 PIano annuale attività definitivo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54758"
"126";"Principale";"";"Circ. n. 51 Presentazione PTOF ed elezione OO.CC.";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:39";"Circ. n. 51 Presentazione PTOF ed elezione OO.CC.";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54759"
"127";"Principale";"";"Circ. n. 52 Credenziali registro on line Infanzia";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:41";"Circ. n. 52 Credenziali registro on line Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54760"
"128";"Principale";"";"Circ. n. 53 Credenziali registro on line Primarie";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:42";"Circ. n. 53 Credenziali registro on line Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54761"
"129";"Principale";"";"Circ. n. 54 Decreto di nomina Coordinatori e segretari secondaria I° grado";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:45";"Circ. n. 54 Decreto di nomina Coordinatori e segretari secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54762"
"130";"Principale";"";"Circ. n. 55 PTOF Aggiornamento e format progetti";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:46";"Circ. n. 55 PTOF Aggiornamento e format progetti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54763"
"131";"Principale";"";"Circ. n. 56 Uso cellulare";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:07";"Circ. n. 56 Uso cellulare";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54826"
"132";"Principale";"";"Circ. n. 57 Tenuta registro";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:07";"Circ. n. 57 Tenuta registro";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54827"
"133";"Principale";"";"Circ. n. 58 Pediculosi";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:13";"Circ. n. 58 Pediculosi";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54828"
"134";"Principale";"";"Circ. n. 59 - Pulmino:cambio fermate";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:14";"Circ. n. 59 - Pulmino:cambio fermate";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54829"
"135";"Principale";"";"Circ. n. 60 - Part time";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:14";"Circ. n. 60 - Part time";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54830"
"136";"Principale";"";"Circ. n. 61 - Documenti Programmazione";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:15";"Circ. n. 61 - Documenti Programmazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54831"
"137";"Principale";"";"Circ. n. 62 - Olimpiadi Danza";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:16";"Circ. n. 62 - Olimpiadi Danza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54832"
"138";"Principale";"";"Decreto decadenza componente Consiglio d'Istituto";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:02";"Decreto decadenza componente Consiglio d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54902"
"139";"Principale";"";"Circ. n. 63 Collegio Docenti plenario";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:06";"Circ. n. 63 Collegio Docenti plenario";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54903"
"140";"Principale";"";"Circ. n. 64 Assemblea sindacale";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:07";"Circ. n. 64 Assemblea sindacale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54904"
"141";"Principale";"";"Circ. 64b Dipartimenti";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:07";"Circ. 64b Dipartimenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54905"
"142";"Principale";"";"Circ. n. 65 sciopero avviso ai genitori";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:08";"Circ. n. 65 sciopero avviso ai genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54906"
"143";"Principale";"";"Circ. n. 66 Viaggi d'istruzione nuova modulistica";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 14:09";"Circ. n. 66 Viaggi d'istruzione nuova modulistica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54907"
"144";"Principale";"";"Decreto indizione elezioni suppletive Consiglio d'Istituto - componente docenti";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 11:51";"Decreto indizione elezioni suppletive Consiglio d'Istituto - componente docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54940"
"145";"Principale";"";"Circ. n. 67 Attività laboratorio";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 11:52";"Circ. n. 67 Attività laboratorio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54941"
"146";"Principale";"";"Circ. n. 68 Palazzetto Cogollo";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 11:56";"Circ. n. 68 Palazzetto Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54942"
"147";"Principale";"";"Circ. n. 69 modulistica per referenti sicurezza";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 11:57";"Circ. n. 69 modulistica per referenti sicurezza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54943"
"148";"Principale";"";"Circ. n. 70 Adempimenti per docenti neo assunti";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 11:58";"Circ. n. 70 Adempimenti per docenti neo assunti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54944"
"149";"Principale";"";"Prof.ssa Cinzia Bonetti - Decreto decadenza da membro del Consiglio d'Istituto";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 10:57";"Prof.ssa Cinzia Bonetti - Decreto decadenza da membro del Consiglio d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54981"
"150";"Principale";"";"Circ. n. 71 Incontro Protezione Civile";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:15";"Circ. n. 71 Incontro Protezione Civile";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55058"
"151";"Principale";"";"Circ. n. 72 Interclasse";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:16";"Circ. n. 72 Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55059"
"152";"Principale";"";"Circ. n. 73 Orientamento";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:16";"Circ. n. 73 Orientamento";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55060"
"153";"Principale";"";"Circ. n. 74 Ricevimento genitori Secondaria di I° grado";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:17";"Circ. n. 74 Ricevimento genitori Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55061"
"154";"Principale";"";"Circ. n. 75 Incontro Sito Web";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:18";"Circ. n. 75 Incontro Sito Web";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55062"
"155";"Principale";"";"Circ. n. 76 Intersezione";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:19";"Circ. n. 76 Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55063"
"156";"Principale";"";"Circ. n. 77 Decreto Nomina Rappresentanti Genitori";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:14";"Circ. n. 77 Decreto Nomina Rappresentanti Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55069"
"157";"Principale";"";"Circ. n. 78 Orientamento - Stage";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:44";"Circ. n. 78 Orientamento - Stage";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55085"
"158";"Principale";"";"Circ. n. 79 Registro on-line-prenotazione colloqui";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:45";"Circ. n. 79 Registro on-line-prenotazione colloqui";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55086"
"159";"Principale";"";"Circ. n. 80 - Sicurezza - conferma squadre";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 11:00";"Circ. n. 80 - Sicurezza - conferma squadre";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55142"
"160";"Principale";"";"Circ. n. 81 Sicurezza - conferma squadre per referenti ";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 11:00";"Circ. n. 81 Sicurezza - conferma squadre per referenti ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55143"
"161";"Principale";"";"Circ. n. 82 Dipartimenti Secondaria di I° grado - convocazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 11:01";"Circ. n. 82 Dipartimenti Secondaria di I° grado - convocazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55144"
"162";"Principale";"";"Circ. n. 83 Interclasse Tecnico";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 08:16";"Circ. n. 83 Interclasse Tecnico";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55221"
"163";"Principale";"";"Circ. n. 84 Piano annuale attività modificato";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 08:16";"Circ. n. 84 Piano annuale attività modificato";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55222"
"164";"Principale";"";"Circ. n. 85 OrientAttivaMente";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 08:17";"Circ. n. 85 OrientAttivaMente";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55223"
"165";"Principale";"";"Circ. n. 86 Consigli di Classe";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:20";"Circ. n. 86 Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55228"
"166";"Principale";"";"Circ. n. 87 Finestra e ringhiera";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:25";"Circ. n. 87 Finestra e ringhiera";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55351"
"167";"Principale";"";"Circ. n. 88 Contributo e assicurazione";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:26";"Circ. n. 88 Contributo e assicurazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55353"
"168";"Principale";"";"Circ. n. 89 Giornata Sicurezza";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:27";"Circ. n. 89 Giornata Sicurezza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55354"
"169";"Principale";"";"Circ. n. 90 Settimana Sotto Sopra";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:28";"Circ. n. 90 Settimana Sotto Sopra";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55355"
"170";"Principale";"";"Circ. n. 92 Sciopero";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:29";"Circ. n. 92 Sciopero";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55357"
"171";"Principale";"";"Circ. n. 93 Primaria Cogollo 25 novembre";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:30";"Circ. n. 93 Primaria Cogollo 25 novembre";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55358"
"172";"Principale";"";"Circ. n. 94 Nuova Informativa Famiglie";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 10:19";"Nuova Informativa Famiglie";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55490"
"173";"Principale";"";"Circ. n. 98 Bullismo e Cyberbullismo";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 10:20";"Bullismo e Cyberbullismo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55491"
"174";"Principale";"";"Circ. n. 99 Dipartimenti Scuola Secondaria di I° grado";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 10:24";"Dipartimenti Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55493"
"175";"Principale";"";"Circ. n. 102 Corso di latino";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 10:11";"Corso di latino";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55547"
"176";"Principale";"";"Circ. n. 103 T-Shirt Scuola Secondaria di I° g.";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 10:12";"T-Shirt Scuola Secondaria di I° g.";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55548"
"177";"Principale";"";"Circ. n. 104 Comunicazione registro ore eccedenti";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 07:51";"registro ore eccedenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55681"
"178";"Principale";"";"Circ. n. 105 Registro Esperti";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 07:52";"Registro Esperti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55682"
"179";"Principale";"";"Circ. n. 106 Consigli di Classe per Consigli Orientativi";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 07:53";"Consigli di Classe per Consigli Orientativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55683"
"180";"Principale";"";"Circ. n. 107 Consegna Consigli Orientativi";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 08:03";"Consegna Consigli Orientativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55687"
"181";"Principale";"";"Circ. n. 108 Chiarimenti formazione specifica";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 08:04";"Chiarimenti formazione specifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55688"
"182";"Principale";"";"Circ. n. 109 Settimana Sotto Sopra ""Laboratorio Scatti Rubati""";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 08:05";"Settimana Sotto Sopra ""Laboratorio Scatti Rubati""";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55690"
"183";"Principale";"";"Circ. n. 113 T-SHIRT Scuola Secondaria di I° grado - consegna";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 08:07";"T-SHIRT Scuola Secondaria di I° grado - consegna";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=55691"
