﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"113";"Principale";"";"BELLANDA STEFANO";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:06";"Attività di docenza e progettazione progetto ""Gli Inattuabili - I classici della Filosofia""";"01/10/2018";"05/06/2019";"140,00 €"
"114";"Principale";"";"ZEN CINZIA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:07";"Attività di docenza e progettazione progetto ""Gli Inattuabili - I classici della Filosofia""";"01/10/2018";"05/06/2019";"105,00 €"
"115";"Principale";"";"PONSO ANDREA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:08";"Attività di docenza progetto ""Gli Inattuabili - I classici della Filosofia""";"01/10/2018";"05/06/2019";"70,00 €"
"116";"Principale";"";"ANDRIOLO LUCIA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:09";"Attività di progettazione progetto ""Il giornalino d'Istituto""";"01/10/2018";"05/06/2019";"245,00 €"
"117";"Principale";"";"SOSO ROSI";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:09";"Attività di progettazione progetto ""Il giornalino d'Istituto""";"01/10/2018";"05/06/2019";"52,50 €"
"118";"Principale";"";"BAFUMI CARMELA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:10";"Attività di progettazione progetto ""Il giornalino d'Istituto""";"01/10/2018";"05/06/2019";"52,50 €"
"119";"Principale";"";"MERLO DOMENICA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:10";"Attività di progettazione progetto ""I Rifugiati""";"01/10/2018";"05/06/2019";"157,50 €"
"120";"Principale";"";"MERLO DOMENICA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:11";"Attività progetto ""Il quotidiano in classe""";"01/10/2018";"05/06/2019";"262,50 €"
"121";"Principale";"";"DAL MASO FABIO";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:12";"Attività di progettazione progetto ""Donazione organi e tessuti""";"01/10/2018";"05/06/2019";"70,00 €"
"122";"Principale";"";"CHIUMENTO ANTONELLA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:13";"Attività di progettazione progetto ""Donazione organi e tessuti""";"01/10/2018";"05/06/2019";"35,00 €"
"123";"Principale";"";"BIGLIOTTO RAFFAELE";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:13";"Attività di progettazione progetto ""Donazione organi e tessuti""";"01/10/2018";"05/06/2019";"35,00 €"
"124";"Principale";"";"BRUSAFERRO GIULIANO";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:14";"Attività di progettazione progetto ""Philosophy for children PH4C""";"01/10/2018";"05/06/2019";"175,00 €"
"125";"Principale";"";"BRUSAFERRO GIULIANO";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:15";"Attività progetto ""Percorsi di contrasto al bullismo e cyberbullismo""";"01/10/2018";"05/06/2019";"140,00 €"
"126";"Principale";"";"MASTROTTO LUCIA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:19";"Attività progetto ""Percorsi di contrasto al bullismo e cybervullismo""";"01/10/2018";"05/06/2019";"122,50 €"
"127";"Principale";"";"DI CAPUA ANGIOLINA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:22";"Attività progetto ""Percorsi di riflessione cinematografica: Specchi di Perseo""";"01/10/2018";"05/06/2019";"350,00 €"
"128";"Principale";"";"MENEGON MARIA TIZIANA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:23";"Attività di progettazione progetto ""Consapevolezza""";"01/10/2018";"05/06/2019";"350,00 €"
"129";"Principale";"";"SERAFINO PIERLUIGI";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:23";"Attività progetto ""Libri in comodato d'uso""";"01/10/2018";"05/06/2019";"262,50 €"
"130";"Principale";"";"TORRISI ALESSIA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:34";"Attività di progettazione progetto ""Inclusione""";"01/10/2018";"05/06/2019";"525,00 €"
"131";"Principale";"";"OLIVIERI AMEDEO";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:46";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"247,92 €"
"132";"Principale";"";"PEPE ELISABETTA";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:46";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"247,92 €"
"133";"Principale";"";"SIGNORINI DOMENICO";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:47";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"743,76 €"
"134";"Principale";"";"SPENA ADELE MARIA CATENA";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:47";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"743,76 €"
"135";"Principale";"";"ZEFFIRO ANTONIO";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:48";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"495,84 €"
"136";"Principale";"";"BURATO FEDERICO";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:49";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"619,68 €"
"137";"Principale";"";"CENCI ANDREA";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:49";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"619,68 €"
"138";"Principale";"";"MAROBIN ERICA";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:50";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"309,84 €"
"139";"Principale";"";"STELLA NICOLETTA";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:50";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2019/20";"01/02/2020";"31/05/2020";"309,84 €"
"140";"Principale";"";"CECCHI CARLA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 12:59";"Incarico tutor Progetto PON 10.2.5A-FSEPON-VE-2018-158 ""ECO-TUTTO-Comunichiamo sostenibilità"" - Modulo ""Gli studenti come moltiplicatori di cittadinanza attiva e sostenibilità""";"08/06/2019";"31/08/2019";"1.356,45 €"
"141";"Principale";"";"POLO ANDREA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:01";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-158 ""ECO-TUTTO-Comunichiamo sostenibilità"" - Modulo ""Gli studenti come moltiplicatori di cittadinanza attiva e sostenibilità""";"08/06/2019";"31/08/2019";"2.032,41 €"
"142";"Principale";"";"TUNNO MICHELA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:02";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-158 ""ECO-TUTTO-Comunichiamo sostenibilità"" - Modulo ""Gli studenti come moltiplicatori di cittadinanza attiva e sostenibilità""";"08/06/2019";"31/08/2019";"1.107,76 €"
"143";"Principale";"";"ZORDAN ANNALISA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:03";"Incarico tutor Progetto PON 10.1.6A-FSEPON-VE-2018-3 ""A TE LA SCELTA"" - Modulo ""PARTO DA ME""";"10/06/2019";"31/08/2019";"669,94 €"
"144";"Principale";"";"CARRUCCIU PATRIZIA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:04";"Incarico FORMATORE Progetto PON 10.1.6A-FSEPON-VE-2018-3 ""A TE LA SCELTA"" - Modulo ""PARTO DA ME""";"10/06/2019";"31/08/2019";"1.582,52 €"
"145";"Principale";"";"MAZZANOTTO BIANCA MARIA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:11";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""A spasso per la Val Liona""";"07/05/2019";"31/08/2019";"1.582,52 €"
"146";"Principale";"";"GHIOTTO PAOLA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:12";"Incarico tutor Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""A spasso per la Val Liona""";"07/05/2019";"31/08/2019";"678,23 €"
"147";"Principale";"";"PUNGITORE FRANCESCO";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:15";"Incarico tutor Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""IL MUSEO VIRTUALE DEI NUMERI 1""";"24/06/2019";"20/12/2019";"669,94 €"
"148";"Principale";"";"SERAFINO PIERLUIGI";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:16";"Incarico tutor Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""MASOTTO VIRTUAL TOUR AND WISHWALL""";"04/07/2019";"20/12/2019";"678,23 €"
"149";"Principale";"";"VELLA ROBERTO";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:17";"Incarico tutor Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""IL MUSEO VIRTUALE DEI NUMERI 2""";"25/06/2019";"20/12/2019";"669,94 €"
"150";"Principale";"";"BUSATO MARTINA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:21";"Incarico FORMATORE Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""MASOTTO VIRTUAL TOUR AND WISHWALL""";"04/07/2019";"20/12/2019";"1.563,68 €"
"151";"Principale";"";"DE TOMMASI LUIGI";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:37";"Incarico FORMATORE Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""IL MUSEO VIRTUALE DELLE LETTERE 2""";"27/06/2019";"20/12/2019";"1.582,52 €"
"152";"Principale";"";"MARCHI CRISTIANA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:46";"Incarico FORMATORE Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""CREATIVE WRITING""";"25/06/2019";"20/12/2019";"1.582,52 €"
"153";"Principale";"";"SERAFINO PIERLUIGI";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:47";"Incarico FORMATORE Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""IL MUSEO VIRTUALE DEI NUMERI 2""";"24/06/2019";"20/12/2019";"1.582,52 €"
"154";"Principale";"";"ZANOVELLO FRANCESCA";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 13:48";"Incarico FORMATORE Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""IL MUSEO VIRTUALE DEI NUMERI 1""";"24/06/2019";"20/12/2019";"1.582,52 €"
"155";"Principale";"";"LOIACONO MASSIMO";"";"10/01/2020 00:00";"01/01/2026 00:00";"08/02/2021 11:27";"Attività di RSPP Anno 2020";"10/01/2020";"31/12/2020";"3.500,00 €"
"156";"Principale";"";"BELLANDA STEFANO";"";"21/11/2019 00:00";"01/01/2025 00:00";"08/02/2021 11:29";"Incarico Animatore Digitale - PNSD - A.S. 2019/20";"01/09/2019";"31/08/2020";"1.000,00 €"
"157";"Principale";"";"CENCI ANDREA";"";"31/07/2020 00:00";"01/01/2026 00:00";"08/02/2021 11:35";"Incarico di supporto al RUP -  Risorsa Finanziaria ex art. 231 comma 1 D.L. 34 del 19/05/2020
Avvio anno scolastico 2020/21";"31/07/2020";"30/09/2020";"350,00 €"
"158";"Principale";"";"CARRUCCIU PATRIZIA";"";"06/11/2019 00:00";"01/01/2025 00:00";"08/02/2021 11:43";"Incarico FORMATORE Progetto PON 10.1.6A-FSEPON-VE-2018-3 ""A TE LA SCELTA"" - Modulo ""Prendo Contatto""";"06/11/2019";"31/08/2020";"1.582,52 €"
"159";"Principale";"";"CABRINI ROBERTA";"";"06/11/2019 00:00";"01/01/2025 00:00";"08/02/2021 11:45";"Incarico TUTOR Progetto PON 10.1.6A-FSEPON-VE-2018-3 ""A TE LA SCELTA"" - Modulo ""Prendo Contatto""";"06/11/2019";"31/08/2020";"678,22 €"
"160";"Principale";"";"MARCHI CRISTIANA";"";"31/10/2019 00:00";"01/01/2025 00:00";"08/02/2021 11:55";"Incarico FORMATORE Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CREATTIVITA"" - Modulo ""Kick your english""";"31/10/2019";"20/12/2019";"1.582,52 €"
"161";"Principale";"";"BELLANDA STEFANO";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:09";"Attività di formatore e tutor corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"433,84 €"
"162";"Principale";"";"BURATO FEDERICO";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:26";"Attività di tutor corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"51,64 €"
"163";"Principale";"";"CENCI ANDREA";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:27";"Attività di tutor corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"77,46 €"
"164";"Principale";"";"DE TOMMASI LUIGI";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:27";"Attività di tutor corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"77,46 €"
"165";"Principale";"";"GELAIN ALESSANDRO";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:28";"Attività di tutor corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"77,46 €"
"166";"Principale";"";"MARCHI CRISTIANA";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:28";"Attività di formatore corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"123,96 €"
"167";"Principale";"";"MIANI GIANNI";"";"10/03/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:29";"Attività di formatore corsi di formazione per attivazione del servizio di didarttica a distanza - D.L. 17/03/2020 n. 18 - art. 120 c. 2";"10/03/2020";"31/05/2020";"41,32 €"
"168";"Principale";"";"FOLETTO GLORIA";"";"29/06/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:53";"Incarico FORMATORE Progetto PON 10.1.6A-FSEPON-VE-2018-3 ""A TE LA SCELTA"" - Modulo ""Orientalavoro 2""";"29/06/2020";"31/08/2020";"1.582,52 €"
"169";"Principale";"";"GRAZIOTTO MARIA AZZURRA";"";"29/06/2020 00:00";"01/01/2026 00:00";"08/02/2021 12:56";"Incarico TUTOR Progetto PON 10.1.6A-FSEPON-VE-2018-3 ""A TE LA SCELTA"" - Modulo ""Orientalavoro 2""";"29/06/2020";"31/08/2020";"449,81 €"
"170";"Principale";"";"ZANOLLA FEDERICA";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:16";"Incarico FORMATORE Progetto PON 10.2.5A-FDRPOC-VE-2019-3 ""IMPRENDENDO"" - Modulo ""Leader o Follower""""";"12/06/2020";"31/08/2021";"1.563,68 €"
"171";"Principale";"";"TONINELLO CINZIA MARIA";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:18";"Incarico FORMATORE Progetto PON 10.2.5A-FDRPOC-VE-2019-3 ""IMPRENDENDO"" - Modulo ""Imprenditori ieri, oggi e domani""";"06/07/2020";"31/08/2021";"1.582,52 €"
"172";"Principale";"";"MASTROTTO LUCIA";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:19";"Incarico FORMATORE Progetto PON 10.2.5A-FDRPOC-VE-2019-3 ""IMPRENDENDO"" - Modulo ""Business Idea""";"06/07/2020";"31/08/2021";"1.582,52 €"
"173";"Principale";"";"CABRINI ROBERTA";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:20";"Incarico TUTOR Progetto PON 10.2.5A-FDRPOC-VE-2019-3 ""IMPRENDENDO"" - Modulo ""Imprenditori ieri, oggi e domani""";"06/07/2020";"31/08/2021";"678,23 €"
"174";"Principale";"";"SERAFINO PIERLUIGI";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:21";"Incarico TUTOR Progetto PON 10.2.5A-FDRPOC-VE-2019-3 ""IMPRENDENDO"" - Modulo ""Business Idea""";"06/07/2020";"31/08/2021";"678,23 €"
"175";"Principale";"";"SERAFINO PIERLUIGI";"";"08/02/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:34";"Incarico TUTOR Progetto PON 10.2.5A-FDRPOC-VE-2019-3 ""IMPRENDENDO"" - Modulo Leader o Follower""";"02/09/2020";"31/08/2021";"678,23 €"
"176";"Principale";"";"COSTA SAUL";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:44";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Cicerone in villa""";"05/02/2020";"31/08/2020";"1.266,01 €"
"177";"Principale";"";"VETTORE ANNA MARIA";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:45";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Cicerone in villa""";"06/02/2020";"31/08/2020";"316,50 €"
"178";"Principale";"";"DE TOMMASI LUIGI";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:46";"Incarico TUTOR Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Cicerone in villa""";"05/02/2020";"31/08/2020";"678,23 €"
"179";"Principale";"";"CISCATO GIANNI";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:48";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Ville venete 2.0""";"06/02/2020";"31/08/2020";"1.107,76 €"
"180";"Principale";"";"GELAIN ALESSANDRO";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:48";"Incarico FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Ville venete 2.0""";"06/02/2020";"31/08/2020";"474,75 €"
"181";"Principale";"";"LOIACONO MASSIMO";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 13:56";"Attività di RSPP Biennio 2021/2022";"07/01/2021";"31/12/2022";"8.000,00 €"
"182";"Principale";"";"DE TOMMASI LUIGI";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 08:35";"Incarico di formazione - informazione - Risorsa Finanziaria ex art. 231 comma 1 D.L. 34 del 19/05/2020 - Avvio anno scolastico 2020/2021";"15/09/2020";"31/05/2021";"1.033,00 €"
"183";"Principale";"";"GELAIN ALESSANDRO";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 08:38";"Incarico di formazione - informazione - Risorsa Finanziaria ex art. 231 comma 1 D.L. 34 del 19/05/2020 - Avvio anno scolastico 2020/2021";"15/09/2020";"31/05/2021";"1.033,00 €"
"184";"Principale";"";"BURATO FEDERICO";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 08:42";"Incarico di formazione - informazione - Risorsa Finanziaria ex art. 231 comma 1 D.L. 34 del 19/05/2020 - Avvio anno scolastico 2020/2021";"15/09/2020";"31/05/2021";"206,60 €"
"185";"Principale";"";"CENCI ANDREA";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 08:43";"Incarico di formazione - informazione - Risorsa Finanziaria ex art. 231 comma 1 D.L. 34 del 19/05/2020 - Avvio anno scolastico 2020/2021";"15/09/2020";"31/05/2021";"826,40 €"
"186";"Principale";"";"LOIACONO MASSIMO";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 08:44";"Incarico di formazione - informazione - Risorsa Finanziaria ex art. 231 comma 1 D.L. 34 del 19/05/2020 - Avvio anno scolastico 2020/2021";"15/09/2020";"31/05/2021";"1.033,00 €"
"187";"Principale";"";"CENCI ANDREA";"";"08/02/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:32";"Incarico TUTOR Progetto PON 10.2.5A-FSEPON-VE-2018-4  Modulo ""Ville Venete 2.0""";"06/02/2020";"31/08/2020";"678,23 €"
"188";"Principale";"";"CENCI ANDREA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:41";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"309,84 €"
"189";"Principale";"";"BURATO FEDERICO";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:42";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"309,84 €"
"190";"Principale";"";"LO IACONO ANDREA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:42";"Attività di tutor corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"309,84 €"
"191";"Principale";"";"AZZOLIN SILVIA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:43";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"495,84 €"
"192";"Principale";"";"CAMPESAN SARA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:44";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"247,92 €"
"193";"Principale";"";"CORTESE MARIA RITA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:44";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"371,88 €"
"194";"Principale";"";"SPENA ADELE MARIA CATENA";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 15:45";"Attività di docenza corsi di formazione docenti in anno di prova a.s. 2020/21";"22/01/2021";"31/05/2021";"371,88 €"
"195";"Principale";"";"GELAIN ALESSANDRO";"";"16/09/2020 00:00";"01/01/2026 00:00";"14/04/2021 16:01";"Incarico di Animatore Digitale a.s. 2020/21";"16/09/2020";"31/08/2021";"1.000,00 €"
"196";"Principale";"";"DE TOMMASI LUIGI";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 15:55";"Incarico tutor d'aula tecnologico per corsi di formazione territoriale - webinar provinciali apprendimenti scuola primaria";"09/04/2021";"24/05/2021";"258,10 €"
"197";"Principale";"";"STELLA NICOLETTA";"";"10/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 08:38";"Tutor d'aula corso di formazione PNFD - Canto, Body percussion e Riciclo.";"27/02/2002";"10/04/2021";"309,84 €"
"198";"Principale";"";"BRESAOLA EVA";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 09:11";"Incarico Documentatore nei corsi di formazione per la valutazione scuola primaria. Formazione territoriale - Webinar provinciali.";"08/04/2021";"24/05/2021";"516,17 €"
"199";"Principale";"";"DANUZZO EMANUELA TERESA MARIA";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 09:45";"Incarico Documentatore nei corsi di formazione per la valutazione scuola primaria. Formazione territoriale. Webinar provinciali.";"08/04/2021";"24/05/2021";"516,20 €"
"200";"Principale";"";"TONINELLO CINZIA MARIA";"";"16/09/2020 00:00";"01/01/2026 00:00";"10/06/2021 10:57";"Incarico per attività di Progettazione Progetto Pon SMART CLASS scuola II grado - PNSD";"16/09/2020";"24/05/2021";"53,61 €"
"201";"Principale";"";"CENCI ANDREA";"";"16/09/2020 00:00";"01/01/2026 00:00";"10/06/2021 10:58";"Incarico per attività di Collaudatore Progetto Pon SMART CLASS scuola II grado - PNSD";"16/09/2020";"31/05/2021";"42,09 €"
"202";"Principale";"";"DE TOMMASI LUIGI";"";"11/01/2021 12:39";"01/01/2027 00:00";"09/09/2021 12:41";"Coordinamento corsi di Formazione quota 40% P.N.F.D. Ambito 8";"04/12/2020";"30/04/2021";"929,52 €"
"203";"Principale";"";"DE ANGELIS MARIA PAOLA";"";"11/01/2021 12:41";"01/01/2027 00:00";"09/09/2021 12:42";"Direzione corsi di Formazione quota 40% P.N.F.D. Ambito 8";"04/12/2020";"30/04/2021";"495,36 €"
"204";"Principale";"";"PASTRELLO MARIA";"";"10/02/2021 12:43";"01/01/2027 00:00";"09/09/2021 12:45";"Direzione corso di Formazione SIC Canto, Body Percussion e Riciclo";"01/02/2021";"30/04/2021";"61,92 €"
"205";"Principale";"";"DE TOMMASI LUIGI";"";"11/12/2020 12:46";"01/01/2026 00:00";"09/09/2021 12:47";"Tutor corsi di formazione quota 40% PNFD Ambito 8";"01/01/2021";"30/04/2021";"2.478,72 €"
"206";"Principale";"";"ANDRIOLO MANUEL";"";"11/01/2021 12:54";"01/01/2027 00:00";"09/09/2021 12:56";"Gestione piattaforme account corsi di formazione quota 40% PNFD Ambito 8";"07/01/2021";"30/04/2021";"462,00 €"
"207";"Principale";"";"DE ANGELIS MARIA PAOLA";"";"19/03/2021 13:14";"01/01/2027 00:00";"09/09/2021 13:15";"Direzione corsi di Formazione quota 60% P.N.F.D. Ambito 8";"23/04/2021";"14/05/2021";"56,76 €"
"208";"Principale";"";"CISCATO GIANNI";"";"13/09/2021 08:55";"01/01/2027 00:00";"13/09/2021 08:56";"Relatore progetto ""Lezioni dal passato""";"06/05/2021";"06/05/2021";"192,50 €"
"209";"Principale";"";"BRAJATO EMILIANO";"";"20/01/2021 00:00";"01/01/2027 00:00";"13/09/2021 10:34";"Incarico di progettazione, consulenza e collaborazione progetto ""Specchi di Perseo""";"20/01/2021";"31/05/2021";"2.450,00 €"
"210";"Principale";"";"ERTANI MASSIMO";"";"20/01/2021 00:00";"01/01/2027 00:00";"13/09/2021 10:49";"Coordinamento, gestione e organizzazione progetto Specchi di Perseo";"20/01/2021";"31/05/2021";"262,50 €"
"211";"Principale";"";"PASELLO LUCA";"";"20/01/2021 00:00";"01/01/2027 00:00";"13/09/2021 10:50";"Coordinamento, gestione e organizzazione progetto Specchi di Perseo";"20/01/2021";"31/05/2021";"262,50 €"
"212";"Principale";"";"MARCATI VIVIANA";"";"20/01/2021 00:00";"01/01/2027 00:00";"13/09/2021 10:50";"Coordinamento, gestione e organizzazione progetto Specchi di Perseo";"20/01/2021";"31/05/2021";"525,00 €"
"213";"Principale";"";"DE ANGELIS MARIA PAOLA";"";"14/04/2021 10:18";"01/01/2027 00:00";"14/09/2021 10:19";"Direzione corsi di formazione per docenti in anno di prova a.s. 20020/21";"07/01/2021";"31/05/2021";"185,76 €"
