﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"FORNITURA E STAMPA DI VOLANTINI ""PERCHE' DIVENTARE VOLONTARIO"" - DT. 135";"";"31/05/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"ZB228A80A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB228A80A1";" - PIA OPERA CROCE VERDE PADOVA";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(230,00 € > 31/05/2019 - 07/06/2019)";"";"230,00 €";"0,00 €"
"48";"Principale";"";"FORNITURA DI GIACCHE A VENTO PER I VOLONTARI - DT. 147";"";"19/06/2019 00:00";"01/01/2025 00:00";"16/08/2019 10:36";"ZA528E48C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA528E48C5";" - PIA OPERA CROCE VERDE PADOVA";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"01662740685 - EMERVOL SRL";"01662740685 - EMERVOL SRL(15.552,50 € > 19/06/2019 - 30/07/2019)";"";"15.552,50 €";"0,00 €"
"49";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 142";"";"06/06/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z1F28BB222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F28BB222";" - PIA OPERA CROCE VERDE PADOVA";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(483,26 € > 06/06/2019 - 13/06/2019)";"";"483,26 €";"0,00 €"
"50";"Principale";"";"SOSTITUZIONE CONDIZIONATORE SALA MILITI - DT. 153";"";"24/06/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"Z1428F2F51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1428F2F51";" - PIA OPERA CROCE VERDE PADOVA";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(370,00 € > 24/06/2019 - 29/11/2019)";"";"370,00 €";"0,00 €"
"51";"Principale";"";"RIFACIMENTO TUBAZIONI E RIVESTIMENTO ISOLANTE DI DUE CIRCUITI DELLA CTA AUDITORIUM - DT. 159";"";"02/07/2019 00:00";"01/01/2025 00:00";"16/08/2019 10:47";"Z84290E36B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84290E36B";" - PIA OPERA CROCE VERDE PADOVA";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"02533870289 - TERMOCLIMA SRL";"02533870289 - TERMOCLIMA SRL(14.000,00 € > 02/07/2019 - 15/11/2019)";"";"14.000,00 €";"0,00 €"
"52";"Principale";"";"FORNITURA GIACCHE A VENTO PER GLI INFERMIERI DELLA P.O. CROCE VERDE PADOVA - DT. 160";"";"03/07/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z9D290F3F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D290F3F6";" - PIA OPERA CROCE VERDE PADOVA";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"01303540767 - CATAPANO SRL";"01303540767 - CATAPANO SRL(2.763,00 € > 03/07/2019 - 14/11/2019)";"";"2.763,00 €";"0,00 €"
"53";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 161";"";"03/07/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z462910F7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462910F7F";" - PIA OPERA CROCE VERDE PADOVA";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(309,96 € > 03/07/2019 - 05/07/2019)";"";"309,96 €";"0,00 €"
"54";"Principale";"";"MANUTENZIONE STRAORDINARIA DEL REFRIGERATORE CARRIER PER LAVAGGIO SCAMBIATORE - DT. 163";"";"05/07/2019 00:00";"01/01/2025 00:00";"24/01/2023 11:44";"Z142918A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142918A4E";" - PIA OPERA CROCE VERDE PADOVA";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici S.p.A.";"03604650287 - ASE AcegasApsAmga Servizi Energetici S.p.A.(750,00 € > 05/07/2019 - 12/07/2019)";"";"750,00 €";"0,00 €"
"55";"Principale";"";"FORNITURA DI TELI PORTAFERITI A 8 MANIGLIE - DT. 177";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/08/2019 11:02";"ZEA2935AE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2935AE1";" - PIA OPERA CROCE VERDE PADOVA";"16/07/2019";"23-AFFIDAMENTO DIRETTO";"06111530637 - AIESI HOSPITAL SERVICE SAS";"06111530637 - AIESI HOSPITAL SERVICE SAS(472,50 € > 16/07/2019 - 24/07/2019)";"";"472,50 €";"0,00 €"
"56";"Principale";"";"SOSTITUZIONE DELLO SCAMBIATORE DEL REFRIGERATORE CARRIER - DT. 172";"";"08/07/2019 00:00";"01/01/2025 00:00";"24/01/2023 11:44";"ZE8291E4C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8291E4C8";" - PIA OPERA CROCE VERDE PADOVA";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici S.p.A.";"03604650287 - ASE AcegasApsAmga Servizi Energetici S.p.A.(5.950,00 € > 08/07/2019 - 15/11/2019)";"";"5.950,00 €";"0,00 €"
"57";"Principale";"";"STAMPA DI VARIO MATERIALE IN OCCASIONE DELLA FESTA ANNUALE DELLA P.O. CROCE VERDE PADOVA - DT. 179";"";"17/07/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z19293B88F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19293B88F";" - PIA OPERA CROCE VERDE PADOVA";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(2.000,00 € > 17/07/2019 - 19/09/2019)";"";"2.000,00 €";"0,00 €"
"58";"Principale";"";"STAMPA POSTERIORE SU POLO MEZZA MANICA - DT. 181";"";"19/07/2019 00:00";"01/01/2025 00:00";"16/08/2019 11:12";"Z5E294350C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E294350C";" - PIA OPERA CROCE VERDE PADOVA";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"04235670280 - BALO & MAGO SERIGRAFIA SRL";"04235670280 - BALO & MAGO SERIGRAFIA SRL(337,50 € > 19/07/2019 - 13/09/2019)";"";"337,50 €";"0,00 €"
"59";"Principale";"";"FORNITURA DI TARGHE E MEDAGLIE PER I VOLONTARI DELL'ENTE DA CONSEGNARE ALLA FESTA ANNUALE - DT. 187";"";"01/08/2019 00:00";"01/01/2025 00:00";"16/08/2019 11:15";"Z682967165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682967165";" - PIA OPERA CROCE VERDE PADOVA";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"03967990288 - ORAFO ARTIGIANO NICOLETTO di Nicoletto Nicola";"03967990288 - ORAFO ARTIGIANO NICOLETTO di Nicoletto Nicola(18.611,00 € > 01/08/2019 - 30/09/2019)";"";"18.611,00 €";"0,00 €"
"60";"Principale";"";"FORNITURA TELI PORTAFERITI A 6 MANIGLIE - DT. 189";"";"02/08/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"ZCA296A066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA296A066";" - PIA OPERA CROCE VERDE PADOVA";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"05067060011 - ALEA di DADONE SILVIO e C. Sas";"05067060011 - ALEA di DADONE SILVIO e C. Sas(720,00 € > 02/08/2019 - 09/08/2019)";"";"720,00 €";"0,00 €"
"61";"Principale";"";"INTERVENTO SISTEMAZIONE LINEA PRESE DAE, PASSAGGIO CAVO RETE PER INVERTER IMPIANTO FOTOVOLTAICO, ALTRI PICCOLI INTERVENTI - DT. 191";"";"02/08/2019 00:00";"01/01/2025 00:00";"16/08/2019 11:38";"ZAB296A7BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB296A7BB";" - PIA OPERA CROCE VERDE PADOVA";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"04677470280 - GALLO IMPIANTI SRL";"04677470280 - GALLO IMPIANTI SRL(650,00 € > 02/08/2019 - 13/09/2019)";"";"650,00 €";"0,00 €"
"62";"Principale";"";"FORNITURA MATERIALE SANIFICAZIONE - DT.192";"";"06/08/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"ZB9296FDDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9296FDDD";" - PIA OPERA CROCE VERDE PADOVA";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(700,00 € > 06/08/2019 - 09/08/2019)";"";"700,00 €";"0,00 €"
"63";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI PNEUMATICI INVERNALI PER IL VEICOLO ADIBITO AL TRASPORTO ORGANI E EQUIPES TARGATO FT 608 MJ – BRUSAMARELLO PADOVA SRL DT.N. 1";"";"08/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z142699BF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142699BF0";" - PIA OPERA CROCE VERDE PADOVA";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"03765670249 - BRUSAMARELLO PADOVA S.R.L.";"03765670249 - BRUSAMARELLO PADOVA S.R.L.(504,04 € > 08/01/2019 - 31/12/2019)";"";"504,04 €";"0,00 €"
"64";"Principale";"";"CONFERIMENTO INCARICO PROFESSIONALE (CONTINUATIVO) PER IL SERV. DI INVIO TELEMATICO MENSILE FILE UNIEMENS, GEST. DEL CASSETTO PREVIDENZIALE IN MATERIA DI ELAB. PAGHE PERSONALE, INVIO TELEMATICO MOD. 770 E INVIO TELEMATICO MOD. CU - DT. 4";"";"09/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:47";"Z5226938F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5226938F4";" - PIA OPERA CROCE VERDE PADOVA";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"01858130220 - Studio Romanini rag. Maura";"01858130220 - Studio Romanini rag. Maura(450,00 € > 09/01/2019 - 31/12/2019)";"";"450,00 €";"0,00 €"
"65";"Principale";"";"AFFIDAMENTO CON CARATTERE DI “URGENZA” DELLA MANUTENZIONE ORDINARIA SUI MEZZI ADIBITI AL SERVIZIO SUEM 118 TARGA FG383CY - FE919AY - FG385CY – OFF. BICCIATO EVELINO SRL . DT.N. 6    ";"";"10/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z2726A5D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2726A5D4F";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"04332260282 - OFF. BICCIATO EVELINO SRL";"04332260282 - OFF. BICCIATO EVELINO SRL(1.013,00 € > 10/01/2019 - 31/12/2019)";"";"1.013,00 €";"0,00 €"
"66";"Principale";"";"FORNITURA DI UN SISTEMA DI ANCORAGGIO VEICOLARE PER MONITOR MULTIPARAMETRICO - MINDRAY MEDICAL ITALY S.R.L.  TREZZANO SUL NAVIGLIO. DT. N. 10";"";"10/01/2019 00:00";"01/01/2025 00:00";"09/09/2019 10:43";"Z8426AC3D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8426AC3D5";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"10127601002 - MINDRAY MEDICAL ITALY SRL";"10127601002 - MINDRAY MEDICAL ITALY SRL(427,00 € > 11/01/2019 - 31/12/2019)";"";"427,00 €";"0,00 €"
"67";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE ORDINARIA DEI SOFTWARE - GENERAL SOFT S.R.L. - DT .N. 12";"";"11/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:41";"Z18269A5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18269A5D7";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"04030690285 - GENERAL SOFT S.r.l.";"04030690285 - GENERAL SOFT S.r.l.(10.000,00 € > 11/01/2019 - 31/12/2019)";"";"10.000,00 €";"0,00 €"
"68";"Principale";"";"GEST. SERVIZI PER ADEMPIMENTI D.LGS. N. 196/03, N. D.LGS 69/09, N. D.LGS. 33/13, - ROBYONE S.R.L - DT N. 14";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2022 12:18";"ZB3269A575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3269A575";" - PIA OPERA CROCE VERDE PADOVA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(3.500,00 € > 01/01/2019 - 31/12/2019)";"";"3.500,00 €";"0,00 €"
"69";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER SERV. DI TRASP. TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - NOVEMBRE 2018 CROCE ROSSA ITALIANA - DT. 23";"";"24/01/2019 00:00";"01/01/2026 00:00";"27/01/2022 11:09";"Z6626DCA29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6626DCA29";" - PIA OPERA CROCE VERDE PADOVA";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(4.282,40 € > 24/01/2019 - 31/01/2019)";"";"4.282,40 €";"0,00 €"
"70";"Principale";"";"FORNITURA N. 500 PENDRIVES USB CAPIENZA 4 GB CON LACCIO TRACOLLA, COMPLETE DI PERSONALIZZAZIONE CON IL LOGO DELL’ENTE DA DISTRIBUIRE AI VOLONTARI IN FORMAZIONE – PROMOZIONE ITALIA SRL - DT. N. 33";"";"06/02/2019 00:00";"01/01/2025 00:00";"09/09/2019 11:32";"Z81270A601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81270A601";" - PIA OPERA CROCE VERDE PADOVA";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"01023280298 - PROMOZIONE ITALIA SRL";"01023280298 - PROMOZIONE ITALIA SRL(1.800,00 € > 06/02/2019 - 31/12/2019)";"";"1.800,00 €";"0,00 €"
"71";"Principale";"";"SERV. AGGIORNAMENTO IN MATERIA DI SICUREZZA DEGLI AMBIENTI DI LAVORO - OBIETTIVO AMBIENTE S.R.L. - DT. N. 36";"";"08/02/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:44";"Z7427120FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7427120FB";" - PIA OPERA CROCE VERDE PADOVA";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(5.900,00 € > 08/02/2019 - 31/12/2019)";"";"5.900,00 €";"0,00 €"
"72";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER SERV. DI TRASP. TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - DICEMBRE 2018 CROCE ROSSA ITALIANA - DT.N. 37";"";"11/02/2019 00:00";"01/01/2026 00:00";"27/01/2022 11:09";"Z6327163F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6327163F9";" - PIA OPERA CROCE VERDE PADOVA";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(4.527,20 € > 11/02/2019 - 28/02/2019)";"";"4.527,20 €";"0,00 €"
"73";"Principale";"";"ACQUISIZIONE DI MATERIALE DI RICAMBIO PER IL PARCO MEZZI – RICAMBI AUTORENI LONGO SNC - DT.40";"";"11/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZC72718AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72718AB1";" - PIA OPERA CROCE VERDE PADOVA";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01280530286 - RICAMBI AUTOTRENI LONGO SNC";"01280530286 - RICAMBI AUTOTRENI LONGO SNC(10.000,00 € > 11/02/2019 - 31/12/2019)";"";"10.000,00 €";"0,00 €"
"74";"Principale";"";"ACQUISIZIONE DI MATERIALE INFORMATICO E DI TELEFONIA MOBILE – BUSINESS RESEARCH S.R.L.";"";"12/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z8A271CC9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A271CC9C";" - PIA OPERA CROCE VERDE PADOVA";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03521530281 - BUSINESS RESEARCH SRL";"03521530281 - BUSINESS RESEARCH SRL(5.597,00 € > 12/02/2019 - 31/12/2024)";"";"5.597,00 €";"0,00 €"
"75";"Principale";"";"SERVIZIO DI TELEFONIA MOBILE – VODAFONE ITALIA SPA - DT. 55";"";"25/02/2019 00:00";"01/01/2029 00:00";"24/01/2023 11:45";"Z02275186A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02275186A";" - PIA OPERA CROCE VERDE PADOVA";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.p.A.";"93026890017 - VODAFONE ITALIA S.p.A.(12.672,00 € > 25/02/2019 - 31/12/2021)";"995,20 € - 28/02/2021;1.007,20 € - 05/05/2021;2.065,20 € - 07/09/2021;307,60 € - 14/10/2021;297,10 € - 14/12/2021;322,60 € - 23/02/2022;321,40 € - 26/04/2022";"12.672,00 €";"5.316,30 €"
"76";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO LEGALE DI RESPONSABILE DEL PROCEDIMENTO ATTIVATO DA UN SOCIO DELL’ENTE AVVERSO UN CONSIGLIERE DELLA PIA OPERA CROCE VERDE PADOVA - STUDIO LEGALE E TRIBUTARIO GIAMPIERETTI. DT. 59";"";"01/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:09";"Z56276147C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56276147C";" - PIA OPERA CROCE VERDE PADOVA";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03656750282 - STUDIO LEGALE E TRIBUTARIO GIAMPIERETTI";"03656750282 - STUDIO LEGALE E TRIBUTARIO GIAMPIERETTI(2.000,00 € > 01/03/2019 - 31/12/2019)";"";"2.000,00 €";"0,00 €"
"77";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ASSOLVIMENTO OBBLIGHI FORMATIVI SPECIALISTICI RIVOLTI AL PERSONALE INFERMIERISTICO ADIBITO AL SERVIZIO DI URG. ED EMERG. “SUEM 118” - S.I.A. FORM ITALIA SRL - DT. 60";"";"01/03/2019 00:00";"01/01/2026 00:00";"27/01/2022 12:18";"Z74276632A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74276632A";" - PIA OPERA CROCE VERDE PADOVA";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"04118730235 - SIA FORM SRL";"04118730235 - SIA FORM SRL(18.260,00 € > 01/03/2019 - 31/12/2019)";"";"18.260,00 €";"0,00 €"
"78";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - GENNAIO 2019                         CROCE ROSSA ITALIANA - DT. 66";"";"15/03/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZD32795B24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32795B24";" - PIA OPERA CROCE VERDE PADOVA";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(4.502,40 € > 15/03/2019 - 31/03/2019)";"";"4.502,40 €";"0,00 €"
"79";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA CON RIFERIMENTO ALLA SISTEMAZIONE ELETTRICA DI ALCUNI LOCALI, SILOS E PRESE PER NUOVE ATTREZZATURE IN STANZA DAE PRESSO LA SEDE DELLA PIA OPERA CROCE VERDE DI VIA NAZARETH – DITTA GALLO IMPIANTI SRL - DT. 67";"";"15/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:25";"Z702797953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702797953";" - PIA OPERA CROCE VERDE PADOVA";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"04677470280 - GALLO IMPIANTI SRL";"04677470280 - GALLO IMPIANTI SRL(700,00 € > 15/03/2019 - 31/12/2019)";"";"700,00 €";"0,00 €"
"80";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLE MODIFICHE DI INTEGRAZIONE PER CAMPER ADIBITO AD AMBULATORIO MEDICO MOBILE – DITTA TOP GROUP SRL - DT. 68";"";"18/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:27";"ZE92789813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92789813";" - PIA OPERA CROCE VERDE PADOVA";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"03869810287 - TOP GROUP SRL";"03869810287 - TOP GROUP SRL(740,00 € > 18/03/2019 - 31/12/2019)";"";"740,00 €";"0,00 €"
"81";"Principale";"";"AFFIDAMENTO SERVIZIO ASSICURATIVO ALL RISKS (DANNI DIRETTI E FURTO) – UNIPOLSAI ASSICURAZIONI - DT. 71";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:30";"ZAD27B14E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD27B14E5";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(4.295,00 € > 01/04/2019 - 31/03/2020)";"";"4.295,00 €";"0,00 €"
"82";"Principale";"";"AFFIDAMENTO SERVIZIO ASSICURATIVO POLIZZA RESPONSABILITA’ CIVILE ATTIVITA’ - ASSICURAZIONI GENERALI - DT. 72";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:33";"Z4B27B14F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B27B14F4";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"00885351007 - ASSICURAZIONI GENERALI";"00885351007 - ASSICURAZIONI GENERALI(15.000,00 € > 01/04/2019 - 31/03/2020)";"";"15.000,00 €";"0,00 €"
"83";"Principale";"";"AFFIDAMENTO DEL SERVIZIO ASSICURATIVO - POLIZZA INFORTUNI - UNIPOLSAI ASSICURAZIONI - DT. 73";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:39";"ZB127B14FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB127B14FE";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(20.700,00 € > 01/04/2019 - 31/03/2020)";"";"20.700,00 €";"0,00 €"
"84";"Principale";"";"AFFIDAMENTO SERVIZIO ASSICURATIVO RC AUTO (AMBULANZE PIÙ AUTOMEZZI) – UNIPOLSAI ASSICURAZIONI - DT. 74";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:41";"Z6C27B1506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C27B1506";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(30.187,00 € > 01/04/2019 - 31/03/2020)";"";"30.187,00 €";"0,00 €"
"85";"Principale";"";"AFFIDAMENTO SERVIZIO ASSICURATIVO MOTOR CVT - KASKO (AMBULANZE PIÙ AUTOMEZZI) - UNIPOLSAI ASSICURAZIONI -DT.75";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:42";"ZAA27B1511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27B1511";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(16.328,00 € > 01/04/2019 - 31/03/2020)";"";"16.328,00 €";"0,00 €"
"86";"Principale";"";"AFFIDAMENTO SERVIZIO ASSICURATIVO POLIZZA RC PATRIMONIALE COLPA LIEVE - LLOYD’S ASSICURAZIONI - DT.76";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:49";"ZDD27B1516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD27B1516";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"01610460287 - Lloyd’s assicurazioni ";"01610460287 - Lloyd’s assicurazioni (4.508,00 € > 01/04/2019 - 31/03/2020)";"";"4.508,00 €";"0,00 €"
