﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Allegato";"58";"realizzazione e implementazione del sito web Istituto fondi PNRR misura 1.4.1 Esperienza del Cittadino nei servizi pubblici";"Delibera a contrarre";"13/04/2023 13:49";"01/01/2029 00:00";"13/04/2023 13:49";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 41 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=623751"
"60";"Principale";"";"Spese postali corrispondenza Istituto";"";"19/05/2023 11:19";"01/01/2029 00:00";"05/06/2023 09:24";"Z713B3BCFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713B3BCFA";"80010880286 - Dirigenza";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(300,00 € > 19/05/2023 - 31/12/2023)";"15,30 € - 05/06/2023";"300,00 €";"15,30 €";"";""
"61";"Allegato";"60";"Spese postali corrispondenza Istituto";"Delibera a contrarre";"19/05/2023 11:20";"01/01/2029 00:00";"19/05/2023 11:20";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 46 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=630163"
"62";"Principale";"";"Trattativa diretta per acquisto dotazioni scientifico multimediale per aule tematiche piano scuola 4.0 PNRR";"";"24/06/2023 12:01";"01/01/2029 00:00";"30/06/2023 12:41";"9920137406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9920137406";" - DOCENTI";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(44.597,36 € > 29/06/2023 - 30/11/2023)";"";"44.597,36 €";"0,00 €";"";""
"63";"Allegato";"62";"Trattativa diretta per acquisto di dotazioni scientifico multimediali per le aule tematiche per il Piano scuola 4.0 PNRR";"Delibera a contrarre";"24/06/2023 12:05";"01/01/2029 00:00";"26/06/2023 12:06";"";"";"";"";"";"";"";"";"";"";"Determina n. 52";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=639443"
"64";"Allegato";"62";"Determina di affidamento in seguito a trattativa diretta";"Avvisi relativi all’esito della procedura";"29/06/2023 12:40";"01/01/2029 00:00";"30/06/2023 12:41";"";"";"";"";"";"";"";"";"";"";"Determina n. 57";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=643115"
"65";"Principale";"";"Rinnovo canone applicativo MSW anno 2023";"";"25/01/2023 12:58";"01/01/2029 00:00";"25/05/2023 09:26";"Z4139A574C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4139A574C";"80010880286 - Dirigenza";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT s.n.c.";"02353700368 - MEDIASOFT s.n.c.(180,00 € > 25/01/2023 - 25/01/2024)";"180,00 € - 26/01/2023";"180,00 €";"180,00 €";"";""
"66";"Allegato";"65";"Determina acquisti n. 2";"Delibera a contrarre";"25/01/2023 13:00";"01/01/2029 00:00";"25/01/2023 13:04";"";"";"";"";"";"";"";"";"";"";"Rinnovo canone applicativo MSW anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=606906"
"67";"Principale";"";"Prenotazione visita didattica fattoria Lago plesso E. De Amicis a.s. 2022/2023";"";"08/02/2023 10:48";"01/01/2029 00:00";"25/05/2023 09:24";"Z9839D9998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9839D9998";"80010880286 - PLESSO ""DE AMICIS""";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"00337760284 - Fattoria didattica ""Uova Lago""";"00337760284 - Fattoria didattica ""Uova Lago""(638,00 € > 08/02/2023 - 30/04/2023)";"638,00 € - 04/04/2023";"638,00 €";"638,00 €";"";""
"68";"Allegato";"67";"Prenotazione visita didattica fattoria Lago plesso E. De Amicis a.s. 2022/2023";"Delibera a contrarre";"08/02/2023 10:50";"01/01/2029 00:00";"08/02/2023 10:50";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 16";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=612404"
"69";"Principale";"";"Acquisto cuffie per prova Invalsi classi terze SSIG Istituto a.s. 2022/2023 ";"";"03/03/2023 16:11";"01/01/2029 00:00";"25/05/2023 09:24";"Z2E3A3543D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3A3543D";"80010880286 - Dirigenza";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio & C. s.a.s.";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio & C. s.a.s.(375,40 € > 03/03/2023 - 31/03/2023)";"375,40 € - 23/03/2023";"375,40 €";"375,40 €";"";""
"70";"Allegato";"69";"Determina Acquisti n. 21";"Delibera a contrarre";"03/03/2023 16:13";"01/01/2029 00:00";"03/03/2023 16:13";"";"";"";"";"";"";"";"";"";"";" Acquisto cuffie per prova Invalsi classi terze SSIG Istituto a.s. 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=616317"
"71";"Principale";"";"Visita didattica a Mantova e Palazzo Ducale plesso De Amicis a.s. 2022/2023";"";"08/03/2023 11:24";"01/01/2029 00:00";"25/05/2023 09:24";"ZAB3A46EF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3A46EF8";"80010880286 - PLESSO ""DE AMICIS""";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"02207820206 - ANDES NAVY SRL ";"02207820206 - ANDES NAVY SRL (928,00 € > 08/03/2023 - 31/05/2023)";"928,00 € - 23/05/2023";"928,00 €";"928,00 €";"";""
"72";"Allegato";"71";"Visita didattica a Mantova e Palazzo Ducale plesso De Amicis a.s. 2022/2023 ";"Delibera a contrarre";"08/03/2023 12:32";"01/01/2029 00:00";"08/03/2023 12:33";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 24";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=616800"
"73";"Principale";"";"Noleggio sala Cinema Teatro Giardino per rappresentazione teatrale plesso ""Marco Polo"" a.s. 2022/2023";"";"09/03/2023 12:15";"01/01/2029 00:00";"22/06/2023 16:38";"Z9C3A4C135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3A4C135";"  - PLESSO "" M.POLO""";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE(410,00 € > 20/05/2023 - 20/05/2023)";"410,00 € - 22/06/2023";"410,00 €";"410,00 €";"";""
"74";"Allegato";"73";"Determina n. 26";"Delibera a contrarre";"09/03/2023 12:17";"01/01/2029 00:00";"09/03/2023 12:18";"";"";"";"";"";"";"";"";"";"";"Noleggio Sala  Cinema Teatro Giardino per rappresentazione teatrale plesso ""Marco Polo"" a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=617032"
"75";"Principale";"";"Uscita didattica parco archeologico Livelet plesso Moro a.s. 2022/2023 ";"";"13/03/2023 11:01";"01/01/2029 00:00";"25/05/2023 09:23";"Z833A55467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833A55467";" - PLESSO ""A. MORO""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"01991210269 - COMITATO PROVINCIALE U.N.P.L.I.";"01991210269 - COMITATO PROVINCIALE U.N.P.L.I.(354,00 € > 13/03/2023 - 31/05/2023)";"354,00 € - 16/05/2023";"354,00 €";"354,00 €";"";""
"76";"Allegato";"75";"Uscita didattica parco archeologico Livelet plesso Moro a.s. 2022/2023 ";"Delibera a contrarre";"13/03/2023 11:02";"01/01/2029 00:00";"13/03/2023 11:02";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 28";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=617434"
"77";"Principale";"";"Uscita didattica centro don paolo Chiavacci plesso Moro a.s. 2022/2023 ";"";"13/03/2023 11:04";"01/01/2029 00:00";"25/05/2023 09:23";"Z7C3A3FA5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3A3FA5F";" - PLESSO ""A. MORO""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"04485570263 - GIUSEPPE TONIOLO SRL";"04485570263 - GIUSEPPE TONIOLO SRL(522,73 € > 13/03/2023 - 31/05/2023)";"522,73 € - 26/04/2023";"522,73 €";"522,73 €";"";""
"78";"Allegato";"77";"Uscita didattica centro don paolo Chiavacci plesso Moro a.s. 2022/2023 ";"Delibera a contrarre";"13/03/2023 11:05";"01/01/2029 00:00";"13/03/2023 11:06";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 29";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=617436"
"79";"Principale";"";"Acquisto ODIWEB ""abilitazione al cloud per le PA locali"" scuole dicembre 2022";"";"14/04/2023 13:47";"01/01/2029 00:00";"14/04/2023 13:49";"97680745AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=97680745AA";"80010880286 - Dirigenza";"14/04/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(990,00 € > 14/04/2023 - 31/07/2023)";"";"990,00 €";"0,00 €";"";""
"80";"Allegato";"79";"Acquisto ODIWEB ""abilitazione al cloud per le PA locali"" scuole dicembre 2022";"Delibera a contrarre";"14/04/2023 13:49";"01/01/2029 00:00";"14/04/2023 13:49";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 42 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=624034"
"81";"Principale";"";"Trattativa diretta per acquisto di targhe, materiale pubblicitario vario e pannelli con scritte per pubblicizzazione PNRR";"";"24/06/2023 12:10";"01/01/2029 00:00";"30/06/2023 12:40";"9919954CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9919954CFF";" - DOCENTI";"24/06/2023";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(2.686,00 € > 28/06/2023 - 30/11/2023)";"";"2.686,00 €";"0,00 €";"";""
"82";"Allegato";"81";"Acquisto di targhe, materiale pubblicitario vario e pannelli con scritte per pubblicizzazione PNRR";"Delibera a contrarre";"24/06/2023 12:12";"01/01/2029 00:00";"24/06/2023 12:13";"";"";"";"";"";"";"";"";"";"";"Determina n. 51";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=638950"
"83";"Allegato";"81";"Determina di affidamento in seguito a trattativa diretta";"Avvisi relativi all’esito della procedura";"28/06/2023 12:39";"01/01/2029 00:00";"30/06/2023 12:40";"";"";"";"";"";"";"";"";"";"";"Determina n. 56";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=643111"
"84";"Principale";"";"Trattativa diretta per acquisto arredi scolastici e arredi innovativi per aule tematiche piano scuola 4.0 PNRR";"";"26/06/2023 12:02";"01/01/2029 00:00";"30/06/2023 12:39";"9921447D0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9921447D0F";" - DOCENTI";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"04649630268 - G.A.M. GONZAGARREDI MONTESSORI SRL";"04649630268 - G.A.M. GONZAGARREDI MONTESSORI SRL(49.957,80 € > 30/06/2023 - 30/11/2023)";"";"49.957,80 €";"0,00 €";"";""
"85";"Allegato";"84";"Trattativa diretta acquisto arredi scolastici e arredi multimediali per la realizzazione della aule piano scuola 4.0 PNRR ";"Delibera a contrarre";"26/06/2023 12:04";"01/01/2029 00:00";"26/06/2023 12:04";"";"";"";"";"";"";"";"";"";"";"Determina n. 53";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=639439"
"86";"Allegato";"84";"Determina di affidamento in seguito a trattativa diretta";"Delibera a contrarre";"30/06/2023 12:39";"01/01/2029 00:00";"30/06/2023 12:39";"";"";"";"";"";"";"";"";"";"";"Determina n. 58";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=643110"
"87";"Principale";"";"Lavori di preparazione delle superfici delle pareti e tinteggiatura dei locali scolastici per le aule tematiche per il Piano scuola 4.0 PNRR ";"";"27/06/2023 11:50";"01/01/2029 00:00";"27/06/2023 11:59";"9926257E65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9926257E65";" - DOCENTI";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"05238480288 - D. SERVICE DI GIACOBBE DAVIDE";"05238480288 - D. SERVICE DI GIACOBBE DAVIDE(5.600,00 € > 27/06/2023 - 30/11/2024)";"";"5.600,00 €";"0,00 €";"";""
"88";"Allegato";"87";"Lavori di preparazione delle superfici delle pareti e tinteggiatura dei locali scolastici per le aule tematiche per il Piano scuola 4.0 PNRR ";"Delibera a contrarre";"27/06/2023 11:56";"01/01/2029 00:00";"27/06/2023 11:57";"";"";"";"";"";"";"";"";"";"";"Determina n. 54";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=640327"
"89";"Principale";"";"Rinnovo canone annuo 2023 gestionale segreteria digitale, classe viva, personale, pagonline";"";"25/01/2023 12:46";"01/01/2029 00:00";"25/05/2023 09:26";"Z3D39A5733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D39A5733";"80010880286 - Dirigenza";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(3.007,20 € > 25/01/2023 - 25/01/2024)";"3.007,20 € - 08/02/2023";"3.007,20 €";"3.007,20 €";"";""
"90";"Allegato";"89";"Determina acquisti n. 1";"Delibera a contrarre";"25/01/2023 12:53";"01/01/2029 00:00";"25/01/2023 12:53";"";"";"";"";"";"";"";"";"";"";"Rinnovo canone segreteria digitale, classe viva, personale, pagonline anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=606894"
"91";"Principale";"";"Incarico DPO 23-25";"";"28/01/2023 10:27";"01/01/2029 00:00";"28/01/2023 10:30";"Z0439A5881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0439A5881";"80010880286 - Dirigenza";"28/01/2023";"23-AFFIDAMENTO DIRETTO";"03258210263 - GEMINI CONSULT SRL";"03258210263 - GEMINI CONSULT SRL(4.200,00 € > 28/01/2023 - 28/01/2026)";"";"4.200,00 €";"0,00 €";"";""
"92";"Allegato";"91";"Determina acquisti n .3";"Delibera a contrarre";"28/01/2023 10:28";"01/01/2029 00:00";"28/01/2023 10:29";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico DPO 23-25";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=608880"
"93";"Principale";"";"Convenzione noleggio fotocopiatore uso ufficio didattica 2023-2027 ";"";"02/02/2023 20:34";"01/01/2029 00:00";"02/02/2023 20:44";"ZF239C686A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF239C686A";"80010880286 - Dirigenza";"02/02/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11723840150 - Canon Italia SPA";"11723840150 - Canon Italia SPA(2.634,88 € > 02/02/2023 - 30/06/2023)";"";"2.634,88 €";"0,00 €";"";""
"94";"Allegato";"93";"Convenzione noleggio fotocopiatore uso ufficio didattica 2023-2027 ";"Delibera a contrarre";"02/02/2023 20:35";"01/01/2029 00:00";"02/02/2023 20:36";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 8";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611367"
"95";"Principale";"";"Prenotazione visita didattica museo di geografia, palazzo Bo e monte Zovetto plesso Kennedy a.s. 2022/2023";"";"08/02/2023 10:52";"01/01/2029 00:00";"05/06/2023 09:28";"Z5839DC03B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5839DC03B";" - PLESSO "" J. F. KENNEDY """;"08/02/2023";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università degli studi di Padova";"80006480281 - Università degli studi di Padova(1.139,00 € > 08/02/2023 - 10/06/2023)";"225,00 € - 14/04/2023;704,00 € - 31/05/2023;210,00 € - 05/06/2023";"1.139,00 €";"1.139,00 €";"";""
"96";"Allegato";"95";"Prenotazione visita didattica museo di geografia, palazzo Bo e monte Zovetto plesso Kennedy a.s. 2022/2023";"Delibera a contrarre";"08/02/2023 10:52";"01/01/2029 00:00";"08/02/2023 10:53";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 17";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=612406"
"97";"Principale";"";"Prenotazione visita didattica Padova Sotterranea classi 5 plessi Foscolo e De Amicis a.s. 2022/2023";"";"15/02/2023 14:01";"01/01/2029 00:00";"31/05/2023 08:13";"Z7739FA031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7739FA031";" - DOCENTI";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"03477350288 - ASSOCIAZIONE CULTURA ARCADIA";"03477350288 - ASSOCIAZIONE CULTURA ARCADIA(360,00 € > 15/02/2023 - 10/06/2023)";"360,00 € - 31/05/2023";"360,00 €";"360,00 €";"";""
"98";"Allegato";"97";"Prenotazione visita didattica Padova Sotterranea classi 5 plessi Foscolo e De Amicis a.s. 2022/2023";"Delibera a contrarre";"15/02/2023 17:12";"01/01/2029 00:00";"15/02/2023 17:13";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 19";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=613786"
"99";"Principale";"";"Corso di formazione Fascicolo virtuale dell'operatore economico e SIMOG CIG";"";"03/03/2023 16:14";"01/01/2029 00:00";"25/05/2023 09:24";"ZF03A36F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03A36F09";"80010880286 - Dirigenza";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(109,80 € > 03/03/2023 - 31/03/2023)";"109,80 € - 18/03/2023";"109,80 €";"109,80 €";"";""
"100";"Allegato";"99";"Determina Acquisti N. 22 ";"Delibera a contrarre";"03/03/2023 16:15";"01/01/2029 00:00";"03/03/2023 16:15";"";"";"";"";"";"";"";"";"";"";"Corso di formazione Fascicolo virtuale dell'operatore economico e SIMOG CIG";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=616319"
"101";"Principale";"";"Visita didattica ortobotanico di Padova classi prime SSIG Poloe Kennedy a.s. 2022/2023 ";"";"07/03/2023 12:43";"01/01/2029 00:00";"26/04/2023 09:53";"Z573A408E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573A408E9";" - DOCENTI";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università degli studi di Padova";"80006480281 - Università degli studi di Padova(1.192,00 € > 07/03/2023 - 31/05/2023)";"588,00 € - 26/04/2023";"1.192,00 €";"588,00 €";"";""
"102";"Allegato";"101";"Visita didattica ortobotanico di Padova classi prime SSIG Poloe Kennedy a.s. 2022/2023 ";"Delibera a contrarre";"07/03/2023 12:44";"01/01/2029 00:00";"07/03/2023 12:45";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 23";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=616588"
"103";"Principale";"";"Visita e laboratori osservatorio di Asiago classi 3 SSIG Polo e Kennedy a.s. 2022/2023";"";"16/03/2023 11:48";"01/01/2029 00:00";"25/05/2023 09:23";"Z163A61E6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163A61E6A";" - DOCENTI";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università degli studi di Padova";"80006480281 - Università degli studi di Padova(810,00 € > 16/03/2023 - 31/05/2023)";"425,00 € - 03/05/2023;385,00 € - 09/05/2023";"810,00 €";"810,00 €";"";""
"104";"Allegato";"103";"Prenotazione visita e laboratorio osservatorio di Asiago SSIG Polo e Kennedy a.s. 2022/2023";"Delibera a contrarre";"16/03/2023 12:59";"01/01/2029 00:00";"16/03/2023 12:59";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 35";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618169"
"105";"Principale";"";"Attività didattica acropark plesso Kennedy a.s. 2022/2023 ";"";"16/03/2023 13:21";"01/01/2029 00:00";"25/05/2023 09:23";"Z673A61FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673A61FA8";" - PLESSO "" J. F. KENNEDY """;"16/03/2023";"23-AFFIDAMENTO DIRETTO";"01876590223 - ACROPARK SRL";"01876590223 - ACROPARK SRL(791,80 € > 16/03/2023 - 10/06/2023)";"791,80 € - 25/05/2023";"791,80 €";"791,80 €";"";""
"106";"Allegato";"105";"Attività didattica acropark plesso Kennedy a.s. 2022/2023 ";"Delibera a contrarre";"16/03/2023 13:23";"01/01/2029 00:00";"16/03/2023 13:23";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 36";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618182"
"107";"Principale";"";"Attività didattica teatro alcuni Treviso plesso Moro a.s. 2022/2023 ";"";"16/03/2023 13:56";"01/01/2029 00:00";"25/05/2023 09:23";"ZA63A665E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63A665E5";" - PLESSO ""A. MORO""";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"80021700267 - Compagnia Teatrale gli alcuni";"80021700267 - Compagnia Teatrale gli alcuni(160,00 € > 16/03/2023 - 10/06/2023)";"160,00 € - 24/05/2023";"160,00 €";"160,00 €";"";""
"108";"Allegato";"107";"Attività didattica teatro alcuni Treviso plesso Moro a.s. 2022/2023 ";"Delibera a contrarre";"16/03/2023 13:58";"01/01/2029 00:00";"16/03/2023 13:58";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 38";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618213"
"109";"Principale";"";"Uscita didattica per visita fattoria didattica plesso Moro a.s. 2022/2023 ";"";"18/03/2023 09:07";"01/01/2029 00:00";"01/06/2023 09:42";"ZB93A6E34D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93A6E34D";" - PLESSO ""A. MORO""";"18/03/2023";"23-AFFIDAMENTO DIRETTO";"BTTRRT66T17H893Q - AZIENDA AGRICOLA BETTO ROBERTO";"BTTRRT66T17H893Q - AZIENDA AGRICOLA BETTO ROBERTO(301,00 € > 18/03/2023 - 10/06/2023)";"301,00 € - 01/06/2023";"301,00 €";"301,00 €";"";""
"110";"Allegato";"109";"Uscita didattica per visita fattoria didattica plesso Moro a.s. 2022/2023 ";"Delibera a contrarre";"18/03/2023 09:09";"01/01/2029 00:00";"18/03/2023 09:10";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 39 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618557"
"111";"Principale";"";"Acquisto libretti giustificazione alunni a.s. 2023/2024";"";"31/03/2023 13:15";"01/01/2029 00:00";"25/05/2023 09:23";"Z4F3A9E7C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3A9E7C6";"80010880286 - Dirigenza";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"04751100282 - DISTRIBUZIONE UFFICIO SRL";"04751100282 - DISTRIBUZIONE UFFICIO SRL(1.080,00 € > 31/03/2023 - 31/05/2023)";"1.080,00 € - 09/05/2023";"1.080,00 €";"1.080,00 €";"";""
"112";"Allegato";"111";"Acquisto libretti giustificazione alunni a.s. 2023/2024  ";"Delibera a contrarre";"31/03/2023 13:17";"01/01/2029 00:00";"31/03/2023 13:30";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 40";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=621595"
"113";"Principale";"";"Acquisto materiale igienico sanitario per pulizie plessi IStituto a.s. 2022/2023";"";"28/04/2023 11:48";"01/01/2029 00:00";"12/06/2023 14:48";"ZAE3AEBA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3AEBA4C";" - COLLABORATORI SCOLASTICI";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO S.R.L.";"05330700286 - BIANCHI INGROSSO S.R.L.(3.778,33 € > 28/04/2023 - 31/05/2023)";"3.778,33 € - 12/06/2023";"3.778,33 €";"3.778,33 €";"";""
"114";"Allegato";"113";"Acquisto materiale igienico sanitario per pulizie plessi IStituto a.s. 2022/2023 ";"Delibera a contrarre";"28/04/2023 13:42";"01/01/2029 00:00";"28/04/2023 13:43";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 43";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=626642"
"115";"Principale";"";"Uscita didattica teatro alcuni Treviso plesso Moro a.s. 2022/2023";"";"16/03/2023 10:15";"01/01/2029 00:00";"25/05/2023 09:23";"ZA63A655E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63A655E5";" - PLESSO ""A. MORO""";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"80021700267 - Compagnia Teatrale gli alcuni";"80021700267 - Compagnia Teatrale gli alcuni(160,00 € > 16/04/2023 - 10/06/2023)";"160,00 € - 24/05/2023";"160,00 €";"160,00 €";"";""
"116";"Allegato";"115";"Uscita didattica teatro alcuni Treviso plesso Moro a.s. 2022/2023";"Delibera a contrarre";"16/03/2023 10:18";"01/01/2029 00:00";"24/05/2023 10:19";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 38";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=630909"
