﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"54";"Principale";"";"DETERMINA N.28/2020: LIQUIDAZIONE COMPENSO PER SERVIZIO DI ASSISTENZA ALLA CONTRATTAZIONE DECENTRATA CIG: Z652C0F3CA";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 10:00";"DETERMINA N.28/2020: LIQUIDAZIONE COMPENSO PER SERVIZIO DI ASSISTENZA ALLA CONTRATTAZIONE DECENTRATA CIG: Z652C0F3CA";" LIQUIDAZIONE COMPENSO PER SERVIZIO DI ASSISTENZA ALLA CONTRATTAZIONE DECENTRATA CIG: Z652C0F3CA -- Spesa prevista: 732,00 €"
"55";"Principale";"";"DETERMINA N.31/2020: LIQUIDAZIONE MANUTENZIONE ATTREZZATURE DA CUCINA 2019";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:56";"DETERMINA N.31/2020: LIQUIDAZIONE MANUTENZIONE ATTREZZATURE DA CUCINA 2019";"LIQUIDAZIONE MANUTENZIONE ATTREZZATURE DA CUCINA 2019 -- Spesa prevista: 561,20 €"
"56";"Principale";"";"DETERMINA N. 45/2020: TRATTATIVA DIRETTA IN MEPA PER ACQUISTO VEICOLO DISABILI";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 08:59";"DETERMINA N. 45/2020: TRATTATIVA DIRETTA IN MEPA PER ACQUISTO VEICOLO DISABILI";"TRATTATIVA DIRETTA IN MEPA PER ACQUISTO VEICOLO DISABILI -- Spesa prevista: 36.000,00 €"
"57";"Principale";"";"DETERMINA N.48/2020: ADESIONE CONVENZIONE EE 17 ENERGIA ELETTRICA";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:00";"DETERMINA N.48/2020: ADESIONE CONVENZIONE EE 17 ENERGIA ELETTRICA";"ADESIONE CONVENZIONE EE 17 ENERGIA ELETTRICA -- Spesa prevista: 48.190,00 €"
"58";"Principale";"";"DETERMINA N.49/2020: PRESA D'ATTO SUBENTRO CONTRATTO FORNITORE";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:02";"DETERMINA N.49/2020: PRESA D'ATTO SUBENTRO CONTRATTO FORNITORE";" PRESA D'ATTO SUBENTRO CONTRATTO FORNITORE"
"59";"Principale";"";"DETERMINA N.53/2020: RIPARAZIONE LAVAPADELLE";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:03";"DETERMINA N.53/2020: RIPARAZIONE LAVAPADELLE";"RIPARAZIONE LAVAPADELLE -- Spesa prevista: 750,00 €"
"60";"Principale";"";"DETERMINA N.54/2020: LIQUIDAZIONE CONTRIBUTO NON AUTO ANNO 2017";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:06";"DETERMINA N.54/2020: LIQUIDAZIONE CONTRIBUTO NON AUTO ANNO 2017";" LIQUIDAZIONE CONTRIBUTO NON AUTO ANNO 2017 -- Spesa prevista: 9.172,00 €"
"61";"Principale";"";"DETERMINA N.55/2020: IMPEGNO DI SPESA  ACQUISTO MASCHERINE";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:18";"DETERMINA N.55/2020: IMPEGNO DI SPESA  ACQUISTO MASCHERINE";"IMPEGNO DI SPESA  ACQUISTO MASCHERINE -- Spesa prevista: 5.000,00 €"
"62";"Principale";"";"DETERMINA N.56/2020: IMPEGNO DI SPESA PER ACQUISTO MASCHERINE";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:20";"DETERMINA N.56/2020: IMPEGNO DI SPESA PER ACQUISTO MASCHERINE";"IMPEGNO DI SPESA PER ACQUISTO MASCHERINE -- Spesa prevista: 11.600,00 €"
"63";"Principale";"";"DETERMINA N. 60/2020: LIQUIDAZIONE SPESE ECONOMALI ";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:22";"DETERMINA N. 60/2020: LIQUIDAZIONE SPESE ECONOMALI ";"LIQUIDAZIONE SPESE ECONOMALI  -- Spesa prevista: 1.825,79 €"
"64";"Principale";"";"DETERMINA N.61/2020: LIQUIDAZIONE FATTURE";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 09:23";"DETERMINA N.61/2020: LIQUIDAZIONE FATTURE";" LIQUIDAZIONE FATTURE -- Spesa prevista: 101.236,14 €"
"65";"Principale";"";"DETERMINA N.78/2020: LIQUIDAZIONE FATTURE FORNITORI";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:00";"DETERMINA N.78/2020: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"66";"Principale";"";"DETERMINA N.79/2020: RIMBORSO RETTE NON USUFRUITE E DEPOSITO CAUZIONALE OSPITE DECEDUTO";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:01";"DETERMINA N.79/2020: RIMBORSO RETTE NON USUFRUITE E DEPOSITO CAUZIONALE OSPITE DECEDUTO";"RIMBORSO RETTE NON USUFRUITE E DEPOSITO CAUZIONALE OSPITE DECEDUTO"
"67";"Principale";"";"DETERMINA N.80/2020: IMPEGNO DI SPESA PER FORNITURA DI ARREDI PER SALA DA PRANZO PIANO TERRA. CIG.Z512C1CB01";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:03";"DETERMINA N.80/2020: IMPEGNO DI SPESA PER FORNITURA DI ARREDI PER SALA DA PRANZO PIANO TERRA. CIG.Z512C1CB01";" IMPEGNO DI SPESA PER FORNITURA DI ARREDI PER SALA DA PRANZO PIANO TERRA. CIG.Z512C1CB01"
"68";"Principale";"";"DETERMINA N.81/2020: IMPEGNO DI SPESA PER FORNITURA DI POLTRONCINE IMPILABILI PER SALA CAFFE' PIANO TERRA. CIG:ZAD2D254F4";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:04";"DETERMINA N.81/2020: IMPEGNO DI SPESA PER FORNITURA DI POLTRONCINE IMPILABILI PER SALA CAFFE' PIANO TERRA. CIG:ZAD2D254F4";"IMPEGNO DI SPESA PER FORNITURA DI POLTRONCINE IMPILABILI PER SALA CAFFE' PIANO TERRA. CIG:ZAD2D254F4"
"69";"Principale";"";"DETERMINA N.86/2020:  PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:07";"DETERMINA N.86/2020:  PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO"
"70";"Principale";"";"DETERMINA N.61/2020: LIQUIDAZIONE FATTURE FORNITORI";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:11";"DETERMINA N.61/2020: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"71";"Principale";"";"DETERMINA N.64/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI -TUTE LAVABILI RIUTILIZZABILI ";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:13";"DETERMINA N.64/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI -TUTE LAVABILI RIUTILIZZABILI ";"IMPEGNO DI SPESA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI -TUTE LAVABILI RIUTILIZZABILI  -- Spesa prevista: 280,00 €"
"72";"Principale";"";"DETERMINA N.65/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA. CIG: Z482CC85D0";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:16";"DETERMINA N.65/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA. CIG: Z482CC85D0";"IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA. CIG: Z482CC85D0 -- Spesa prevista: 490,56 €"
"73";"Principale";"";"DETERMINA N.66/2020: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 11/04/2020 AL 31/05/2020 CIG Z8C2CD9033";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:18";"DETERMINA N.66/2020: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 11/04/2020 AL 31/05/2020 CIG Z8C2CD9033";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 11/04/2020 AL 31/05/2020 CIG Z8C2CD9033 -- Spesa prevista: 5.442,73 €"
"74";"Principale";"";"DETERMINA N.67/2020: SOMMINISTRAZIONE CONTRATTO CUOCO A 18 ORE SETTIMANALI DAL 01/04/2020 AL 31/05/2020 CIG: ZBF2CD8088";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:20";"DETERMINA N.67/2020: SOMMINISTRAZIONE CONTRATTO CUOCO A 18 ORE SETTIMANALI DAL 01/04/2020 AL 31/05/2020 CIG: ZBF2CD8088";"SOMMINISTRAZIONE CONTRATTO CUOCO A 18 ORE SETTIMANALI DAL 01/04/2020 AL 31/05/2020 CIG: ZBF2CD8088 -- Spesa prevista: 3.401,71 €"
"75";"Principale";"";"DETERMINA N.68/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI PANNI MICROFIBRA/FRANGIA E ATTREZZATURA";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:21";"DETERMINA N.68/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI PANNI MICROFIBRA/FRANGIA E ATTREZZATURA";"IMPEGNO DI SPESA PER L'ACQUISTO DI PANNI MICROFIBRA/FRANGIA E ATTREZZATURA -- Spesa prevista: 525,35 €"
"76";"Principale";"";"DETERMINA N.69/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI ATTREZZATURA PER IL REPARTO CUCINA -BACINELLE INOX 18/10";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:24";"DETERMINA N.69/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI ATTREZZATURA PER IL REPARTO CUCINA -BACINELLE INOX 18/10";"IMPEGNO DI SPESA PER L'ACQUISTO DI ATTREZZATURA PER IL REPARTO CUCINA -BACINELLE INOX 18/10 -- Spesa prevista: 190,44 €"
"77";"Principale";"";"DETERMINA N.70/2020: IMPEGNO DI SPESA PER L'AFFIDAMENTO FORNITURA DEL SOFTWARE SCHEDA SVAMA E INTEGRAZIONE PROGETTO ARIANNA ";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:29";"DETERMINA N.70/2020: IMPEGNO DI SPESA PER L'AFFIDAMENTO FORNITURA DEL SOFTWARE SCHEDA SVAMA E INTEGRAZIONE PROGETTO ARIANNA ";"IMPEGNO DI SPESA PER L'AFFIDAMENTO FORNITURA DEL SOFTWARE SCHEDA SVAMA E INTEGRAZIONE PROGETTO ARIANNA  -- Spesa prevista: 2.867,00 €"
"78";"Principale";"";"DETERMINA N.71/2020: IMPEGNO DI SPESA PER IL SERVIZIO DI DERATTIZZAZIONE E MONITORAGGIO DEI RODITORI E DISINFESTAZIONE CONTRO BLATTE ORIENTALIS";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:32";"DETERMINA N.71/2020: IMPEGNO DI SPESA PER IL SERVIZIO DI DERATTIZZAZIONE E MONITORAGGIO DEI RODITORI E DISINFESTAZIONE CONTRO BLATTE ORIENTALIS";"IMPEGNO DI SPESA PER IL SERVIZIO DI DERATTIZZAZIONE E MONITORAGGIO DEI RODITORI E DISINFESTAZIONE CONTRO BLATTE ORIENTALIS"
"79";"Principale";"";"DETERMINA N.73/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI N.02 COLONNE PORTAFLACONE  GEL DISINFETTANTE COMPLETE DI VASCHETTA DI RACCOLTA ";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:38";"DETERMINA N.73/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI N.02 COLONNE PORTAFLACONE  GEL DISINFETTANTE COMPLETE DI VASCHETTA DI RACCOLTA ";"IMPEGNO DI SPESA PER L'ACQUISTO DI N.02 COLONNE PORTAFLACONE  GEL DISINFETTANTE COMPLETE DI VASCHETTA DI RACCOLTA  -- Spesa prevista: 160,00 €"
"80";"Principale";"";"DETERMINA N.74/2020: SOMMINISTRAZIONE N.2 FISIOTERAPISTI PERIODO 01/06/2020 - 30/09/2020 ";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:40";"DETERMINA N.74/2020: SOMMINISTRAZIONE N.2 FISIOTERAPISTI PERIODO 01/06/2020 - 30/09/2020 ";"SOMMINISTRAZIONE N.2 FISIOTERAPISTI PERIODO 01/06/2020 - 30/09/2020  -- Spesa prevista: 14.811,98 €"
"81";"Principale";"";"DETERMINA N. 76/2020: SOMMINISTRAZIONE CONTRATTO CUOCO A 18 ORE SETTIMANALI DAL 01/06/2020 AL 30/06/2020 CIG Z132D0E202";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 09:47";"DETERMINA N. 76/2020: SOMMINISTRAZIONE CONTRATTO CUOCO A 18 ORE SETTIMANALI DAL 01/06/2020 AL 30/06/2020 CIG Z132D0E202";"SOMMINISTRAZIONE CONTRATTO CUOCO A 18 ORE SETTIMANALI DAL 01/06/2020 AL 30/06/2020 CIG Z132D0E202 -- Spesa prevista: 1.700,86 €"
"82";"Principale";"";"DETERMINA N.87/2020: LIQUIDAZIONE SPESE ECONOMALI";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 10:48";"DETERMINA N.87/2020: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI -- Spesa prevista: 1.906,26 €"
"83";"Principale";"";"DETERMINA N.84/2020: SOSTITUZIONE FOTOCELLULE ASCENSORE PADIGLIONE CENTRALE ";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 11:09";"DETERMINA N.84/2020: SOSTITUZIONE FOTOCELLULE ASCENSORE PADIGLIONE CENTRALE ";"SOSTITUZIONE FOTOCELLULE ASCENSORE PADIGLIONE CENTRALE  -- Spesa prevista: 790,00 €"
"84";"Principale";"";"DETERMINA N.62/2020: RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 11:13";"DETERMINA N.62/2020: RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE";"RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE -- Spesa prevista: 4.750,00 €"
"85";"Principale";"";"DETERMINA N.72/2020: IMPEGNO DI SPESA PER PERSONALIZZAZIONE SEGRETERIA TELEFONICA ";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 11:14";"DETERMINA N.72/2020: IMPEGNO DI SPESA PER PERSONALIZZAZIONE SEGRETERIA TELEFONICA";" IMPEGNO DI SPESA PER PERSONALIZZAZIONE SEGRETERIA TELEFONICA  -- Spesa prevista: 180,00 €"
"86";"Principale";"";"DETERMINA N.77/2020: IMPEGNO DI SPESA PER STAMPA NR.40 LIBRI CONSEGNA OPERATORI ";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 11:15";"DETERMINA N.77/2020: IMPEGNO DI SPESA PER STAMPA NR.40 LIBRI CONSEGNA OPERATORI ";"IMPEGNO DI SPESA PER STAMPA NR.40 LIBRI CONSEGNA OPERATORI -- Spesa prevista: 288,00 €"
"87";"Principale";"";"DETERMINA N.82/2020: IMPEGNO DI SPESA PER RIPRISTINO ANOMALIE PORTE ANTINCENDIO DELLA STRUTTURA";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 11:17";"DETERMINA N.82/2020: IMPEGNO DI SPESA PER RIPRISTINO ANOMALIE PORTE ANTINCENDIO DELLA STRUTTURA";"IMPEGNO DI SPESA PER RIPRISTINO ANOMALIE PORTE ANTINCENDIO DELLA STRUTTURA -- Spesa prevista: 2.100,00 €"
"88";"Principale";"";"DETERMINA N.83/2020: IMPEGNO DI SPESA PER LA SOSTITUZIONE DELLE BATTERIE DEI SOLLEVATORI DEL PIANO PRIMO DELLA STRUTTURA";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 11:18";"DETERMINA N.83/2020: IMPEGNO DI SPESA PER LA SOSTITUZIONE DELLE BATTERIE DEI SOLLEVATORI DEL PIANO PRIMO DELLA STRUTTURA";" IMPEGNO DI SPESA PER LA SOSTITUZIONE DELLE BATTERIE DEI SOLLEVATORI DEL PIANO PRIMO DELLA STRUTTURA -- Spesa prevista: 717,00 €"
"89";"Principale";"";"DETERMINA N.95/2020: ASSUNZIONE CUOCO A TEMPO PIENO E DETERMINATO DAL 01/07/2020 AL 30/09/2020 ED A TEMPO PARZIALE DAL 01/10/2020 AL 30/06/2021";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:46";"DETERMINA N.95/2020: ASSUNZIONE CUOCO A TEMPO PIENO E DETERMINATO DAL 01/07/2020 AL 30/09/2020 ED A TEMPO PARZIALE DAL 01/10/2020 AL 30/06/2021";"ASSUNZIONE CUOCO A TEMPO PIENO E DETERMINATO DAL 01/07/2020 AL 30/09/2020 ED A TEMPO PARZIALE DAL 01/10/2020 AL 30/06/2021"
"90";"Principale";"";"DETERMINA N.93/2020: ASSUNZIONE OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/07/2020 AL 31/12/2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:48";"DETERMINA N.93/2020: ASSUNZIONE OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/07/2020 AL 31/12/2020";"ASSUNZIONE OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/07/2020 AL 31/12/2020"
"91";"Principale";"";"DETERMINA N.92/2020: PRESA D'ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO DI CUOCO A TEMPO PIENO";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:50";"DETERMINA N.92/2020: PRESA D'ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO DI CUOCO A TEMPO PIENO";"PRESA D'ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO DI CUOCO A TEMPO PIENO"
"92";"Principale";"";"DETERMINA N.91/2020: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE DAL 01/07/2020 AL 30/06/2021";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:52";"DETERMINA N.91/2020: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE DAL 01/07/2020 AL 30/06/2021";"DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE DAL 01/07/2020 AL 30/06/2021"
"93";"Principale";"";"DETERMINA N.90/2020: PRESA D'ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO O PART TIME";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:53";"DETERMINA N.90/2020: PRESA D'ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO O PART TIME";"PRESA D'ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER L'ASSUNZIONE A TEMPO DETERMINATO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO O PART TIME"
"94";"Principale";"";"DETERMINA N.89/2020: PRESA D'ATTO CONGEDO PER MATERNITA' ANTICIPATA";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 09:54";"DETERMINA N.89/2020: PRESA D'ATTO CONGEDO PER MATERNITA' ANTICIPATA";" PRESA D'ATTO CONGEDO PER MATERNITA' ANTICIPATA"
"95";"Principale";"";"DETERMINA N.98/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG Z842D84274";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:00";"DETERMINA N.98/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG Z842D84274";"IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG Z842D84274 -- Spesa prevista: 190,00 €"
"96";"Principale";"";"DETERMINA N.94/2020: IMPEGNO DI SPESA PER ELABORAZIONE MODELLO TFR CIG ZAD2D842B8";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:02";"DETERMINA N.94/2020: IMPEGNO DI SPESA PER ELABORAZIONE MODELLO TFR CIG ZAD2D842B8";"IMPEGNO DI SPESA PER ELABORAZIONE MODELLO TFR CIG ZAD2D842B8 -- Spesa prevista: 90,00 €"
"97";"Principale";"";"DETERMINA N.99/2020: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/11/2020 CIG Z4C2D84211";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:03";"DETERMINA N.99/2020: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/11/2020 CIG Z4C2D84211";"SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/11/2020 CIG Z4C2D84211 -- Spesa prevista: 10.000,00 €"
"98";"Principale";"";"DETERMINA N.96/2020: CONCESSIONE CONGEDO PARENTALE";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:04";"DETERMINA N.96/2020: CONCESSIONE CONGEDO PARENTALE";"CONCESSIONE CONGEDO PARENTALE"
"99";"Principale";"";"DETERMINA N.100/2020: SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/09/2020 CIG Z8CD841AB";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:05";"DETERMINA N.100/2020: SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/09/2020 CIG Z8CD841AB";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/07/2020 AL 30/09/2020 CIG Z8CD841AB -- Spesa prevista: 6.000,00 €"
"100";"Principale";"";"DETERMINA N. 103/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI 100 TAZZE IN MELAMINA CIG: Z2A2D9CDD6";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:36";"DETERMINA N. 103/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI 100 TAZZE IN MELAMINA CIG: Z2A2D9CDD6";"IMPEGNO DI SPESA PER L'ACQUISTO DI 100 TAZZE IN MELAMINA CIG: Z2A2D9CDD6 -- Spesa prevista: 434,32 €"
"101";"Principale";"";"DETERMINA N.116/2020: LIQUIDAZIONE PRODUTTIVITA' ANNO 2019";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:41";"DETERMINA N.116/2020: LIQUIDAZIONE PRODUTTIVITA' ANNO 2019";" LIQUIDAZIONE PRODUTTIVITA' ANNO 2019"
"102";"Principale";"";"DETERMINA N.113/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI CENCELLERIA CIG:Z8C2DF2F56";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:42";"DETERMINA N.113/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI CENCELLERIA CIG:Z8C2DF2F56";"IMPEGNO DI SPESA PER L'ACQUISTO DI CENCELLERIA CIG:Z8C2DF2F56 -- Spesa prevista: 443,51 €"
"103";"Principale";"";"DETERMINA N.114/2020: RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE CIG Z482DEB9FB";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:44";"DETERMINA N.114/2020: RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE CIG Z482DEB9FB";"RIPARAZIONE URGENTE ASCENSORE PADIGLIONE CENTRALE CIG Z482DEB9FB -- Spesa prevista: 200,00 €"
"104";"Principale";"";"DETERMINA N.115/2020: CONCESSIONE ASPETTATIVA NON RETRIBUITA N.1 IP A TEMPO PIENO E INDETERMINATO";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:45";"DETERMINA N.115/2020: CONCESSIONE ASPETTATIVA NON RETRIBUITA N.1 IP A TEMPO PIENO E INDETERMINATO";"CONCESSIONE ASPETTATIVA NON RETRIBUITA N.1 IP A TEMPO PIENO E INDETERMINATO"
"105";"Principale";"";"DETERMINA N.112/2020: ACQUISTO ADDENSANTI CIG: Z8B2DD9636";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:46";"DETERMINA N.112/2020: ACQUISTO ADDENSANTI CIG: Z8B2DD9636";"ACQUISTO ADDENSANTI CIG: Z8B2DD9636 -- Spesa prevista: 648,00 €"
"106";"Principale";"";"DETERMINA N.110/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLO 770 CIG Z7F2DD2334";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:48";"DETERMINA N.110/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLO 770 CIG Z7F2DD2334";"IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLO 770 CIG Z7F2DD2334 -- Spesa prevista: 332,40 €"
"107";"Principale";"";"DETERMINA N.108/2020: AFFIDO SERVIZIO DI PEDICURE 01.08.2020-31.12.2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:49";"DETERMINA N.108/2020: AFFIDO SERVIZIO DI PEDICURE 01.08.2020-31.12.2020";"AFFIDO SERVIZIO DI PEDICURE 01.08.2020-31.12.2020"
"108";"Principale";"";"DETERMINA N.107/2020: AFFIDO SERVIZIO DI PARRUCCHIERA 01.08.2020-31.12.2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:50";"DETERMINA N.107/2020: AFFIDO SERVIZIO DI PARRUCCHIERA 01.08.2020-31.12.2020";"AFFIDO SERVIZIO DI PARRUCCHIERA 01.08.2020-31.12.2020"
"109";"Principale";"";"DETERMINA N.106/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLO PER RICHIESTA CREDITO DI IMPOSTA PER SPESE DI SANIFICAZIONE E ACQUISTO DI DISPOSITIVI DI PROTEZIONE ";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:51";"DETERMINA N.106/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLO PER RICHIESTA CREDITO DI IMPOSTA PER SPESE DI SANIFICAZIONE E ACQUISTO DI DISPOSITIVI DI PROTEZIONE ";"IMPEGNO DI SPESA PER PREDISPOSIZIONE MODELLO PER RICHIESTA CREDITO DI IMPOSTA PER SPESE DI SANIFICAZIONE E ACQUISTO DI DISPOSITIVI DI PROTEZIONE  -- Spesa prevista: 1.000,00 €"
