﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"53";"Allegato";"52";"Determinazione";"";"09/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485828"
"54";"Principale";"";"FORNITURA STOVIGLIE";"";"07/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z8A277AF97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A277AF97";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(928,60 € > 07/03/2019 - 31/12/2019)";"571,60 € - 25/06/2019;357,00 € - 25/07/2019";"928,60 €";"928,60 €";"";""
"55";"Allegato";"54";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=490477"
"56";"Principale";"";"ACQUISTO MATERASSI E GUANCIALI ";"";"27/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z8E27C369A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E27C369A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(2.533,80 € > 27/03/2019 - 31/12/2019)";"2.533,80 € - 25/06/2019";"2.533,80 €";"2.533,80 €";"";""
"57";"Allegato";"56";"Determinazione";"";"19/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 16:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489712"
"58";"Principale";"";"PUBBLICAZIONE BANDO GARA DERRATE ALIMENTARI ";"";"17/04/2019 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZAA2892F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2892F27";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(645,64 € > 17/04/2019 - 25/06/2019)";"645,64 € - 25/06/2019";"645,64 €";"645,64 €";"";""
"59";"Allegato";"58";"Determinazione";"";"19/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 17:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489697"
"60";"Principale";"";"Gara codice Z402828019";"";"01/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z402828019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402828019";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta(3.500,00 € > 01/05/2019 - 31/12/2019)";"183,08 € - 25/06/2019;191,75 € - 25/07/2019;208,37 € - 04/09/2019;410,38 € - 14/11/2019;208,08 € - 13/12/2019;180,29 € - 20/12/2019;211,63 € - 27/01/2020;193,08 € - 02/03/2020;198,08 € - 30/03/2020;251,33 € - 27/04/2020;248,88 € - 27/05/2020;181,25 € - 29/06/2020;173,75 € - 20/07/2020;193,37 € - 31/08/2020;187,50 € - 28/09/2020;186,25 € - 28/10/2020;181,25 € - 26/11/2020;186,83 € - 22/12/2020;112,50 € - 15/03/2021;136,25 € - 15/03/2021;150,00 € - 12/04/2021";"3.500,00 €";"4.173,90 €";"";""
"61";"Allegato";"60";"Determinazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 16:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489710"
"62";"Principale";"";" ISCRIZIONE FORMAZIONE GENERALE E SPECIFICA SICUREZZA LAVORATORI ";"";"15/03/2019 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z7328F3069";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7328F3069";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE S.R.L.";"02870950249 - PERFORMARE S.R.L.(648,00 € > 15/03/2019 - 25/06/2019)";"648,00 € - 25/06/2019";"648,00 €";"648,00 €";"";""
"63";"Allegato";"62";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"07/10/2019 18:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489692"
"64";"Principale";"";"SOSTITUZIONE E PROGRAMMAZIONE CORDLESS INFERMIERI ";"";"06/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z342846C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342846C00";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(180,00 € > 06/05/2019 - 31/12/2019)";"180,00 € - 25/06/2019";"180,00 €";"180,00 €";"";""
"65";"Allegato";"64";"Determinazione";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489699"
"66";"Principale";"";"SERVIZIO MANUTENZIONE CELLE FRIGO 2019-2024";"";"20/02/2019 00:00";"01/01/2029 00:00";"31/05/2023 10:03";"Z6227FDFD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6227FDFD6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI(4.500,00 € > 20/02/2019 - 31/12/2024)";"425,00 € - 25/06/2019;425,00 € - 30/10/2019;463,00 € - 29/06/2020;425,00 € - 26/11/2020;425,00 € - 15/06/2021;21,00 € - 15/06/2021;425,00 € - 23/12/2021;425,00 € - 01/07/2022;92,25 € - 12/08/2022;425,00 € - 15/12/2022;425,00 € - 23/05/2023";"4.500,00 €";"3.976,25 €";"";""
"67";"Allegato";"66";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=490470"
"68";"Principale";"";" ACQUISTO WELLNESS CHAIR  ";"";"02/05/2019 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z562839F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562839F6C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(10.945,23 € > 02/05/2019 - 30/06/2019)";"10.945,23 € - 25/07/2019";"10.945,23 €";"10.945,23 €";"";""
"69";"Allegato";"68";"Determinazione";"";"04/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 17:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489705"
"70";"Principale";"";"MANUTENZIONE ATTREZZATURE ARJO ";"";"15/05/2019 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z2E286D123";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E286D123";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(3.597,70 € > 15/05/2019 - 31/12/2019)";"47,20 € - 25/07/2019;3.550,50 € - 27/01/2020";"3.597,70 €";"3.597,70 €";"";""
"71";"Allegato";"70";"Determinazione";"";"12/06/2019 00:00";"01/01/2025 00:00";"29/01/2020 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=481983"
"72";"Principale";"";"SUPPORTO AL RESPONSABILE QUALITA' ";"";"10/06/2019 00:00";"01/01/2026 00:00";"18/10/2022 14:02";"Z1728C4116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1728C4116";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"03248270278 - D'ESTE STEFANIA,DSTSFN67E50L736K - D''ESTE STEFANIA";"03248270278 - D'ESTE STEFANIA(3.000,00 € > 10/06/2019 - 31/12/2019),DSTSFN67E50L736K - D''ESTE STEFANIA(1.313,70 € > 31/12/2019 - 31/12/2019)";"1.326,00 € - 18/07/2019;1.326,00 € - 01/08/2019;1.313,70 € - 21/01/2020";"4.313,70 €";"3.965,70 €";"";""
"73";"Principale";"";"ACQUISTO ADDENSANTE PER OSPITI FABBISOGNO DAL 01.06.2019 AL 31.05.2020 ";"";"28/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z792898208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792898208";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(648,00 € > 28/05/2019 - 25/07/2019)";"648,00 € - 25/07/2019";"648,00 €";"648,00 €";"";""
"74";"Allegato";"73";"Determinazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 15:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485817"
"75";"Principale";"";"USCITA A GRANZE CON GLI OSPITI  ";"";"27/06/2019 00:00";"01/01/2025 00:00";"21/10/2019 17:45";"ZD728FC7E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD728FC7E2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"03286110287 - FORNASIERO ETTORE";"03286110287 - FORNASIERO ETTORE(1.365,45 € > 27/06/2019 - 25/07/2019)";"1.365,45 € - 25/07/2019";"1.365,45 €";"1.365,45 €";"";""
"76";"Principale";"";"INVIO TELEMATICO FATTURE 2° SEMESTRE 2018 ";"";"11/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z592719C1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592719C1B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(62,40 € > 11/02/2019 - 31/12/2019)";"62,40 € - 18/07/2019";"62,40 €";"62,40 €";"";""
"77";"Allegato";"76";"Determinazione";"";"13/06/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=490481"
"78";"Principale";"";"AFFIDAMENTO SERVIZIO VERIFICHE DI SICUREZZA ELETTRICA ";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z4B28F1DC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B28F1DC9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(2.100,00 € > 24/06/2019 - 31/12/2019)";"276,75 € - 25/07/2019;1.544,75 € - 01/10/2019";"2.100,00 €";"1.821,50 €";"";""
"79";"Allegato";"78";"Determinazione";"";"07/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=481986"
"80";"Principale";"";"CORSO PREPOSTO BRESSAN - FONTANA ";"";"10/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z3928C4268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3928C4268";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(360,00 € > 10/06/2019 - 25/07/2019)";"360,00 € - 25/07/2019";"360,00 €";"360,00 €";"";""
"81";"Allegato";"80";"Determinazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485820"
"82";"Principale";"";"SERVIZIO MEDICO DI MEDICINA GENERALE ";"";"02/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z6A28D10C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A28D10C4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"04146560240 - TOSATTO GIULIA";"04146560240 - TOSATTO GIULIA(13.500,00 € > 02/05/2019 - 31/12/2019)";"1.718,00 € - 18/07/2019;1.622,00 € - 14/08/2019;3.249,67 € - 21/10/2019;727,40 € - 17/12/2019;1.676,00 € - 17/09/2019";"13.500,00 €";"8.993,07 €";"";""
"83";"Allegato";"82";"Determinazione";"";"03/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 17:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489695"
"84";"Principale";"";"ANALISI PER MEDICO COMPETENTE NUOVI ASSUNTI";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/10/2019 17:45";"Z6E28F2B24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E28F2B24";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"03538010244 - C.M.S. S.r.l.";"03538010244 - C.M.S. S.r.l.(203,00 € > 21/06/2019 - 31/07/2019)";"203,00 € - 13/08/2019";"203,00 €";"203,00 €";"";""
"85";"Principale";"";"AFFIDAMENTO SERVIZIO TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI DAL 01.06.2019 AL 31.05.2022";"";"01/01/2019 00:00";"01/01/2028 00:00";"23/11/2022 09:57";"Z62287170A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62287170A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P.A.,03033240106 - ECO ERIDANIA S.P.A.";"00310180351 - COOPSERVICE S. COOP. P.A.(8.500,00 € > 01/06/2019 - 31/05/2022),03033240106 - ECO ERIDANIA S.P.A.(8.500,00 € > 01/06/2019 - 31/05/2022)";"149,60 € - 13/08/2019;141,60 € - 01/10/2019;129,60 € - 14/11/2019;150,00 € - 29/11/2019;122,20 € - 13/12/2019;135,20 € - 20/12/2019;70,40 € - 27/01/2020;72,00 € - 02/03/2020;105,20 € - 30/03/2020;71,20 € - 27/04/2020;150,00 € - 27/05/2020;212,80 € - 29/06/2020;276,80 € - 28/10/2020;81,20 € - 26/11/2020;76,80 € - 21/12/2020;208,80 € - 15/03/2021;138,00 € - 30/03/2021;167,20 € - 28/04/2021;148,40 € - 26/05/2021;177,20 € - 26/05/2021;141,20 € - 29/06/2021;140,00 € - 20/08/2021;203,20 € - 28/09/2021;136,40 € - 12/10/2021;150,00 € - 12/10/2021;139,20 € - 19/11/2021;172,40 € - 23/12/2021;151,20 € - 01/02/2022;184,40 € - 18/02/2022;148,80 € - 18/03/2022;149,60 € - 29/04/2022;147,20 € - 07/06/2022;184,60 € - 07/06/2022;148,80 € - 15/07/2022";"17.000,00 €";"4.981,20 €";"";""
"86";"Allegato";"85";"Determinazione";"";"07/11/2019 00:00";"01/01/2025 00:00";"11/12/2019 15:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485825"
"87";"Principale";"";"SISTEMAZIONE PORTE TAGLIAFUOCO SCORREVOLI";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z3228B2239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3228B2239";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(1.857,00 € > 03/06/2019 - 31/07/2019)";"1.857,00 € - 13/08/2019";"1.857,00 €";"1.857,00 €";"";""
"88";"Allegato";"87";"Determinazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 14:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485830"
"89";"Principale";"";"CORSO DI FORMAZIONE “LE NUOVE NORME ISO E LA QUALITA’ DEI CENTRI DI SERVIZI PER ANZIANI” ";"";"16/07/2019 00:00";"01/01/2025 00:00";"11/11/2019 15:35";"Z8A293A503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A293A503";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/07/2019";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE'SRL";"03548760234 - SINODE'SRL(250,00 € > 16/07/2019 - 24/10/2019)";"250,00 € - 13/08/2019";"250,00 €";"250,00 €";"";""
"90";"Principale";"";"FORNITURA DIVISE PER PERSONALE";"";"17/06/2019 00:00";"01/01/2026 00:00";"25/05/2020 17:26";"ZA228DCD67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA228DCD67";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"04073100242 - AMELIA S.R.L.";"04073100242 - AMELIA S.R.L.(2.000,00 € > 17/06/2019 - 31/12/2019)";"81,00 € - 04/09/2019;1.788,10 € - 01/10/2019";"2.000,00 €";"1.869,10 €";"";""
"91";"Principale";"";"PROROGA TECNICA INCARICO FORNITURA ENERGIA ELETTRICA";"";"30/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SpA";"03443420231 - GLOBAL POWER SpA(25.326,33 € > 01/06/2019 - 30/04/2020)";"4.240,00 € - 23/09/2019;2.722,87 € - 21/10/2019;2.861,65 € - 22/11/2019;3.482,92 € - 23/12/2019;4.030,46 € - 24/02/2020;3.181,85 € - 23/03/2020;2.424,85 € - 21/04/2020;2.327,36 € - 22/05/2020;54,37 € - 09/07/2020";"25.326,33 €";"25.326,33 €";"";""
"92";"Allegato";"91";"Determinazione";"";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 15:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485822"
"93";"Principale";"";"ACQUISTO BILANCIA SEDIA";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z5328F1DFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5328F1DFB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(764,00 € > 24/06/2019 - 31/08/2019)";"764,00 € - 04/09/2019";"764,00 €";"764,00 €";"";""
"94";"Allegato";"93";"Determinazione";"";"07/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=481985"
"95";"Principale";"";"FORNITURA DERRATE ALIMENTARI";"";"19/09/2019 00:00";"01/01/2030 00:00";"18/01/2024 12:17";"795787997D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=795787997D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02256480241 - ROSSI GIANTS S.R.L.";"02256480241 - ROSSI GIANTS S.R.L.(420.000,00 € > 19/09/2019 - 31/07/2023)";"2.384,34 € - 04/09/2019;2.562,34 € - 01/10/2019;3.714,42 € - 30/10/2019;607,76 € - 14/11/2019;7.101,43 € - 29/11/2019;8.718,17 € - 27/01/2020;4.448,67 € - 02/03/2020;3.893,92 € - 30/03/2020;4.984,09 € - 27/04/2020;221,71 € - 18/05/2020;4.610,94 € - 27/05/2020;3.737,87 € - 29/06/2020;4.778,27 € - 30/07/2020;3.921,30 € - 31/08/2020;4.013,67 € - 28/09/2020;4.136,89 € - 28/10/2020;4.496,90 € - 26/11/2020;-87,40 € - 21/12/2020;4.142,92 € - 21/12/2020;33,81 € - 18/02/2021;253,61 € - 18/02/2021;245,01 € - 15/03/2021;2.795,41 € - 15/03/2021;193,43 € - 15/03/2021;-54,01 € - 30/03/2021;2.988,84 € - 30/03/2021;-81,88 € - 28/04/2021;189,13 € - 12/04/2021;-6,16 € - 28/04/2021;-30,08 € - 28/04/2021;4.302,83 € - 28/04/2021;-4,13 € - 28/04/2021;3.681,05 € - 26/05/2021;-3,19 € - 26/05/2021;-84,89 € - 26/05/2021;-2,60 € - 15/06/2021;214,92 € - 15/06/2021;-141,16 € - 15/06/2021;4.327,77 € - 15/06/2021;210,62 € - 12/08/2021;216,00 € - 12/08/2021;189,13 € - 12/08/2021;-146,31 € - 20/08/2021;4.196,19 € - 20/08/2021;4.176,20 € - 28/09/2021;-70,60 € - 10/11/2021;3.861,71 € - 10/11/2021;-9,30 € - 10/12/2021;3.708,64 € - 10/12/2021;3.627,68 € - 23/12/2021;16,91 € - 01/02/2022;16,91 € - 01/02/2022;50,72 € - 01/02/2022;33,81 € - 01/02/2022;33,81 € - 01/02/2022;67,62 € - 01/02/2022;210,62 € - 01/02/2022;214,92 € - 01/02/2022;189,13 € - 01/02/2022;217,79 € - 01/02/2022;-13,56 € - 18/02/2022;3.842,55 € - 18/02/2022;206,32 € - 18/02/2022;210,62 € - 18/02/2022;-48,87 € - 01/03/2022;3.517,02 € - 01/03/2022;210,62 € - 18/03/2022;-12,41 € - 18/03/2022;3.649,11 € - 18/03/2022;154,74 € - 28/03/2022;-0,96 € - 13/05/2022;-17,85 € - 13/05/2022;3.981,26 € - 13/05/2022;159,04 € - 13/05/2022;-6,30 € - 01/07/2022;3.913,44 € - 01/07/2022;176,23 € - 05/07/2022;3.606,04 € - 22/07/2022;-14,74 € - 07/06/2022;3.299,55 € - 07/06/2022;171,94 € - 07/06/2022;184,83 € - 12/08/2022;101,43 € - 12/08/2022;33,81 € - 12/08/2022;-3,65 € - 19/08/2022;3.689,34 € - 19/08/2022;136,59 € - 19/08/2022;247,43 € - 19/08/2022;-0,47 € - 19/08/2022;217,88 € - 19/08/2022;-0,50 € - 19/08/2022;116,30 € - 19/08/2022;84,53 € - 19/08/2022;16,91 € - 19/08/2022;97,21 € - 19/08/2022;-29,34 € - 21/09/2022;4.514,00 € - 21/09/2022;232,33 € - 21/09/2022;77,77 € - 19/10/2022;38,88 € - 19/10/2022;202,66 € - 19/10/2022;4.370,44 € - 19/10/2022;3.733,36 € - 15/12/2022;-30,20 € - 22/11/2022;4.500,60 € - 22/11/2022;197,72 € - 22/11/2022;116,65 € - 22/11/2022;192,78 € - 22/11/2022;-49,03 € - 15/12/2022;-168,53 € - 03/02/2023;4.882,64 € - 03/02/2023;177,95 € - 03/02/2023;187,83 € - 21/02/2023;-92,97 € - 28/02/2023;4.402,33 € - 28/02/2023;202,66 € - 17/03/2023;-179,73 € - 17/03/2023;3.823,65 € - 17/03/2023;177,95 € - 17/03/2023;-40,21 € - 28/04/2023;4.357,48 € - 28/04/2023;-289,91 € - 23/05/2023;4.050,97 € - 23/05/2023;192,77 € - 23/05/2023;148,27 € - 23/05/2023;-100,61 € - 30/06/2023;4.312,73 € - 30/06/2023;-32,81 € - 30/06/2023;-177,75 € - 11/08/2023;4.196,08 € - 11/08/2023;222,43 € - 11/08/2023;84,53 € - 11/08/2023;177,95 € - 31/08/2023;-138,22 € - 31/08/2023;67,62 € - 31/08/2023;4.092,37 € - 31/08/2023;-104,21 € - 24/10/2023;5.067,92 € - 24/10/2023;-10,23 € - 24/10/2023;-14,97 € - 24/10/2023;192,77 € - 29/11/2023;177,95 € - 29/11/2023";"420.000,00 €";"202.038,87 €";"";""
"96";"Allegato";"95";"Determinazione";"";"27/06/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=488444"
"97";"Principale";"";"RIPARAZIONE LETTI SNELL";"";"02/08/2019 00:00";"01/01/2025 00:00";"21/10/2019 17:46";"Z852968CD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852968CD2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l";"01150860292 - TECNOS s.r.l(1.947,00 € > 31/12/2019 - 31/12/2019)";"1.947,00 € - 04/09/2019";"1.947,00 €";"1.947,00 €";"";""
