﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"FORNITURA FOTOCOPIATORI SCUOLE PRIMARIE E INFANZIA COSTO COPIA DAL 1 LUGLIO 2020 AL 30 GIUGNO 2022";"";"25/06/2020 00:00";"01/01/2027 00:00";"21/01/2021 13:03";"ZAF2D728E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2D728E2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/06/2020";"02-PROCEDURA RISTRETTA";"01331580249 - Bema snc,01627680240 - COPYMAC s.a.s.,01771190244 - NUOVA VENETA UFFICIO s.r.l.,02471410247 - SCRIVE E RISCRIVE SRL";"01627680240 - COPYMAC s.a.s.(88,03 € > 01/07/2020 - 05/11/2020)";"88,03 € - 25/11/2020";"88,03 €";"88,03 €";"";""
"45";"Principale";"";"FORNITURA ATTIVITA' SISTEMISTICA CONNESSA ALLA SICUREZZA INFORMATICA ED ALLA PRIVACY DAL 31/10/2020 AL 31/10/2021";"";"22/10/2020 00:00";"01/01/2026 00:00";"09/12/2020 13:56";"Z212EDF499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212EDF499";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04053320240 - SKYTEKNE SRLS";"04053320240 - SKYTEKNE SRLS(900,00 € > 22/10/2020 - 31/10/2021)";"900,00 € - 26/11/2020";"900,00 €";"900,00 €";"";""
"46";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"17/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:44";"Z3C2F4586F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2F4586F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(250,90 € > 17/11/2020 - 18/11/2020)";"250,90 € - 02/12/2020";"250,90 €";"250,90 €";"";""
"47";"Principale";"";"FORNITURA CUSTODIE E PELLICOLE PER TABLET SCUOLA DELL'INFANZIA";"";"16/11/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:48";"Z322F3BDC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322F3BDC4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(89,70 € > 16/11/2020 - 26/11/2020)";"89,70 € - 02/12/2020";"89,70 €";"89,70 €";"";""
"48";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO CARTUCCE PER STAMPANTI SCUOLA PRIMARIA DI CALDOGNO";"";"01/12/2020 00:00";"01/01/2027 00:00";"11/01/2021 10:15";"Z912F80029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912F80029";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(416,90 € > 01/12/2020 - 04/12/2020)";"416,90 € - 15/12/2020";"416,90 €";"416,90 €";"";""
"49";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO CERAMICO PER IL FORNO DELLA SCUOLA DELL'INFANZIA";"";"13/11/2020 00:00";"01/01/2027 00:00";"11/01/2021 11:02";"Z592F37104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592F37104";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"03795550247 - CERAMICA VICENTINA";"03795550247 - CERAMICA VICENTINA(116,34 € > 13/11/2020 - 30/11/2020)";"116,34 € - 15/12/2020";"116,34 €";"116,34 €";"";""
"50";"Principale";"";"fornitura materiale di pulizia –detergenti - affini e materiale di pronto soccorso per l'anno scolastico 2020/2021 per le scuole";"";"30/09/2020 00:00";"01/01/2027 00:00";"11/01/2021 11:29";"ZFA2E8BFCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2E8BFCD";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(4.622,13 € > 30/09/2020 - 10/12/2020)";"4.622,13 € - 16/12/2020";"4.622,13 €";"4.622,13 €";"";""
"51";"Principale";"";"FORNITURA PC ALL-IN -ONE PER UFFICI";"";"27/11/2020 00:00";"01/01/2027 00:00";"11/01/2021 11:35";"Z912F6F965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912F6F965";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(950,00 € > 27/11/2020 - 03/12/2020)";"950,00 € - 16/12/2020";"950,00 €";"950,00 €";"";""
"52";"Principale";"";"PACCHETTO N. 25 ORE DI ASSISTENZA INFORMATICA";"";"10/12/2020 00:00";"01/01/2027 00:00";"11/01/2021 11:45";"Z812FADE24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812FADE24";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"03939460246 - VIRTUALSUN SRL";"03939460246 - VIRTUALSUN SRL(850,00 € > 10/12/2020 - 11/12/2020)";"850,00 € - 18/12/2020";"850,00 €";"850,00 €";"";""
"53";"Principale";"";"FORNITURA DISCHI PER PC ISTITUTO";"";"25/11/2020 00:00";"01/01/2027 00:00";"11/01/2021 11:58";"ZF42F6697A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42F6697A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"03878640238 - Virtual Logic SRL";"03878640238 - Virtual Logic SRL(658,30 € > 25/11/2020 - 10/12/2020)";"658,30 € - 18/12/2020";"658,30 €";"658,30 €";"";""
"54";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO DI INFORMATICA PER COMPLETAMENTO ATTREZZATURA LABORATORI DELL'ISTITUTO";"";"25/11/2020 00:00";"01/01/2027 00:00";"11/01/2021 12:07";"Z362F66168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362F66168";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"03878640238 - Virtual Logic SRL";"03878640238 - Virtual Logic SRL(741,90 € > 25/11/2020 - 10/12/2020)";"741,90 € - 18/12/2020";"741,90 €";"741,90 €";"";""
"55";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO DIDATTICO PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO ORDINARIO";"";"02/12/2020 00:00";"01/01/2027 00:00";"11/01/2021 12:13";"ZDA2F847CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2F847CD";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(261,03 € > 02/12/2020 - 08/12/2020)";"261,03 € - 18/12/2020";"261,03 €";"261,03 €";"";""
"56";"Principale";"";"FORNITURA MATERIALE VARIO DI FACILE CONSUMO EDUCATIVO-DIDATTICO E CANCELLERIA PER INFANZIA";"";"16/11/2020 00:00";"01/01/2027 00:00";"11/01/2021 12:17";"ZF02F3EA1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02F3EA1D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(2.096,51 € > 16/11/2020 - 09/12/2020)";"2.096,51 € - 18/12/2020";"2.096,51 €";"2.096,51 €";"";""
"57";"Principale";"";"FORNITURA CANCELLERIA PER SCUOLA PRIMARIA CALDOGNO TEMPO PIENO";"";"03/12/2020 00:00";"01/01/2027 00:00";"11/01/2021 12:23";"Z102F8D37D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102F8D37D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(667,83 € > 03/12/2020 - 11/12/2020)";"667,83 € - 22/12/2020";"667,83 €";"667,83 €";"";""
"58";"Principale";"";"FORNITURA REGISTRI DI CLASSE - SOSTEGNO - VERBALI PER L'ANNO SCOLASTICO 2020 / 2021";"";"18/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 16:01";"Z452D5BDF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452D5BDF9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (455,40 € > 18/06/2020 - 29/06/2020)";"455,40 € - 10/07/2020";"455,40 €";"455,40 €";"";""
"59";"Principale";"";"FORNITURA MACHERINE FFP2/KN95 CERTIFICATE INAIL";"";"25/08/2020 00:00";"01/01/2027 00:00";"20/01/2021 12:18";"Z0F2E0E154";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2E0E154";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"00906740246 - FARMACIA CARDI ALLA COLOMBA D'ORO";"00906740246 - FARMACIA CARDI ALLA COLOMBA D'ORO(464,00 € > 25/08/2020 - 07/09/2020)";"464,00 € - 30/09/2020";"464,00 €";"464,00 €";"";""
"60";"Principale";"";"FORNITURA MASCHERINE S/V FFP2 DI PROTEZIONE INDIVIDUALE N. 150 PER L'ISTITUTO";"";"23/09/2020 00:00";"01/01/2027 00:00";"20/01/2021 12:23";"ZE52E6E289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52E6E289";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"00906740246 - FARMACIA CARDI ALLA COLOMBA D'ORO";"00906740246 - FARMACIA CARDI ALLA COLOMBA D'ORO(290,00 € > 23/09/2020 - 25/09/2020)";"290,00 € - 30/09/2020";"290,00 €";"290,00 €";"";""
"61";"Principale";"";"FORNITURA TERMOSCANNER N. 8";"";"10/07/2020 00:00";"01/01/2027 00:00";"20/01/2021 12:30";"ZB72D9F9B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72D9F9B9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"00906740246 - FARMACIA CARDI ALLA COLOMBA D'ORO";"00906740246 - FARMACIA CARDI ALLA COLOMBA D'ORO(480,00 € > 10/07/2020 - 07/09/2020)";"480,00 € - 30/09/2020";"480,00 €";"480,00 €";"";""
"62";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA PER ARTE E IMMAGINE SCUOLA SECONDARIA DI PRIMO GRADO";"";"18/11/2020 00:00";"01/01/2027 00:00";"20/01/2021 13:21";"Z652F47813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652F47813";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(45,69 € > 18/11/2020 - 10/12/2020)";"45,69 € - 22/12/2020";"45,69 €";"45,69 €";"";""
"63";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO CANCELLERIA PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO ORDINARIO";"";"04/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 13:56";"Z3F2F97D08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2F97D08";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(122,32 € > 04/12/2020 - 24/12/2020)";"122,32 € - 18/01/2021";"122,32 €";"122,32 €";"";""
"64";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO DIDATTICO PER LA SCUOLA PRIMARIA DI CALDOGNO TEMPO PIENO";"";"03/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 14:15";"Z522F936A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522F936A8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(293,05 € > 03/12/2020 - 09/12/2020)";"293,05 € - 18/01/2021";"293,05 €";"293,05 €";"";""
"65";"Principale";"";"servizio web GoToMeeting Business con integrazione Google Classroom per 2 anni (250 utenti)";"";"11/12/2020 00:00";"01/01/2028 00:00";"20/04/2022 13:25";"Z832FB7E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832FB7E7F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(298,00 € > 11/12/2020 - 23/12/2022)";"298,00 € - 18/01/2021";"298,00 €";"298,00 €";"";""
"66";"Principale";"";"FORNITURA CANCELLERIA SCUOLA PRIMARIA CALDOGNO TEMPO ORDINARIO";"";"01/12/2020 00:00";"01/01/2027 00:00";"10/02/2021 14:37";"ZA92F7DD73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92F7DD73";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - CARTOLIBRERIA MACULAN SNC";"01754050241 - CARTOLIBRERIA MACULAN SNC(1.155,73 € > 01/12/2020 - 11/12/2020)";"1.155,73 € - 18/01/2021";"1.155,73 €";"1.155,73 €";"";""
"67";"Principale";"";"fornitura materiale di facile consumo cancelleria e vario per la Scuola Primaria di Rettorgole";"";"21/12/2020 00:00";"01/01/2027 00:00";"26/03/2021 10:03";"ZA42FE8523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42FE8523";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01967580240 - CENTRO UFFICIO SRL";"01967580240 - CENTRO UFFICIO SRL(2.128,72 € > 21/12/2020 - 29/01/2021)";"2.128,72 € - 05/02/2021";"2.128,72 €";"2.128,72 €";"";""
"68";"Principale";"";"Contratto Noleggio Fotocopiatori 36 mesi";"";"06/11/2020 00:00";"01/01/2029 00:00";"30/11/2023 14:12";"ZD32F1BD3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32F1BD3C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(12.295,09 € > 06/11/2020 - 31/12/2023)";"12.295,09 € - 24/11/2023";"12.295,09 €";"12.295,09 €";"";""
"69";"Allegato";"68";"Noleggio Fotocopiatori";"Contratti";"06/11/2020 14:06";"01/01/2027 00:00";"30/11/2023 14:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=463477"
"70";"Allegato";"69";"DETERMINA";"";"06/11/2020 14:06";"01/01/2026 00:00";"30/11/2023 14:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681868"
"71";"Principale";"";"rinnovo canone annuale moduli base 2021 SERVIZIO Robyone";"";"29/12/2020 00:00";"01/01/2027 00:00";"26/03/2021 10:22";"Z953004517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953004517";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(500,00 € > 01/01/2021 - 31/12/2021)";"500,00 € - 15/02/2021";"500,00 €";"500,00 €";"";""
