﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1: EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"";"24/04/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:44";"Z172CCDAA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172CCDAA7";" - Casa di Riposo DOMENICO CARDO";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(28.800,00 € > 01/05/2020 - 31/12/2020)";"2.494,85 € - 31/01/2021";"28.800,00 €";"2.494,85 €";"";""
"42";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. C1: EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"";"24/04/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:55";"Z132CCDA8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132CCDA8E";" - Casa di Riposo DOMENICO CARDO";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(35.520,00 € > 01/05/2020 - 31/12/2020)";"3.699,05 € - 29/10/2020;2.932,27 € - 30/11/2020;2.864,92 € - 04/01/2021";"35.520,00 €";"9.496,24 €";"";""
"43";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1: EMERGENZA EPIDEMIOLOGICA DA COVID - 19";"";"24/04/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:49";"Z6A2CCDA79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2CCDA79";" - Casa di Riposo DOMENICO CARDO";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(28.800,00 € > 01/05/2020 - 31/12/2020)";"1.894,94 € - 29/10/2020;1.734,24 € - 30/11/2020;2.886,62 € - 04/01/2021;3.354,38 € - 31/01/2021";"28.800,00 €";"9.870,18 €";"";""
"44";"Principale";"";"AFFIDAMENTO INCARICO AL LEGALE PER RILASCIO DEL PARERE IN MERITO ALL'ATTO UNILATERALE IN SOSTITUZIONE DELL'ACCORDO DECENTRATO CON LE OO.SS.";"";"27/04/2020 00:00";"01/01/2026 00:00";"20/01/2022 16:23";"ZB32CD1077";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32CD1077";" - Casa di Riposo DOMENICO CARDO";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"03992400238 - STUDIO ASSOCIATO AVVOCATI DAL SENO PRETTO";"03992400238 - STUDIO ASSOCIATO AVVOCATI DAL SENO PRETTO(1.560,00 € > 27/04/2020 - 31/05/2020)";"";"1.560,00 €";"0,00 €";"";""
"45";"Principale";"";"UTILIZZO PIATTAFORMA GPA PER LA GESTIONE DELLE PROCEDURE DI GARA: RINNOVO CONTRATTUALE";"";"29/04/2020 00:00";"01/01/2028 00:00";"11/10/2022 16:25";"Z972CD631F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972CD631F";" - Casa di Riposo DOMENICO CARDO";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL";"03843980966 - HELDIS SRL(4.158,00 € > 29/04/2020 - 31/12/2021)";"567,00 € - 04/05/2020;189,00 € - 13/07/2020;189,00 € - 31/08/2020;189,00 € - 28/09/2020;189,00 € - 29/10/2020;189,00 € - 30/11/2020;189,00 € - 04/01/2021;189,00 € - 31/01/2021;189,00 € - 04/03/2021;189,00 € - 30/03/2021;189,00 € - 30/03/2021;189,00 € - 29/04/2021;189,00 € - 31/05/2021;189,00 € - 31/08/2021;189,00 € - 29/09/2021;189,00 € - 08/11/2021;189,00 € - 30/11/2021;189,00 € - 30/06/2021;189,00 € - 03/01/2022;189,00 € - 03/01/2022";"4.158,00 €";"4.158,00 €";"";""
"46";"Principale";"";"SERVIZIO DI  PULIZIA FOSSE SETTICHE, DEGRASSATORE E CONDOTTE.";"";"30/04/2020 00:00";"01/01/2027 00:00";"18/01/2022 18:08";"Z142CDBB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142CDBB5A";" - Casa di Riposo DOMENICO CARDO";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO(1.471,00 € > 30/04/2020 - 30/04/2020)";"1.471,00 € - 13/07/2020";"1.471,00 €";"1.471,00 €";"";""
"47";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONI IDRAULICHE PER INTERVENTI A RICHIESTA.";"";"06/03/2020 00:00";"01/01/2028 00:00";"10/08/2022 13:23";"Z5B2C5CB59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2C5CB59";" - Casa di Riposo DOMENICO CARDO";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C,04163900238 - DAL MOLIN IMPIANTI SRL";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(2.959,95 € > 06/03/2020 - 06/03/2021),04163900238 - DAL MOLIN IMPIANTI SRL(10.000,00 € > 06/03/2020 - 06/03/2021)";"1.072,50 € - 28/07/2020;466,00 € - 31/08/2021;1.758,00 € - 29/09/2021;4.300,00 € - 29/09/2021;1.857,00 € - 31/01/2022;150,00 € - 31/01/2022;366,00 € - 09/05/2022;677,00 € - 29/07/2022";"12.959,95 €";"10.646,50 €";"";""
"48";"Allegato";"47";"DET. N. 50 del 06.03.2020 - Affidamento servizio manutenzioni idrauliche  per interventi a richiesta.";"";"25/01/2022 13:25";"01/01/2028 00:00";"25/01/2022 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=532778"
"49";"Allegato";"48";"DET. N. 47 del 12.03.2021 - Rinnovo servizio manutenzioni  idrauliche per interventi a richiesta.";"";"25/01/2022 13:28";"01/01/2028 00:00";"25/01/2022 13:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=532781"
"50";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR, 01 LAVORATORE CAT. D1: PROROGA CONTRATTO. ";"";"07/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:26";"ZB22CE9B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22CE9B53";" - Casa di Riposo DOMENICO CARDO";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(4.700,00 € > 11/05/2020 - 22/07/2020)";"";"4.700,00 €";"0,00 €";"";""
"51";"Principale";"";"INCARICO PROFESSIONALE PER LA MODIFICA DEL PROGETTO PER LA REALIZZAZIONE DI UNA RESIDENZA SANITARIA ASSISTITA PER PERSONE CON DISABILITA' ALL'INTERNO DEL CENTRO SANITARIO POLIFUNZIONALE: AFFIDAMENTO DIRETTO. ";"";"11/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 10:21";"Z1A2CF0763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2CF0763";" - Casa di Riposo DOMENICO CARDO";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"03845900236 - STUDIO TECNICO ASSOCIATO G13";"03845900236 - STUDIO TECNICO ASSOCIATO G13(1.248,00 € > 11/05/2020 - 31/08/2020)";"";"1.248,00 €";"0,00 €";"";""
"52";"Principale";"";"FORNITURA PRODOTTI PER SERVIZIO PARRUCCHIERA ANNO 2020: AFFIDAMENTO DIRETTO.

";"";"13/05/2020 00:00";"01/01/2028 00:00";"20/01/2022 12:11";"Z252CF9A7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252CF9A7B";" - Casa di Riposo DOMENICO CARDO";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"02109250247 - D.D.A. s.r.l. ";"02109250247 - D.D.A. s.r.l. (3.180,00 € > 13/05/2020 - 31/05/2020)";"1.448,60 € - 04/01/2021";"3.180,00 €";"1.448,60 €";"";""
"53";"Principale";"";"ACQUISTO CARTA A4: ORDINE DIRETTO MEPA";"";"14/05/2020 00:00";"01/01/2027 00:00";"15/07/2021 13:30";"Z182CFE374";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182CFE374";" - Casa di Riposo DOMENICO CARDO";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O.";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O.(530,40 € > 14/05/2020 - 31/05/2020)";"530,40 € - 28/07/2020";"530,40 €";"530,40 €";"";""
"54";"Principale";"";"MANUTENZIONE PROGRAMMATA BARRIERA AUTOMATICA CASA DI RIPOSO: AFFIDAMENTO DIRETTO";"";"14/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:21";"Z9B2CFCFDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2CFCFDB";" - Casa di Riposo DOMENICO CARDO";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"04298430234 - TECNOIMPIANTI SRL";"04298430234 - TECNOIMPIANTI SRL(630,00 € > 14/05/2020 - 31/12/2022)";"";"630,00 €";"0,00 €";"";""
"55";"Principale";"";"SERVIZIO DI CONSULENZA E ASSISTENZA IN MATERIA DI SICUREZZA E SALUTE SUI LUOGHI DI LAVORO";"";"22/05/2020 00:00";"01/01/2028 00:00";"27/01/2022 17:17";"Z622D15C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622D15C4A";" - Casa di Riposo DOMENICO CARDO";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(3.864,00 € > 22/05/2020 - 21/05/2021)";"322,00 € - 28/07/2020;644,00 € - 28/09/2020;322,00 € - 29/10/2020;322,00 € - 30/11/2020;322,00 € - 31/01/2021;322,00 € - 04/01/2021;322,00 € - 02/03/2021;322,00 € - 06/04/2021;322,00 € - 29/04/2021;270,00 € - 03/05/2021;322,00 € - 31/08/2021;322,00 € - 30/06/2021;322,00 € - 29/07/2021";"3.864,00 €";"4.456,00 €";"";""
"56";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID 19: ACQUISTO TERMOMETRI INFRAROSSI";"";"25/05/2020 00:00";"01/01/2027 00:00";"15/07/2021 11:26";"ZC72D19BCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72D19BCA";" - Casa di Riposo DOMENICO CARDO";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(340,00 € > 25/05/2020 - 26/05/2020)";"340,00 € - 13/07/2020";"340,00 €";"340,00 €";"";""
"57";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA E STAMPATI.";"";"03/06/2020 00:00";"01/01/2026 00:00";"17/01/2024 09:38";"ZD52D2FF8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52D2FF8D";" - Casa di Riposo DOMENICO CARDO";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(4.500,00 € > 03/06/2020 - 30/06/2020)";"";"4.500,00 €";"0,00 €";"";""
"58";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1: EMERGENZA EPIDEMIOLOGICA DA COVID -19  - SOSTITUZIONE DI PERSONALE COLLOCATO IN QUIESCENZA ";"";"28/05/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:52";"Z272D269B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272D269B4";" - Casa di Riposo DOMENICO CARDO";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(21.000,00 € > 08/06/2020 - 31/12/2020)";"3.152,17 € - 29/10/2020;3.426,70 € - 30/11/2020;2.169,53 € - 04/01/2021;1.987,11 € - 31/01/2021";"21.000,00 €";"10.735,51 €";"";""
"59";"Principale";"";"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO QUINQUENNALE DI TESORERIA: PERFEZIONAMENTO PROCEDURA TRAMITE PIATTAFORMA ELETTRONICA DELLA PUBBLICA AMMINISTRAZIONE.";"";"01/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 08:50";"Z362D1CBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362D1CBF8";" - Casa di Riposo DOMENICO CARDO";"01/06/2020";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00348170101 - UNICREDIT S.P.A.";"00348170101 - UNICREDIT S.P.A.(30.000,00 € > 01/07/2020 - 30/06/2025)";"";"30.000,00 €";"0,00 €";"";""
"60";"Principale";"";"MANUTENZIONE ANNUALE CENTRALE TELEFONICA AVAYA IP OFFICE.";"";"03/06/2020 00:00";"01/01/2028 00:00";"07/09/2023 16:11";"ZF82D30DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82D30DE3";" - Casa di Riposo DOMENICO CARDO";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.(1.270,00 € > 03/06/2020 - 31/12/2020)";"635,00 € - 31/08/2020;635,00 € - 31/01/2021";"1.270,00 €";"1.270,00 €";"";""
"61";"Principale";"";"MANUTENZIONE PREVENTIVA PROGRAMMATA SOLLEVATORI ARJO:  AFFIDAMENTO DIRETTO PER ANNI 2";"";"01/06/2020 00:00";"01/01/2028 00:00";"25/01/2022 12:08";"ZF52D3D904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52D3D904";" - Casa di Riposo DOMENICO CARDO";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(3.430,00 € > 01/06/2020 - 31/05/2022)";"1.715,00 € - 29/04/2021;1.715,00 € - 29/09/2021";"3.430,00 €";"3.430,00 €";"";""
"62";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID - 19 ACQUISTO TERMOSCANNER PER ACCESSO CASA DI RIPOSO.   ";"";"10/06/2020 00:00";"01/01/2027 00:00";"12/07/2021 09:15";"ZEF2D4404F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2D4404F";" - Casa di Riposo DOMENICO CARDO";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA s.r.l. ";"01854700224 - C.B.A. INFORMATICA s.r.l. (1.600,00 € > 10/06/2020 - 30/06/2020)";"1.600,00 € - 31/08/2020";"1.600,00 €";"1.600,00 €";"";""
"63";"Principale";"";"SERVIZIO DI TRASPORTO E FACCHINAGGIO";"";"12/06/2020 00:00";"01/01/2026 00:00";"20/01/2022 14:18";"Z382D4C269";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D4C269";" - Casa di Riposo DOMENICO CARDO";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ,01971720238 - Coop. Sociale Vita a r.l.";"01971720238 - Coop. Sociale Vita a r.l.(1.000,00 € > 12/06/2020 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"64";"Principale";"";"DENUNCIA ANNUALE RIFIUTI SPECIALI-MUD 2020 DATI ANNO 2019. INCARICO DITTA ALLA PREDISPOSIZIONE TELEMATICA.";"";"22/06/2020 00:00";"01/01/2027 00:00";"14/11/2022 09:46";"Z952D6473B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952D6473B";" - Casa di Riposo DOMENICO CARDO";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"02098340231 - S. ECO SERVIZI ECOLOGICI SRL ";"02098340231 - S. ECO SERVIZI ECOLOGICI SRL (280,00 € > 22/06/2020 - 30/06/2020)";"280,00 € - 31/08/2020";"280,00 €";"280,00 €";"";""
"65";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA EX DIP. ZANINI ANNARITA.";"";"17/06/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZA62D59863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62D59863";" - Casa di Riposo DOMENICO CARDO";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(150,00 € > 17/06/2020 - 15/07/2020)";"156,00 € - 30/11/2020";"150,00 €";"156,00 €";"";""
"66";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA EX DIP. PAVAN DANIELA.";"";"19/06/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z3D2D617FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2D617FB";" - Casa di Riposo DOMENICO CARDO";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(150,00 € > 19/06/2020 - 15/07/2020)";"156,00 € - 30/11/2020";"150,00 €";"156,00 €";"";""
"67";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA DIP. MAISTRELLO MARIA PIA.";"";"22/06/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z142D644D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142D644D1";" - Casa di Riposo DOMENICO CARDO";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(150,00 € > 22/06/2020 - 15/07/2020)";"156,00 € - 30/11/2020";"150,00 €";"156,00 €";"";""
"68";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA EX DIP. DANIELI DANIELA.";"";"22/06/2020 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZAC2D64E69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2D64E69";" - Casa di Riposo DOMENICO CARDO";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(150,00 € > 22/06/2020 - 15/07/2020)";"156,00 € - 30/11/2020";"150,00 €";"156,00 €";"";""
"69";"Principale";"";"ACQUISTO AUSILI DI PROTEZIONE E MATERIALE DI MERCERIA.";"";"25/06/2020 00:00";"01/01/2027 00:00";"12/07/2021 11:04";"Z092D715A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092D715A2";" - Casa di Riposo DOMENICO CARDO";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L. ";"01054090376 - COTONIERA FACCHINI S.R.L. (5.535,40 € > 25/06/2020 - 25/07/2020)";"3.685,40 € - 28/09/2020;1.622,50 € - 28/09/2020;227,50 € - 30/11/2020";"5.535,40 €";"5.535,40 €";"";""
"70";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID 19:  SOTTOSCRIZIONE CONVENZIONE PER L'ESECUZIONE    ";"";"19/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 12:11";"Z722D6CAFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D6CAFC";" - Casa di Riposo DOMENICO CARDO";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"00206200289 - Istituto Zooprofilattico Sperimentale delle Venezie";"00206200289 - Istituto Zooprofilattico Sperimentale delle Venezie(4.500,00 € > 19/06/2020 - 31/12/2020)";"";"4.500,00 €";"0,00 €";"";""
"71";"Principale";"";"ACQUISTO ATTUATORI PER LETTI CASA DI RIPOSO";"";"26/06/2020 00:00";"01/01/2027 00:00";"16/01/2023 09:18";"Z192D76571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D76571";" - Casa di Riposo DOMENICO CARDO";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"03281501217 - Gardhen bilance S.r.l.";"03281501217 - Gardhen bilance S.r.l.(2.780,00 € > 26/06/2020 - 31/07/2020)";"2.780,00 € - 28/09/2020";"2.780,00 €";"2.780,00 €";"";""
"72";"Principale";"";"RIPRISTINO SERRAMENTO A SEGUITO VERIFICA ANTINCENDIO: FORNITURA E POSA IN OPERA DI NR. 01 PORTA.";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 13:45";"Z5E2D92C59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2D92C59";" - Casa di Riposo DOMENICO CARDO";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL";"03980870236 - PROTEKO NORDEST SRL(1.429,98 € > 07/07/2020 - 15/08/2020)";"";"1.429,98 €";"0,00 €";"";""
"73";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELETTRICI.";"";"18/06/2020 00:00";"01/01/2030 00:00";"26/03/2024 14:15";"ZB12D5C583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12D5C583";" - Casa di Riposo DOMENICO CARDO";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"04186910230 - E.D.N. IMPIANTI SRL,10007590960 - OIL & GAS SERVICE SRL,03686440243 - GIACOMELLO IMPIANTI ELETTRICI SAS DI GIACOMELLO FABIO & C.,04065290233 - TEMPO GIANCARLO SRL,03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.,00252160296 - R.E.T.I.C.E. S.R.L. ,03723250274 - EUROSYSTEM S.R.L.,02146300203 - D-SYSTEM SRL,00304430242 - FONTANA & RUFFIN";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(30.030,00 € > 08/07/2020 - 07/07/2024)";"271,22 € - 04/01/2021;108,02 € - 31/05/2021;3.156,06 € - 31/08/2021;1.726,61 € - 31/08/2021;332,24 € - 28/10/2021;444,87 € - 02/03/2021;1.366,85 € - 31/01/2022;5.148,98 € - 28/02/2022;2.630,00 € - 28/04/2022;1.089,15 € - 28/04/2022;125,00 € - 30/05/2022;1.366,00 € - 29/07/2022;457,80 € - 30/08/2022;425,00 € - 29/09/2022;245,00 € - 31/10/2022;699,20 € - 28/02/2023;1.071,75 € - 28/04/2023;2.698,16 € - 28/04/2023;417,50 € - 30/05/2023;360,00 € - 31/07/2023;372,40 € - 02/10/2023;709,50 € - 31/10/2023;137,50 € - 30/01/2024;1.551,00 € - 29/02/2024";"30.030,00 €";"26.909,81 €";"";""
"74";"Principale";"";"ACQUISTO COVER SISTEMI ANTIDECUBITO VEC 02 ";"";"13/07/2020 00:00";"01/01/2027 00:00";"15/07/2021 11:02";"ZC02DA2940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02DA2940";" - Casa di Riposo DOMENICO CARDO";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(846,00 € > 13/07/2020 - 31/08/2020)";"846,00 € - 29/10/2020";"846,00 €";"846,00 €";"";""
"75";"Principale";"";"MANUTENZIONE PROGRAMMATA IMPIANTI ANTINCENDIO: SOSTITUZIONE MANICHETTE E LANCE.";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:22";"Z562DA524B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562DA524B";" - Casa di Riposo DOMENICO CARDO";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL";"03980870236 - PROTEKO NORDEST SRL(537,00 € > 14/07/2020 - 14/07/2020)";"";"537,00 €";"0,00 €";"";""
"76";"Principale";"";"MMP SOLLEVATORI: CONSUNTIVO DI SPESA";"";"13/07/2020 00:00";"01/01/2027 00:00";"27/05/2021 12:42";"Z502DA382A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502DA382A";" - Casa di Riposo DOMENICO CARDO";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(633,58 € > 13/07/2020 - 13/07/2020)";"633,60 € - 29/10/2020";"633,58 €";"633,60 €";"";""
"77";"Principale";"";"ACQUISTO TELECOMANDI PER SOLLEVATORI CASA DI RIPOSO";"";"14/07/2020 00:00";"01/01/2027 00:00";"15/07/2021 10:27";"ZB62DA5F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62DA5F6C";" - Casa di Riposo DOMENICO CARDO";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(369,60 € > 14/07/2020 - 31/08/2020)";"395,60 € - 30/11/2020";"369,60 €";"395,60 €";"";""
"78";"Principale";"";"RICOGNIZIONE SPESE LAVORI TERMOIDRUALICI ESEGUITI PRESSO L'I.P.A.B. DOMENICO CARDO.";"";"06/07/2020 00:00";"01/01/2027 00:00";"15/07/2021 09:45";"Z6C2D8D1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2D8D1FF";" - Casa di Riposo DOMENICO CARDO";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.499,00 € > 06/07/2020 - 06/07/2020)";"1.170,00 € - 28/07/2020";"1.499,00 €";"1.170,00 €";"";""
"79";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. D1: PROROGA CONTRATTO.";"";"23/07/2020 00:00";"01/01/2027 00:00";"15/07/2021 12:16";"Z162DA7BDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162DA7BDF";" - Casa di Riposo DOMENICO CARDO";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(4.000,00 € > 23/07/2020 - 30/09/2020)";"1.583,91 € - 29/10/2020;1.822,28 € - 30/11/2020";"4.000,00 €";"3.406,19 €";"";""
