﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"61";"Principale";"";"Determinazione n.43 del 22.04.2020 avente ad oggetto: ""Acquisto nuovi server di rete e backup per laboratorio di informatica ed aule mobili del CFP di Rovereto – Ordine alla Ditta 4WD Informatica di Rovereto";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:36";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 12.236,00 €"
"62";"Principale";"";"Determinazione n.44 del 22.04.2020 avente ad oggetto: ""Acquisto licenze software Microsoft Windows 10 Pro ed Office 2019 per le sedi scolastiche di Rovereto e Levico Terme""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:22";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 4.169,90 €"
"63";"Principale";"";"Determinazione n.81 del 27.07.2020 avente ad oggetto: ""Acquisto tramite ordine diretto OdA sul MEPAT di sedie regolabili a destinarsi al laboratorio di informatica della sede scolastica di Rovereto""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 79.606,38 €"
"64";"Principale";"";"Determinazione n.83 del 03.08.2020 avente ad oggetto: ""Installazione nuovo impianto wireless per i C.F.P. di Rovereto e Levico Terme – Incarico alla ditta Benassi Srl, Via del Commercio 23, Trento""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:36";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 37.268,60 €"
"65";"Principale";"";"Determinazione n.84 del 03.08.2020 avente ad oggetto: ""Servizio di aggiornamento del software antivirus “F-Secure” per il triennio 2020-2023. Affidamento alla ditta XENOS di Trento""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:30";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 6.315,67 €"
"66";"Principale";"";"Determinazione n.88 del 24.08.2020 avente ad oggetto:""Acquisto nuovi personal computer , notebook e stampanti per le sedi scolastiche di Rovereto e Levico Terme.""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:34";"";"Affidamento incarico a trattativa privata, previo confronto concorrenziale, ai sensi dell’articolo 21, comma 2, della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i. -- Spesa prevista: 32.376,00 €"
"67";"Principale";"";"Determinazione n.89 del 24.08.2020 avente ad oggetto: ""Rinnovo e mantenimento della certificazione del Sistema Qualità secondo la norma UNI EN ISO 9001:2015 per il triennio 2020/2023 – Affidamento del servizio al DNV GL Business Assurance Italia S.r.l. """;"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:39";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 10.350,00 €"
"68";"Principale";"";"Determinazione n.106 del 31.08.2020 avente ad oggetto:""Istituzione del servizio di bus-navetta per l’anno scolastico 2020/2021 da destinarsi agli allievi ospitati presso il convitto Quisisana di Levico Terme e frequentanti il CFP ENAIP di Borgo Valsugana""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:41";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 5.535,81 €"
"69";"Principale";"";"Determinazione n.108 del 31.08.2020 avente ad oggetto:""Sostituzione arredi salone acconciatura del CFP di Levico – fornitura  degli arredi tecnici necessari – incarico alla Beauty Star A.A.M. Srl di Scandiano (RE)""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:42";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 38.231,95 €"
"70";"Principale";"";"Determinazione n.140 del 12.10.2020 avente ad oggetto: ""Sportello di ascolto psicologico – anno formativo 2020/2021 – Incarico alla dott.  Catia Civettini – psicologa""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:45";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 4.000,00 €"
"71";"Principale";"";"Determinazione n.145 del 19.10.2020 avente ad oggetto: ""Campionamento ed analisi per il monitoraggio della legionella nelle sedi scolastiche e convittuali di Rovereto e Levico Terme gestite dall’Opera Armida Barelli";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:47";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 7.900,00 €"
"72";"Principale";"";"Determinazione n.157 del 09.11.2020 avente ad oggetto: ""Scuola T.OSS di Riva del Garda – servizio di pulizia ed igiene ambientale a.f. 2020/2021 - affido incarico alla Cooperativa Sociale OASI TANDEM di Riva del Garda""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:55";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 8.900,00 €"
"73";"Principale";"";"Determinazione n.159 del 09.11.2020 avente ad oggeto: ""Servizio di pulizia sede scolastica e convittuale di Levico Terme – a.f. 2020/2021 - affidamento incarico alla Società Cooperativa Sociale LA SFERA di Trento"".""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:00";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 1, comma 2, lettera a del D.L n.76 del 16.07 2020, successivamente convertito con modifiche  di data 11.09.2020 n.120;  -- Spesa prevista: 56.535,05 €"
"74";"Principale";"";"Determinazione n.162 del 18.11.2020 avente ad oggetto: ""Consulenza tecnica in materia di tenuta della contabilità economica -  rag. Mauro di Valerio di Trento – saldo 2019/2020 e incarico 2020/2021""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:02";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 8.000,00 €"
"75";"Principale";"";"Determinazione n.167 del 23.11.2020 avente ad oggetto: ""Hila Italia S.n.c. di Fatturini Luca & C. di Rovereto - acquisto di n. 8 apparecchi elettrici Hila est aria per rafforzamento areazione locali e laboratori.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:04";"";"Affidamento incarico a trattativa diretta ai sensi dell’articolo 21 della legge provinciale di data 19 luglio 1990, n.23, e s.m.e i, nel rispetto, ove possibile, del principio di rotazione -- Spesa prevista: 6.930,00 €"
"76";"Principale";"";"Determinazione n.168 del 23.11.2020 avente ad oggetto: ""Servizio di pulizia sedi scolastiche di Rovereto – a.f. 2020/2021 - affidamento incarico alla VALES Società Cooperativa Sociale di Rovereto""";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:06";"";"Affidamento incarico a trattativa diretta ai sensi dall’articolo 1, comma 2, lettera a del D.L n.76 del 16.07.2020, successivamente convertito in legge con modifiche  di data 11.09.2020 n.120 -- Spesa prevista: 111.591,91 €"
"77";"Principale";"";"Determinazione n.23 del 01.02.2021 - Ritorno sulla determinazione di data 02.03.2020 n.34 avente ad oggetto: “Affidamento del servizio di assistenza informatica e manutenzione hardware e software – triennio 2020-2022 – incarico alla 4WD Informatica S.r.l. di Rovereto” - integrazione incarico per il periodo 01.02.2021 – 30.06.2021 a titolo sperimentale";"";"11/05/2022 12:13";"01/01/2028 00:00";"11/05/2022 12:14";"";""
"78";"Principale";"";"Determinazione n.25 del 17.02.2021 - Convitto Quisisana di Levico Terme – Acquisto e installazione nuovi fari proiettori esterni a tecnologia led ";"";"11/05/2022 12:14";"01/01/2028 00:00";"11/05/2022 12:15";"";""
"79";"Principale";"";"Determinazione n.26 del 17.02.2021 - Acquisto tramite ordine diretto (OdA) sul MEPAT di attrezzatura medico sanitaria per laboratori OSS di Riva del Garda. ";"";"11/05/2022 12:15";"01/01/2028 00:00";"11/05/2022 12:16";"";""
"80";"Principale";"";"Determinazione n.28 del 22.02.2021 - Manutenzione programmata impianti di rilevazione antifumo – proroga incarico alla ditta SICURTEKNO Srl di Rovereto (TN) per il biennio 2021/2022.";"";"11/05/2022 12:16";"01/01/2028 00:00";"11/05/2022 12:16";"";""
"81";"Principale";"";"Determinazione n.32 del 22.02.2021 - Fondo per la riorganizzazione e l’efficienza gestionale  (Fo.R.E.G.) – personale ausiliario, tecnico, amministrativo, insegnante ed assistente pedagogico educativo – costituzione fondo e liquidazione quota obiettivi generali e specifici - anno formativo 2019-2020.";"";"11/05/2022 12:16";"01/01/2028 00:00";"11/05/2022 12:17";"";""
"82";"Principale";"";"Determinazione n.39 del 08.03.2021 - Verifica sugli impianti elettrici di messa a terra della sede scolastica e del convitto Casa Madre siti in Rovereto - affidamento incarico alla società ECO Certificazioni S.p.a.";"";"11/05/2022 12:17";"01/01/2028 00:00";"11/05/2022 12:18";"";""
"83";"Principale";"";"Determinazione n.41 del 08.03.2021 - Sostituzione rilevatori antifumo – incarico alla ditta SICURTEKNO Srl di Rovereto.";"";"11/05/2022 12:18";"01/01/2028 00:00";"11/05/2022 12:18";"";""
"84";"Principale";"";"Determinazione n.43 del 08.03.2021 - Servizio di conservazione a norma – incarico alla Argentea Srl Trento.";"";"11/05/2022 12:18";"01/01/2028 00:00";"11/05/2022 12:19";"";""
"85";"Principale";"";"Determinazione n.48 del 30.03.2021 - Fornitura di notebook per le sedi dei corsi per operatore socio-sanitario di Borgo Valsugana, Levico Terme e Riva del Garda.  -affido incarico alla Elettrocasa S.r.l. di Trento";"";"11/05/2022 12:19";"01/01/2028 00:00";"11/05/2022 12:21";"";""
"86";"Principale";"";"Determinazione n.56 del 12.04.2021 - Acquisto nuovi lampade di emergenza per la sede scolastica di via Setaioli a Rovereto - affidamento fornitura alla MEB S.R.L di Schio (VI)";"";"11/05/2022 12:21";"01/01/2028 00:00";"11/05/2022 12:23";"";""
"87";"Principale";"";"Determinazione n.59 del 12.04.2021 - Rifacimento rivestimenti panche Hall convitto Quisisana - incarico alla ditta Artigianato TendaCasa di Pergine Valsugana.";"";"11/05/2022 12:23";"01/01/2028 00:00";"11/05/2022 12:24";"";""
"88";"Principale";"";"Determinazione n.69 del 03.05.2021 - Acquisto nuovi personal computer e notebook per le sedi scolastiche di Rovereto e Levico Terme. - affidamento fornitura alla 4WD Informatica S.r.l. di Rovereto";"";"11/05/2022 12:24";"01/01/2028 00:00";"11/05/2022 12:26";"";""
"89";"Principale";"";"Determinazione n.76 del 17.05.2021 - Sostituzione rilevatori antifumo – incarico alla ditta SICURTEKNO Srl di Rovereto.";"";"11/05/2022 12:26";"01/01/2028 00:00";"11/05/2022 12:27";"";""
"90";"Principale";"";"Determinazione n.83 del 07.06.2021 - Servizio di sfalcio erba presso il Convitto “Quisisana” di Levico Terme – affidamento incarico alla ditta IDEAVERDE di Levico Terme.";"";"11/05/2022 12:27";"01/01/2028 00:00";"11/05/2022 12:28";"";""
"91";"Principale";"";"Determinazione n.94 del 21.06.2021 - Acquisto di carta bianca riciclata ecologica e naturale ecologica per fotocopie. Affidamento della fornitura alla Ditta MOAR s.r.l., Via Maccani nr. 159 – Trento.";"";"11/05/2022 12:28";"01/01/2028 00:00";"11/05/2022 12:28";"";""
"92";"Principale";"";"Determinazione n.99 del 19.07.2021 - Manutenzione server di rete e backup per uffici, laboratorio di informatica ed aule mobili del CFP di Levico Terme – Ordine alla Ditta 4WD Informatica S.r.l. di Rovereto";"";"11/05/2022 12:28";"01/01/2028 00:00";"11/05/2022 12:29";"";""
"93";"Principale";"";"Determinazione n.102 del 19.07.2021 - Sede scuola OSS Riva del Garda – acquisto ed installazione parete divisoria per ufficio segreteria – affido incarico alla società Alfaservizi Srls di Rovereto";"";"11/05/2022 12:29";"01/01/2028 00:00";"11/05/2022 12:30";"";""
"94";"Principale";"";"Determinazione n.105 del 19.07.2021 - Sostituzione inverter per impianto fotovoltaico presso la sede scolastica di Rovereto - incarico alla società Tre C S.r.l. di Mori (TN).";"";"11/05/2022 12:30";"01/01/2028 00:00";"11/05/2022 12:31";"";""
"95";"Principale";"";"Determinazione n.106 del 02.08.2021 - Tinteggiatura locali sede scolastica di Levico Terme – affido incarico alla ditta Valentini Pitture S.n.c. di Valentini Stefano e C. di Levico Terme.";"";"11/05/2022 12:31";"01/01/2028 00:00";"11/05/2022 12:31";"";""
"96";"Principale";"";"Determinazione n.107 del 02.08.2021 - Aggiornamento rete WiFi del CFP di Levico Terme – Ordine alla Ditta 4WD Informatica di Roveret";"";"11/05/2022 12:31";"01/01/2028 00:00";"11/05/2022 12:32";"";""
"97";"Principale";"";"Determinazione n.113 del 30.08.2021 - Servizio di bus-navetta per l’anno scolastico 2021/2022 da destinarsi agli allievi ospitati presso il convitto Quisisana di Levico Terme e frequentanti il CFP ENAIP di Borgo Valsugana - affidamento incarico alla Autonoleggi Pier di Levico Terme";"";"11/05/2022 12:32";"01/01/2028 00:00";"11/05/2022 12:34";"";""
"98";"Principale";"";"Determinazione n.114 del 30.08.2021 - Servizio di pulizia sedi scolastiche e convittuali di Rovereto – biennio 2021/2023 - affidamento incarico alla Società Cooperativa Sociale VALES di Rovereto.  ";"";"11/05/2022 12:34";"01/01/2028 00:00";"11/05/2022 12:34";"";""
"99";"Principale";"";"Determinazione n.115 del 30.08.2021 - Servizio di pulizia sede scolastica e convittuale di Levico Terme – biennio 2021/2023 - affidamento incarico alla Società Cooperativa Sociale – ONLUS LA SFERA di Trento.  ";"";"11/05/2022 12:34";"01/01/2028 00:00";"11/05/2022 12:35";"";""
"100";"Principale";"";"Determinazione n.130 del 06.09.2021 - Sostituzione rilevatori antifumo sede scolastica e convittuale di Levico Terme – incarico alla ditta Sikurtekno Srl di Rovereto.";"";"11/05/2022 12:35";"01/01/2028 00:00";"11/05/2022 12:36";"";""
"101";"Principale";"";"Determinazione n.133 del 13.09.2021 - Sapiens S.p.a. di Mantova (MV) – filiale di Rovereto – affidamento incarico per la somministrazione di lavoro temporaneo. ";"";"11/05/2022 12:36";"01/01/2028 00:00";"11/05/2022 12:36";"";""
"102";"Principale";"";"Determinazione n.144 del 27.09.2021 - Approvvigionamento derrate alimentari per servizio mensa sede scolastica di Rovereto – affido incarico alla ditta Morelli Giuseppe Srl di Pergine (TN) per l’anno formativo 2021/2022.";"";"11/05/2022 12:36";"01/01/2028 00:00";"11/05/2022 12:37";"";""
"103";"Principale";"";"Determinazione n.154 del 11.10.2021 - Impianti termici e di condizionamento sedi scolastiche e convittuali di Rovereto e Levico Terme - affido incarico alla Climart S.r.l. di Trambileno (TN) in qualità di “Terzo Responsabile” ai sensi di legge – triennio 2021/2024.";"";"11/05/2022 12:37";"01/01/2028 00:00";"11/05/2022 12:38";"";""
"104";"Principale";"";"Determinazione n.159 del 18.10.2021 - Sede scolastica di via Setaioli n. 5, Rovereto – acquisto ed installazione parete manovrabile insonorizzata – affido incarico alla società Anaunia S.r.l. di Vigo di Ton (TN).";"";"11/05/2022 12:38";"01/01/2028 00:00";"11/05/2022 12:39";"";""
"105";"Principale";"";"Determinazione n.173 del 10.11.2021 - Fornitura gasolio per riscaldamento per la sede scolastica di Levico Terme – affido incarico alla ditta Cristoforetti Spa di Cles (TN) per il triennio 2021/2024.";"";"11/05/2022 12:39";"01/01/2028 00:00";"11/05/2022 12:40";"";""
"106";"Principale";"";"Determinazione n.114 del 30.08.2021 - Servizio di pulizia sedi scolastiche e convittuali di Rovereto – biennio 2021/2023 - affidamento incarico alla Società Cooperativa Sociale VALES di Rovereto.  ";"";"11/05/2022 12:41";"01/01/2028 00:00";"11/05/2022 12:41";"";""
"107";"Principale";"";"Determinazione n.175 del 10.11.2021 - Installazione di specifiche apparecchiature per l’abbattimento del rischio di contaminazione da Legionella Pneumophila nelle sedi scolastiche di Rovereto e Levico Terme e nel Convitto Universitario di Rovereto.-  affidamento incarico alla TECNOTEAM snc . di Trento";"";"11/05/2022 12:41";"01/01/2028 00:00";"11/05/2022 12:42";"";""
"108";"Principale";"";"Determinazione n.178 del 15.11.2021 - Scuola OSS di Riva del Garda – servizio di pulizia ed igiene ambientale a.f. 2021/2022 - affido incarico alla Cooperativa Sociale OASI TANDEM di Riva del Garda. ";"";"11/05/2022 12:43";"01/01/2028 00:00";"11/05/2022 12:43";"";""
"109";"Principale";"";"Determinazione n.180 del 15.11.2021 - Integrazione\adeguamento del parco fotocopiatrici installate presso le sedi dell’Opera Armida Barelli – Affidamento alla ditta COLOR HUB Srl – Via Linz, 83 – Trento";"";"11/05/2022 12:43";"01/01/2028 00:00";"11/05/2022 12:44";"";""
"110";"Principale";"";"Determinazione n.189 del 29.11.2021 - Sostituzione telecamere impianto videosorveglianza – incarico alla ditta SICURTEKNO Srl di Rovereto.";"";"11/05/2022 12:44";"01/01/2028 00:00";"11/05/2022 12:45";"";""
"111";"Principale";"";"Determinazione n.191 del 29.11.2021 - Consulenza tecnica in materia di tenuta della contabilità economica -  rag. Mauro di Valerio di Trento – saldo 2019/2020 e incarico 2020/2021.";"";"11/05/2022 12:45";"01/01/2028 00:00";"11/05/2022 12:45";"";""
"112";"Principale";"";"Determinazione n.8 del 10.01.2022 - Joe Barba S.r.l. – liquidazione prestazione professionale per realizzazione video promozionale attività.";"";"11/05/2022 12:45";"01/01/2028 00:00";"11/05/2022 12:47";"";""
"113";"Principale";"";"Determinazione n.22 del 21.02.2022 - Fondo per la riorganizzazione e l’efficienza gestionale  (Fo.R.E.G.) – personale ausiliario, tecnico, amministrativo, insegnante ed assistente pedagogico educativo – costituzione fondo e liquidazione quota obiettivi generali e specifici - anno formativo 2020-2021.";"";"23/11/2022 14:14";"01/01/2028 00:00";"23/11/2022 14:15";"";""
"114";"Principale";"";"Determinazione n.25 del 21.03.2022 - U.P.I.PA.  - Adesione al Servizio D.P.O. – Data Protection Officer - per l’anno 2022.";"";"23/11/2022 14:16";"01/01/2028 00:00";"23/11/2022 14:17";"";""
"115";"Principale";"";"Determinazione n.30 del 01.03.2022 - Hair Operator  – a.f. 2021/2022 -  uscita didattica a Prato – affidamento incarico per organizzazione servizi di viaggio, vitto e alloggio e visite guidate.";"";"23/11/2022 14:17";"01/01/2028 00:00";"23/11/2022 14:18";"";""
"116";"Principale";"";"Determinazione n.32 del 07.03.2022 - Parificazione conti del tesoriere, dell’economo e del consegnatario dei beni mobili dell’esercizio 2021 ";"";"23/11/2022 14:18";"01/01/2028 00:00";"23/11/2022 14:18";"";""
"117";"Principale";"";"Determinazione n.38 del 14.03.2022 - Tecnoteam S.n.c. di Trento – Affidamento incarico per aggiornamento del documento di valutazione del rischio Legionella (DRVL) per tutte le sedi scolastiche e convittuali dell’Opera Armida Barelli  e del servizio di controllo e approvvigionamento impianti di sanificazione acque sanitarie.";"";"23/11/2022 14:19";"01/01/2028 00:00";"23/11/2022 14:19";"";""
"118";"Principale";"";"Determinazione n.42 del 21.03.2022 - Servizio di elaborazione paghe/stipendi tramite software dedicato fornito via web – biennio 2022/2023 – incarico alla SIDERA HR Srl di Rovereto. ";"";"23/11/2022 14:20";"01/01/2028 00:00";"23/11/2022 14:20";"";""
"119";"Principale";"";"Determinazione n.55 del 19.04.2022 - Fornitura di toner e cartucce ink-jet per uffici amministrativi e sedi scolastiche dell’Opera Armida Barelli per il biennio 2022-2024 – Affidamento alla ditta Lyreco Italia S.r.l. – Via Papa Giovanni Paolo II – 20040 Cambiago (MI)";"";"23/11/2022 14:21";"01/01/2028 00:00";"23/11/2022 14:21";"";""
"120";"Principale";"";"Determinazione n.87 del 20.06.2022 - Lavori riguardanti il rifacimento dell’impianto idraulico e dei bagni dell’ala est dell’ex albergo Quisisana di Levico Terme – affidamento incarico di progettazione e direzione lavori  all’arch. Acler di Levico Terme e pagamento primo acconto.";"";"23/11/2022 14:22";"01/01/2028 00:00";"23/11/2022 14:22";"";""
"121";"Principale";"";"Determinazione n.88 del 20.06.2022 - Acquisto tramite ordine diretto (OdA) sul MEPAT di 30 notebook, da destinarsi alla sede scolastica di Levico Terme – Affidamento alla ditta Zanetti snc (catena Expert) di Telve Valsugana (TN)";"";"23/11/2022 14:23";"01/01/2028 00:00";"23/11/2022 14:23";"";""
"122";"Principale";"";"Determinazione n.91 del 23.06.2022 - Lavori per il rifacimento dell’impianto idraulico e dei bagni dell’ala est dell’ex albergo Quisisana di Levico Terme  – affidamento incarichi in economia ai sensi dell’articolo 52 della L.P. 26/93 e dall’art.8 comma 2 Ter, della L.P. 2/2020  (TN).";"";"23/11/2022 14:23";"01/01/2028 00:00";"23/11/2022 14:24";"";""
"123";"Principale";"";"Determinazione n.100 del 13.07.2022 - Predisposizione nuovo salone acconciatura del CFP di Levico – Agnelli Red Design – affidamento incarico per la fornitura degli arredi tecnici necessari.";"";"23/11/2022 14:24";"01/01/2028 00:00";"23/11/2022 14:25";"";""
"124";"Principale";"";"Determinazione n.109 del 08.08.2022 - Convitto universitario di via della Gora a Rovereto - sostituzione caldaia e pompa di calore - incarico alla Climart S.r.l. di Trambileno.";"";"23/11/2022 14:25";"01/01/2028 00:00";"23/11/2022 14:25";"";""
"125";"Principale";"";"Determinazione n.110 del 24.08.2022 - Approvvigionamento derrate alimentari per servizio mensa sede scolastica di Rovereto – affido incarico alla società Marchi Spa di Thiene (VI) per il biennio formativo 2022/2024.";"";"23/11/2022 14:26";"01/01/2028 00:00";"23/11/2022 14:26";"";""
"126";"Principale";"";"Determinazione n.111 del 24.08.2022 - Scuola per Operatore Socio Sanitario- sede di Riva del Garda – affido incarico servizio di pulizia per il biennio formativo 2022-2024 a LA SUPREMA SRL di Rovereto (TN). ";"";"23/11/2022 14:26";"01/01/2028 00:00";"23/11/2022 14:26";"";""
"127";"Principale";"";"Determinazione n.134 del 12.09.2022 - Istituzione del servizio di bus-navetta per il primo quadrimestre dell’anno scolastico 2022/2023 da destinarsi agli allievi ospitati presso il convitto Quisisana di Levico Terme e frequentanti il CFP ENAIP di Borgo Valsugana.";"";"23/11/2022 14:27";"01/01/2028 00:00";"23/11/2022 14:27";"";""
"128";"Principale";"";"Determinazione n.159 del 10.10.2022 - Fornitura di abbigliamento professionale per gli allievi dei corsi di acconciatura, estetica e O.S.S. della scuola Opera Armida Barelli – affidamento contratto per il triennio 2022/2025.";"";"23/11/2022 14:28";"01/01/2028 00:00";"23/11/2022 14:28";"";""
"129";"Principale";"";"Determinazione n.168 del 24.10.2022 - Installazione di specifiche apparecchiature per l’abbattimento del rischio di contaminazione da Legionella Pneumophila nel Convitto Quisisana di Levico Terme.";"";"23/11/2022 14:29";"01/01/2028 00:00";"23/11/2022 14:29";"";""
"130";"Principale";"";"Determinazione n.181 del 07.11.2022 - Servizio di campionamento ed analisi per il monitoraggio della Legionella Pneumophila nelle sedi scolastiche e convittuali gestite dall’Opera Armida Barelli – affidamento alla ditta Tecnoteam di Trento.";"";"23/11/2022 14:29";"01/01/2028 00:00";"23/11/2022 14:30";"";""
"131";"Principale";"";"Determinazione n.184 del 21.11.2022 - Convenzione con l’Opera Universitaria di Trento per la gestione del Convitto universitario di via della Gora a Rovereto – approvazione schema.";"";"19/06/2023 14:27";"01/01/2029 00:00";"19/06/2023 14:28";"";""
"132";"Principale";"";"Determinazione n.195 del 05.12.2022 - Prodotti cosmetici per attività laboratoriali – approvazione contratti società fornitrici e modalità di acquisizione.";"";"19/06/2023 14:28";"01/01/2029 00:00";"19/06/2023 14:29";"";""
"133";"Principale";"";"Determinazione n.210 del 19.12.2022 - Appalto per il controllo periodico e preventivo degli ascensori - indizione confronto concorrenziale – approvazione avviso pubblico per manifestazione d’interesse.";"";"19/06/2023 14:29";"01/01/2029 00:00";"19/06/2023 14:30";"";""
"134";"Principale";"";"Determinazione n. 1 del 09.01.2023 - Consulenza tecnica in materia di tenuta della contabilità economica -  rag. Mauro di Valerio di Trento – saldo 2021/2022 e incarico 2022/2023.";"";"19/06/2023 14:30";"01/01/2029 00:00";"19/06/2023 14:31";"";""
"135";"Principale";"";"Determinazione n.4 del 09.01.2023 - Servizio di consulenza, assistenza e controllo in materia di igiene alimentare, sicurezza, igiene e salute nei luoghi di lavoro – biennio 2020/2021 – Assoservizi S.r.l. di Trento – proroga incarico per il biennio 2023/2024.";"";"19/06/2023 14:31";"01/01/2029 00:00";"19/06/2023 14:32";"";""
"136";"Principale";"";"Determinazione n.5 del 09.01.2023 - Servizio Data Protection Officer  (D.P.O)  previsto dal Regolamento europeo in materia di protezione dei dati personali (UE) 2016/679 - biennio 2023-2024– affidamento incarico a U.P.I.PA.";"";"19/06/2023 14:32";"01/01/2029 00:00";"19/06/2023 14:32";"";""
"137";"Principale";"";"Determinazione n.6 del 09.01.2023 - Prosecuzione del servizio di bus-navetta per il secondo quadrimestre dell’anno scolastico 2022/2023 da destinarsi agli allievi ospitati presso il convitto Quisisana di Levico Terme e frequentanti il CFP ENAIP di Borgo Valsugana.";"";"19/06/2023 14:32";"01/01/2029 00:00";"19/06/2023 14:33";"";""
"138";"Principale";"";"Determinazione n.10 del 16.01.2023 -  Appalto per il controllo periodico e la manutenzione dei sistemi di estinzione/prevenzione/rilevazione incendio - indizione confronto concorrenziale – approvazione avviso pubblico per manifestazione d’interesse.";"";"19/06/2023 14:33";"01/01/2029 00:00";"19/06/2023 14:34";"";""
"139";"Principale";"";"Determinazione n.12 del 16.01.2022 - Affidamento del servizio di assistenza informatica e manutenzione delle reti informatiche – triennio 2023-2025 – incarico alla 4WD Informatica S.r.l. di Rovereto. ";"";"19/06/2023 14:34";"01/01/2029 00:00";"19/06/2023 14:34";"";""
"140";"Principale";"";"Determinazione n.13 del 16.01.2023 - Gestione moduli Amministrazione trasparente e Albo pretorio per il sito web dell’Opera – triennio 2023-2025 – affidamento incarico alla RobyOne S.r.l.. di Trebaseleghe (PD)";"";"19/06/2023 14:35";"01/01/2029 00:00";"19/06/2023 14:35";"";""
"141";"Principale";"";"Determinazione n.28 del 20.02.2023 - Manutenzione programmata impianti di elevazione triennio 2023/2025 – revoca procedura concorrenziale e proroga contratto alla ditta Esseffe & Vea di Mori (TN). ";"";"19/06/2023 14:35";"01/01/2029 00:00";"19/06/2023 14:36";"";""
"142";"Principale";"";"Determinazione n.33 del 06.03.2023 - Innovation Studio di Fait Valentino – incarico per la realizzazione di un evento orientativo per le classi prime del CFP di Rovereto.";"";"19/06/2023 14:36";"01/01/2029 00:00";"19/06/2023 14:36";"";""
"143";"Principale";"";"Determinazione n.44 del 20.03.2023 - Sostituzione\aggiornamento del parco fotocopiatrici installate presso le sedi dell’Opera Armida Barelli – Affidamento alla ditta COLOR HUB Srl – Via Linz, 83 – Trento";"";"19/06/2023 14:37";"01/01/2029 00:00";"19/06/2023 14:38";"";""
