﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"88";"Principale";"";"Regolamento sul comportamento degli alunni nelle attività didattiche  a distanza - VIDEO LEZIONI";"Circolari docenti,Circolari genitori";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 13:00";"GENITORI ALUNNI INSEGNANTI SCUOLE SECONDARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56795"
"89";"Principale";"";"convocazione del collegio dei docenti in modalità a distanza";"Circolari docenti";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 12:15";"ai docenti, alla dsga,agli atti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56801"
"90";"Principale";"";"Disponibilità assistente tecnico";"Circolari ATA,Circolari docenti,Circolari genitori";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 12:48";"Personale scolastico  - Genitori degli alunni - Assistente tecnico";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56878"
"91";"Principale";"";"convocazione commissione continuità";"Circolari docenti";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 12:50";"Docenti interessati plessi";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=56879"
"92";"Principale";"";"Scrutini e Consigli di classe in modalità MEET - Scuole Secondarie";"Circolari docenti";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:32";"Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57004"
"93";"Principale";"";"convocazione commissione continuità";"Circolari docenti";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 12:21";"Docenti interessati Scuola Primaria-Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57013"
"94";"Principale";"";"Adempimenti di fine anno scolastico ed impegni di giugno";"Circolari ATA,Circolari docenti";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 12:51";"Docenti istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57016"
"95";"Principale";"";"calendario scrutini scuole primarie";"Circolari ATA,Circolari docenti";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 09:54";"Docenti scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57039"
"96";"Principale";"";"VARIAZIONE SCRUTINI E CONSIGLI DI CLASSE";"Circolari ATA,Circolari docenti";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 13:17";"docenti scuole secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57055"
"97";"Principale";"";"indicazioni operative ad alunni e famiglie sulla conclusione del I ciclo di Istruzione a.s. 2019-20";"Circolari docenti,Circolari genitori";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 13:21";"Genitori\alunni classi terze Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57056"
"98";"Principale";"";"consultazione documento di valutazione e piano di apprendimento individualizzato";"Circolari genitori";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 11:35";"GENITORI SCUOLE SECONDARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57112"
"99";"Principale";"";"consultazione documento di valutazione e consegna cedola libraria";"Circolari genitori";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 11:42";"GENITORI SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57113"
"100";"Principale";"";"riconsegna notebook dell'Istituto concessi in prestito";"";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 11:05";"Genitori interessati Scuola Primaria - Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57138"
"101";"Principale";"";"calendario dei consigli di classe per la valutazione finale";"Circolari docenti";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 10:25";"DOCENTI DELLE CLASSI TERZE SCUOLE SECONDARIE ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57151"
"102";"Principale";"";"Consegna moduli ferie, relazioni progetti PTOF, dichiarazione attività formative effettuate. dichiarazione FIS.";"Circolari ATA,Circolari docenti";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 09:19";"Ai Docenti, e p.c. al personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57162"
"103";"Principale";"";"Cedole classi prime scuole primarie";"Circolari genitori";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 13:19";"Genitori alunni future prime Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57181"
"104";"Principale";"";"Convocazione del collegio dei docenti in modalità a distanza 30-06-2020";"Circolari docenti";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:27";"Docenti Istituto  - Personale Ata - Dsga";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57206"
"105";"Principale";"";"consultazione documento di valutazione, cerificazione delle competenze e attestato dell'esame di stato";"Circolari docenti,Circolari genitori";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 12:43";"Genitori\alunni scuole Secondarie  classi TERZE";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57213"
"106";"Principale";"";"Collegio docenti in modalità a distanza del 24-08-2020";"Circolari docenti";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 11:37";"Collegio docenti in modalità a distanza del 24-08-2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57329"
"107";"Principale";"";"Covid-19: prime indicazioni sullo screening preventivo del personale scolastico docente e non docente su base volontaria";"Circolari ATA,Circolari docenti";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 11:23";"Covid-19: prime indicazioni sullo screening preventivo del personale scolastico docente e non docente su base volontaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57332"
"108";"Principale";"";"Covid 19- screening preventivo del personale scolastico docente e non docente su base volontaria- modalità operativa";"Circolari ATA,Circolari docenti";"21/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 08:07";"Covid 19- screening preventivo del personale scolastico docente e non docente su base volontaria- modalità operativa";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57343"
"109";"Principale";"";"Circ. n. 258- Calendario delle attività Collegali periodo Agosto-Settembre 2020";"Circolari ATA,Circolari docenti";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 09:55";"Circ. n. 258- Calendario delle attività Collegali periodo Agosto-Settembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57352"
"110";"Principale";"";"Circ. 259- Indicazioni organizzative e Calendario per l'avviocorsi di recupero- S. Vito";"Circolari ATA,Circolari docenti,Circolari genitori";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:17";"Circ. 259- Indicazioni organizzative e Calendario per l'avviocorsi di recupero- S. Vito";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57354"
"111";"Principale";"";"Circ. 260- Indicazioni organizzative e Calendario per l'avviocorsi di recupero- Battistella ";"Circolari ATA,Circolari docenti,Circolari genitori";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:17";"Circ. 260- Indicazioni organizzative e Calendario per l'avviocorsi di recupero- Battistella ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57355"
"112";"Principale";"";"Circ. 261- Indicazioni organizzative e Calendario per l'avvio dei corsi di recupero nel mese di settembre per alunni con PAI nell.a.s. 2019/2020-Scuola Primaria Manzoni";"Circolari ATA,Circolari docenti,Circolari genitori";"27/08/2020 00:00";"01/01/2026 00:00";"27/08/2020 09:41";"Circ. 261- Indicazioni organizzative e Calendario per l'avvio dei corsi di recupero nel mese di settembre per alunni con PAI nell.a.s. 2019/2020-Scuola Primaria Manzoni";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57380"
"113";"Principale";"";"Incontro di inizio anno classi prime primarie";"Circolari ATA,Circolari docenti,Circolari genitori";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 13:04";"Genitori alunni future prime Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57440"
"114";"Principale";"";"Circolare n. 4 - Sintesi del ""Piano per la riapertura"" della Scuola";"Circolari ATA,Circolari docenti,Circolari genitori";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 13:09";"Genitori Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57446"
"115";"Principale";"";"Circolare n. 2 - Incontro informativo di inizio anno Scuole Secondarie.";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:44";"genitori-docenti scuole secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57452"
"116";"Principale";"";"Circolare n. 3 - Incontro informativo di inizio anno in videoconferenza classi 2-3-4-5 scuole primarie";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:48";"Genitori classi 2-3-4-5 scuole primarie - Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57453"
"117";"Principale";"";"Circolare n. 5 - Referendum costituzionale, elezioni regionali del 20-21/09/2020";"Circolari ATA,Circolari docenti,Circolari genitori";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 13:52";"genitori Scuole Primarie ""San Benedetto"" - ""Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57454"
"118";"Principale";"";"Circolare n. 6 - Convocazione del Collegio dei Docenti in modalità a distanza - 11/09/2020";"Circolari docenti";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 11:17";"Docenti istituto -";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57466"
"119";"Principale";"";"Circolare n. 7 - Attività di formazione obbligatoria sulle misure di prevenzione igenico -sanitarie COVID.19";"Circolari ATA,Circolari docenti";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 14:07";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57470"
"120";"Principale";"";"Circolare n. 8: credenziali alunni della scuola dell'infanzia e della scuola primaria";"Circolari genitori";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 08:58";"Genitori scuole primarie - scuola infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57663"
"121";"Principale";"";"Circolare n 9: indicazioni su informative, deleghe e dichiarazioni da firmare.";"Circolari ATA,Circolari docenti,Circolari genitori";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 09:14";"Genitori dell'Istituto  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57664"
"122";"Principale";"";"Circolare n. 10: versamento quota assicurazione per alunni Scuola Infanzia a.s. 2020/21";"Circolari genitori";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 07:41";"Genitori alunni Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57689"
"123";"Principale";"";"Circolare n. 11: Scioperi indetti per l'intera giornata dei giorni 24 e 25 settembre 2020";"Circolari ATA,Circolari docenti";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 07:46";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57690"
"124";"Principale";"";"Circolare n. 12: assegnazione  a personale docente interno di ore residue/spezzoni per un massimo di 6 ore  settimanali fino al termine delle attività didattiche";"Circolari docenti";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:45";"docenti scuole secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57721"
"125";"Principale";"";"Circolare n. 14: Scioperi indetti per l'intera giornata dei giorni 24-25 settembre 2020";"Circolari ATA,Circolari docenti,Circolari genitori";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:01";"Genitori Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57732"
"126";"Principale";"";"Circolare n. 15: Avviso mensa Scuola Primaria ""Manzoni""";"Circolari ATA,Circolari docenti,Circolari genitori";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:04";"Genitori Scuola Primaria ""Manzoni""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57733"
"127";"Principale";"";"Circolare n. 13: Orari di apertura dei plessi e degli uffici di segreteria";"Circolari ATA,Circolari docenti";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 11:23";"Docenti istituto - Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57735"
"128";"Principale";"";"Avviso di prosecuzione dell'orario provvisorio fino a venerdì 2 ottobre";"Circolari ATA,Circolari docenti,Circolari genitori";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 13:08";"Genitori Sc. Secondarie - Scuola Primaria ""Don Milani"" - Scuola Primaria ""San Benedetto""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57750"
"129";"Principale";"";"Circolare n. 17 gestione assenze e giustificazioni alunni";"Circolari ATA,Circolari docenti,Circolari genitori";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 09:33";"Genitori Istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57849"
"130";"Principale";"";"Circolare n. 18: Avvio del servizio mensa scolastica a.s. 2020-2021 per le scuole primarie ""San Benedetto"" e ""Don Milani""";"Circolari ATA,Circolari docenti,Circolari genitori";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 09:36";"genitori Scuole Primarie ""San Benedetto"" - ""Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57850"
"131";"Principale";"";"Circolare n. 19 - Sondaggio di richiesta del servizio ""Millepiedibus"" e ricerca volontari";"Circolari genitori";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 16:12";"genitori Scuole Primarie ""San Benedetto"" - ""Don Milani";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57940"
"132";"Principale";"";"Circolare n. 20: Somministrazione agli alunni nelle scuole di test sierologici rapidi per SARS CoV2";"Circolari ATA,Circolari docenti,Circolari genitori";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 16:15";"Genitori Istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=57941"
"133";"Principale";"";"Circ. 23: INTEGRAZIONE AL PROTOCOLLO DI SICUREZZA COVID-19 E CHIARIMENTI";"Circolari docenti,Circolari genitori";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 12:51";"Circ. 23-INTEGRAZIONE AL PROTOCOLLO DI SICUREZZA COVID-19 E CHIARIMENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58018"
"134";"Principale";"";"Circolare n. 22: Incontro con operatori ULSS7 prevenzione tabagismo.";"Circolari ATA,Circolari docenti,Circolari genitori";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 15:38";"Genitori degli alunni classi terze Scuola Secondaria ""Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58040"
"135";"Principale";"";"Circolare n. 24: Convocazione delle assemblee di classe per l'elezione di Rappresentante dei genitori nei Consigli di classe";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 08:59";"Genitori Scuola Infanzia ";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58062"
"136";"Principale";"";"Circolare n. 24bis: Elezioni rappresentanti dei Genitori nei Consigli di Intersezione per l'a.s. 2020/21";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 09:01";"Genitori alunni Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58063"
"137";"Principale";"";"Circolare n. 25: Convocazione delle assemblee di classe per l'elezione di Rappresentante dei genitori nei Consigli di classe";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 09:05";"Genitori alunni Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58064"
"138";"Principale";"";"Circolare n. 25bis: Elezioni rappresentanti dei Genitori nei Consigli di classe per l'a.s. 2020/21";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 09:06";"Genitori alunni Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58065"
"139";"Principale";"";"Circolare n. 26: Convocazione delle assemblee di classe per l'elezione di Rappresentante dei genitori nei Consigli di classe";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 09:08";"Genitori alunni Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58066"
"140";"Principale";"";"Circolare n. 26bis: Elezioni rappresentanti dei Genitori nei Consigli di classe per l'a.s. 2020/21";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 09:09";"Genitori Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58067"
"141";"Principale";"";"Circolare n. 27: Sciopero del 23/10/2020";"Circolari ATA,Circolari docenti";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 10:34";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58086"
"142";"Principale";"";"Circ. 30- Adozione del piano per la pulizia e disinfezione degli ambienti in emergenza Covid-19";"Circolari ATA";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 11:13";"Circ. 30- Adozione del piano per la pulizia e disinfezione degli ambienti in emergenza Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58152"
"143";"Principale";"";"Circolare n. 29 : convocazione del Collegio dei Docenti in modalità mista, in presenza e a distanza.";"Circolari ATA,Circolari docenti";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 11:26";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58154"
"144";"Principale";"";"Circolare n. 28 : sciopero generale del 23 ottobre 2020.";"Circolari docenti,Circolari genitori";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 12:57";"Genitori classe 1A\B\C - 3A Scuola Secondaria ""Don A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58157"
"145";"Principale";"";"Circolare n. 31: Laboratori multimediali per la promozione della salute. Ca' Dotta on-line.";"Circolari docenti,Circolari genitori";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 09:50";"Genitori\alunni classi terze Scuola Secondaria San Vito";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58167"
"146";"Principale";"";"Circolare n. 35 Batt. - Nomina Coordinatori e Segretari nei Consigli di classe - Sc. Sec. di I° grado ""Don A. Battistella""";"Circolari docenti,Circolari genitori";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 10:17";"Docenti Scuole Secondarie - Genitori Scuola Secondaria ""Don A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58209"
"147";"Principale";"";"Circolare n. 35 SV - Nomina Coordinatori e Segretari nei Consigli di classe - Sc. Sec. di I° grado ""Don A. Battistella""";"Circolari docenti,Circolari genitori";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 10:28";"Genitori Scuola Secondaria San Vito - Docenti Scuole Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58210"
"148";"Principale";"";"Circolare: 33 - Decreto nomina eletti Rappr. Genitori - Primaria - Infanzia";"Circolari ATA,Circolari docenti,Circolari genitori";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 10:36";"Genitori Istituto -  Docenti Scuole Primarie - Infanzia - Ata";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58211"
"149";"Principale";"";"Circolare 34:  - Decreto nomina Rapprentanti Genitori Scuole Secondarie";"Circolari ATA,Circolari docenti,Circolari genitori";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 10:38";"Genitori Istituto -  Docenti Scuole Secondarie - Ata";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58212"
"150";"Principale";"";"Circolare n. 38 INCARICHI D'ISTITUTO a.s. 2020/2021";"Circolari ATA,Circolari docenti";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 11:28";"INCARICHI D'ISTITUTO a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58276"
"151";"Principale";"";"Circolare n. 39 Piano Annuale delle Attività del Personale Docente 2020/21";"Circolari docenti";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 11:30";"Piano Annuale delle Attività del Personale Docente 2020/21";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58277"
"152";"Principale";"";"CIRCOLARE N 37 SPETTACOLO ORIETATTIVAMENTE";"Circolari genitori";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 13:57";"RIVOLTO ALLE TERZE SECONDARIE PRIMO GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58284"
"153";"Principale";"";"Circolare n. 41 ASSEMBLEA SINDACALE del personale scolastico ";"Circolari docenti,Circolari genitori";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 11:04";" ASSEMBLEA SINDACALE del personale scolastico 11 novembre 2020 dalle ore 08:00 alle ore 10:00";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58317"
"154";"Principale";"";"Circolare N. 42 ASSEMBLEA SINDACALE del personale scolastico";"Circolari ATA,Circolari docenti";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 11:05";"ASSEMBLEA SINDACALE del personale scolastico in orario di servizio in videoconferenza lunedì 9 novembre dalle ore 16:30";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58318"
"155";"Principale";"";"Circ. 43 Colloqui Insegnanti/Genitori a.s. 2020-21";"Circolari docenti";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 11:33";"Ai Docenti delle scuole sec. I grado ""Don A. Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58377"
"156";"Principale";"";"Circolare n. 44 Colloqui genitori/docenti a.s. 2020-21";"Circolari genitori";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 11:35";"ai GENITORI degli alunni della scuola sec. I grado ""Don A. Battistella"" e ""San Vito di Leguzzano""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58378"
"157";"Principale";"";"Circolare n. 45 corretto uso della posta istituzionale fornita agli alunni e alle famiglie";"Circolari genitori";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 11:36";"rivolto ai genitori degli alunni dell'IC ""Don A. Battistella"" di Schio";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58379"
"158";"Principale";"";"Circolare n.47 Colloqui Generali online genitori/docenti a.s.2020/21";"Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 12:20";"Rivolto ai docenti scuole Primarie ""Don Milani"" ""San Benedetto"" e ""Manzoni""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58396"
"159";"Principale";"";"Circ. n. 48 Colloqui Generali online genitori/docenti a.s. 2020-21";"Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:25";"rivolto ai genitori degli alunni delle scuole primarie ""San Benedetto"" di Magrè, ""Don Milani"" di Cà Trenta e ""Manzoni"" di San Vito di L.";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58403"
"160";"Principale";"";"Circ. 46 Giochi Matematici a.s. 2020/21";"Circolari docenti,Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:36";"rivolto agli alunni,docenti e genitori  scuole secondarie di primo grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58404"
"161";"Principale";"";"Consigli di classe mese di novembre -Scuola Secondaria  - ""Don A. Battistella""";"Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:09";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58405"
"162";"Principale";"";"Consigli di classe mese di novembre -Scuola Secondaria  - ""Don A. Battistella""";"Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:11";"Genitori Scuola Secondaria ""Don A. Battistella""";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58406"
"163";"Principale";"";"Consigli di classe mese di novembre -Scuola Secondaria  San Vito";"Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:12";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58407"
"164";"Principale";"";"Consigli di classe mese di novembre -Scuola Secondaria  San Vito";"Circolari genitori";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:27";"Genitori Scuola Secondaria San Vito";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58409"
"165";"Principale";"";"Circolare n. 49 Permessi per il diritto allo studio";"Circolari ATA,Circolari docenti";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 14:45";"Permessi per il diritto allo studio anno solare 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58414"
"166";"Principale";"";"Circ. 50- Cessazione dal servizio dal 01-09-2021";"Circolari ATA,Circolari docenti";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 13:31";"Circ. 50- Cessazione dal servizio dal 01-09-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58497"
"167";"Principale";"";"Circolare n. 51: Convocazione del Collegio dei Docenti in modalità a distanza.";"Circolari ATA,Circolari docenti";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 12:24";"Docenti istituto -Personale ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58532"
"168";"Principale";"";"Circolare n. 54";"Circolari ATA,Circolari docenti,Circolari genitori";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 11:09";"Calendario anno scolastico 2020/21";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58605"
"169";"Principale";"";"Circolare n. 55 Consegna borracce alunni terze";"Circolari ATA,Circolari docenti,Circolari genitori";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 13:38";"Ai genitori degli alunni delle classi terze - Scuola Secondaria 1°grado Don A. Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58617"
"170";"Principale";"";"Circolare n. 56 Attività on-line di Educ. Civica nel mese di dicembre";"Circolari genitori";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 13:36";"ai genitori degli alunni di tutte le classi - Scuola Secondaria di 1° grado Don A. Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58618"
"171";"Principale";"";"Circolare n. 57 Attività pomeridiane on-line di Ed. Civica mese di dicembre";"Circolari genitori";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 13:38";"Ai genitori degli alunni di tutte le classi - Scuola secondaria di 1° grado S. Vito di Leguzzano";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58619"
"172";"Principale";"";"Circolare n. 64 - Laboratori multimediali per la promozione della salute “Le nuove tecnologie” - Ca’ Dotta On line";"Circolari docenti,Circolari genitori";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 11:09";"Rivolto ai GENITORI degli alunni e ai DOCENTI classi SECONDE D.A. Battistella";"https://one33.robyone.net/Document.aspx?sid=7&cid=79&download=58727"
