﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"28";"Principale";"";"PROVV. 77/2020 - FORNITURA TERMOMETRI DIGITALI";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:03";"Z492CC2CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492CC2CDC";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"08703561004 - D'AMICO SRL";"08703561004 - D'AMICO SRL(540,00 € > 17/04/2020 - 30/04/2020)";"540,00 € - 31/07/2020";"540,00 €";"540,00 €"
"29";"Principale";"";"PROVV. 64/2020 - FORNITURA GREMBIULI MONOUSO IDROREPELLENTI";"";"06/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:03";"Z262CADDE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262CADDE9";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(36,34 € > 06/04/2020 - 30/04/2020)";"36,34 € - 10/07/2020";"36,34 €";"36,34 €"
"30";"Principale";"";"PROVV. 77/2020 - FORNITURA MATERIALE MONOUSO VARIO";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:05";"Z162CACFCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162CACFCB";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(3.005,40 € > 21/04/2020 - 31/05/2020)";"806,40 € - 02/07/2020";"3.005,40 €";"806,40 €"
"31";"Principale";"";"PROVV. 117/2020 - FORNITURA MATERIALE MONOUSO E PARASANITARIO";"";"16/06/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:33";"ZD62D4AE3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62D4AE3F";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(1.910,07 € > 16/06/2020 - 30/06/2020)";"1.910,07 € - 31/07/2020";"1.910,07 €";"1.910,07 €"
"32";"Principale";"";"PROVV. 97/2020 - SERVIZIO CORSI FORMAZIONE";"";"21/05/2020 00:00";"01/01/2027 00:00";"08/11/2023 17:11";"ZEC2D12F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2D12F20";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"05034240753 - PA360 SRL";"05034240753 - PA360 SRL(500,00 € > 21/05/2020 - 20/05/2021)";"502,00 € - 10/07/2020";"500,00 €";"502,00 €"
"33";"Principale";"";"PROVV. 17/2020 - SERVIZIO STAMPA MATERIALE INFORMATIVO";"";"30/01/2020 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z442BBBF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442BBBF43";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(930,00 € > 30/01/2020 - 30/06/2020)";"462,00 € - 24/08/2020;743,00 € - 24/08/2020";"930,00 €";"1.205,00 €"
"34";"Principale";"";"PROVV. 175/2020 - FORNITURA PARAFARMACI";"";"18/09/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:53";"Z702DC63E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702DC63E4";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(340,00 € > 18/09/2020 - 30/09/2020)";"345,79 € - 19/09/2020";"340,00 €";"345,79 €"
"35";"Principale";"";"PROVV. 83/2020 - FORNITURA PRODOTTI LINEA IGIENE";"";"27/04/2020 00:00";"01/01/2028 00:00";"21/11/2022 10:57";"ZD32CB9F9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32CB9F9C";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(12.032,00 € > 27/04/2020 - 31/12/2021)";"1.032,80 € - 24/08/2020;1.634,22 € - 16/11/2020;1.238,77 € - 20/04/2021;1.222,52 € - 09/02/2021;1.429,44 € - 17/06/2021;1.098,10 € - 07/09/2021;288,00 € - 25/10/2021;270,00 € - 25/10/2021;1.029,37 € - 01/12/2021;872,68 € - 20/12/2021;543,12 € - 24/01/2022;1.054,42 € - 28/02/2022";"12.032,00 €";"11.713,44 €"
"36";"Principale";"";"PROVV. 117/2020 - SERVIZIO RIPARAZIONE AUTOMEZZO";"";"16/06/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:35";"Z062D4F896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062D4F896";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(942,90 € > 16/06/2020 - 30/06/2020)";"583,60 € - 10/07/2020;359,30 € - 24/08/2020";"942,90 €";"942,90 €"
"37";"Principale";"";"PROVV. 100/2020 - SERVIZIO LAVORO SOMMINISTRATO";"";"25/05/2020 00:00";"01/01/2030 00:00";"16/01/2024 12:42";"82487961CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82487961CD";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/05/2020";"01-PROCEDURA APERTA";"05819501007 - ORIENTA SPA,11629770154 - GI GROUP SPA,12015820157 - TEMPOR SPA,06961760722 - LAVORINT SPA,11308480158 - MANPOWER SRL,02552531200 - OASI LAVORO SPA";"05819501007 - ORIENTA SPA(3.845.725,32 € > 01/06/2020 - 31/03/2024)";"48.145,99 € - 30/09/2020;21.657,30 € - 29/10/2020;5.572,78 € - 29/10/2020;3.825,55 € - 29/10/2020;2.471,08 € - 29/10/2020;5.060,59 € - 29/10/2020;2.486,82 € - 29/10/2020;1.625,78 € - 29/10/2020;699,22 € - 25/11/2020;24.281,84 € - 25/11/2020;2.154,79 € - 25/11/2020;2.344,31 € - 25/11/2020;1.221,24 € - 25/11/2020;7.282,72 € - 25/11/2020;2.802,82 € - 25/11/2020;1.967,07 € - 28/12/2020;1.926,63 € - 28/12/2020;3.908,39 € - 28/12/2020;4.684,17 € - 28/12/2020;3.918,57 € - 28/12/2020;15.964,15 € - 28/12/2020;5.029,78 € - 28/12/2020;6.258,71 € - 28/12/2020;1.992,13 € - 28/12/2020;2.746,23 € - 28/12/2020;4.014,99 € - 01/02/2021;3.888,60 € - 01/02/2021;2.613,92 € - 01/02/2021;18.118,06 € - 01/02/2021;2.909,19 € - 01/02/2021;10.923,27 € - 01/02/2021;6.795,06 € - 01/02/2021;3.197,08 € - 01/02/2021;3.552,17 € - 01/02/2021;3.049,80 € - 01/02/2021;2.626,08 € - 01/02/2021;135,00 € - 01/02/2021;5.354,41 € - 23/02/2021;10.513,75 € - 23/02/2021;6.701,69 € - 23/02/2021;3.611,90 € - 23/02/2021;21.400,09 € - 23/02/2021;4.955,93 € - 23/02/2021;2.410,89 € - 23/02/2021;3.891,68 € - 23/02/2021;1.316,39 € - 23/02/2021;2.960,89 € - 02/04/2021;9.296,65 € - 02/04/2021;2.224,07 € - 02/04/2021;2.735,51 € - 02/04/2021;5.173,92 € - 02/04/2021;4.079,24 € - 02/04/2021;22.485,99 € - 02/04/2021;3.162,87 € - 02/04/2021;6.325,57 € - 02/04/2021;3.491,57 € - 27/05/2021;5.427,17 € - 27/05/2021;2.302,81 € - 27/05/2021;2.906,59 € - 27/05/2021;3.093,48 € - 27/05/2021;17.209,56 € - 27/05/2021;2.893,48 € - 27/05/2021;2.819,96 € - 27/05/2021;2.779,00 € - 05/05/2021;3.910,89 € - 05/05/2021;2.346,09 € - 05/05/2021;3.703,25 € - 05/05/2021;3.509,98 € - 05/05/2021;9.344,04 € - 05/05/2021;4.975,98 € - 05/05/2021;24.198,19 € - 05/05/2021;9.925,39 € - 27/05/2021;4.027,01 € - 02/07/2021;7.444,25 € - 02/07/2021;3.105,44 € - 02/07/2021;4.222,36 € - 02/07/2021;8.420,76 € - 02/07/2021;6.474,46 € - 02/07/2021;3.725,41 € - 02/07/2021;2.616,61 € - 02/07/2021;22.190,39 € - 02/07/2021;3.375,20 € - 26/07/2021;6.942,80 € - 26/07/2021;22.395,25 € - 26/07/2021;7.843,06 € - 26/07/2021;3.264,23 € - 26/07/2021;2.868,32 € - 26/07/2021;3.563,56 € - 26/07/2021;6.848,28 € - 26/07/2021;6.082,22 € - 26/07/2021;1.033,40 € - 31/08/2021;7.480,67 € - 31/08/2021;6.875,79 € - 31/08/2021;23.370,02 € - 31/08/2021;3.648,34 € - 31/08/2021;2.840,02 € - 31/08/2021;11.716,69 € - 31/08/2021;5.857,41 € - 31/08/2021;3.362,00 € - 31/08/2021;23.023,09 € - 27/09/2021;7.596,01 € - 27/09/2021;10.403,69 € - 27/09/2021;3.435,20 € - 27/09/2021;7.226,24 € - 27/09/2021;2.583,89 € - 27/09/2021;2.458,61 € - 27/09/2021;3.665,45 € - 27/09/2021;5.036,73 € - 27/09/2021;6.107,36 € - 04/11/2021;26.725,70 € - 04/11/2021;2.021,18 € - 04/11/2021;133,88 € - 04/11/2021;4.068,95 € - 04/11/2021;1.923,55 € - 04/11/2021;6.343,65 € - 04/11/2021;122,45 € - 04/11/2021;3.639,41 € - 04/11/2021;3.953,61 € - 29/11/2021;2.519,19 € - 29/11/2021;593,90 € - 29/11/2021;3.323,80 € - 29/11/2021;4.782,01 € - 29/11/2021;31.235,88 € - 29/11/2021;1.864,41 € - 29/11/2021;626,21 € - 29/11/2021;1.269,20 € - 29/11/2021;2.702,38 € - 27/12/2021;2.000,80 € - 27/12/2021;5.972,62 € - 27/12/2021;9.808,77 € - 27/12/2021;2.844,04 € - 27/12/2021;3.708,12 € - 27/12/2021;26.892,62 € - 27/12/2021;8.171,20 € - 27/12/2021;791,46 € - 27/12/2021;2.921,90 € - 27/12/2021;819,98 € - 27/12/2021;388,27 € - 27/12/2021;393,50 € - 27/12/2021;1.306,51 € - 27/12/2021;389,06 € - 27/12/2021;392,18 € - 27/12/2021;440,27 € - 27/12/2021;9.898,44 € - 26/01/2022;20.532,86 € - 26/01/2022;10.491,07 € - 26/01/2022;3.465,09 € - 26/01/2022;2.434,06 € - 26/01/2022;5.746,85 € - 26/01/2022;4.047,82 € - 26/01/2022;2.896,98 € - 26/01/2022;3.228,46 € - 26/01/2022;2.641,56 € - 28/02/2022;9.957,50 € - 28/02/2022;25.625,63 € - 28/02/2022;2.912,55 € - 28/02/2022;4.147,25 € - 28/02/2022;3.573,49 € - 28/02/2022;10.710,12 € - 28/02/2022;3.326,36 € - 28/02/2022;2.950,42 € - 28/02/2022;3.121,78 € - 04/04/2022;3.219,17 € - 04/04/2022;9.418,76 € - 04/04/2022;2.707,80 € - 04/04/2022;10.185,86 € - 04/04/2022;3.079,12 € - 04/04/2022;2.819,51 € - 04/04/2022;2.874,52 € - 04/04/2022;2.461,62 € - 04/04/2022;30.442,81 € - 04/04/2022;3.723,21 € - 29/04/2022;3.525,62 € - 29/04/2022;2.769,13 € - 29/04/2022;3.426,49 € - 29/04/2022;1.925,56 € - 29/04/2022;8.112,54 € - 29/04/2022;1.988,45 € - 29/04/2022;2.435,21 € - 29/04/2022;25.731,52 € - 29/04/2022;7.162,81 € - 29/04/2022;21.964,79 € - 30/05/2022;11.321,16 € - 30/05/2022;8.989,47 € - 30/05/2022;3.010,95 € - 30/05/2022;2.924,91 € - 30/05/2022;2.494,45 € - 30/05/2022;3.111,35 € - 30/05/2022;2.271,21 € - 30/05/2022;4.816,50 € - 30/05/2022;1.909,10 € - 30/05/2022;3.290,14 € - 30/06/2022;3.094,00 € - 30/06/2022;27.450,03 € - 30/06/2022;2.626,07 € - 30/06/2022;3.414,54 € - 30/06/2022;4.315,36 € - 30/06/2022;12.855,56 € - 30/06/2022;14.908,42 € - 30/06/2022;2.962,53 € - 30/06/2022;2.859,79 € - 30/06/2022;9.770,94 € - 18/07/2022;3.632,21 € - 18/07/2022;2.754,67 € - 18/07/2022;27.082,95 € - 18/07/2022;132,66 € - 18/07/2022;2.777,55 € - 18/07/2022;2.731,17 € - 18/07/2022;2.436,82 € - 18/07/2022;2.801,54 € - 18/07/2022;9.077,97 € - 18/07/2022;-72,36 € - 02/09/2022;3.501,83 € - 02/09/2022;3.157,93 € - 02/09/2022;2.426,89 € - 02/09/2022;26.578,76 € - 02/09/2022;3.401,08 € - 02/09/2022;2.734,21 € - 02/09/2022;13.702,44 € - 02/09/2022;2.786,28 € - 02/09/2022;3.062,17 € - 02/09/2022;10.343,30 € - 02/09/2022;4.913,80 € - 02/09/2022;3.768,77 € - 29/09/2022;2.516,26 € - 29/09/2022;3.063,97 € - 29/09/2022;2.509,83 € - 29/09/2022;3.220,58 € - 29/09/2022;10.555,87 € - 29/09/2022;3.305,08 € - 29/09/2022;23.970,70 € - 29/09/2022;3.141,37 € - 29/09/2022;1.227,45 € - 29/09/2022;12.794,81 € - 29/09/2022;2.363,41 € - 03/11/2022;5.056,13 € - 03/11/2022;2.875,03 € - 03/11/2022;1.299,91 € - 03/11/2022;2.948,62 € - 03/11/2022;3.701,73 € - 03/11/2022;2.449,38 € - 03/11/2022;13.351,34 € - 03/11/2022;144,78 € - 03/11/2022;4.354,18 € - 03/11/2022;7.360,38 € - 28/11/2022;4.152,78 € - 28/11/2022;1.256,36 € - 28/11/2022;2.194,38 € - 28/11/2022;1.621,95 € - 28/11/2022;2.971,19 € - 28/11/2022;2.607,00 € - 28/11/2022;3.104,65 € - 28/11/2022;1.249,83 € - 28/11/2022;9.217,85 € - 28/11/2022;1.912,50 € - 28/11/2022;1.618,09 € - 29/12/2022;9.528,96 € - 29/12/2022;1.008,51 € - 29/12/2022;3.416,45 € - 29/12/2022;7.363,22 € - 29/12/2022;6.686,81 € - 29/12/2022;2.590,46 € - 29/12/2022;3.117,81 € - 29/12/2022;2.698,27 € - 29/12/2022;2.769,91 € - 31/01/2023;2.354,13 € - 31/01/2023;12.134,63 € - 31/01/2023;2.397,28 € - 31/01/2023;2.575,77 € - 31/01/2023;1.690,84 € - 31/01/2023;7.314,71 € - 31/01/2023;2.788,75 € - 31/01/2023;7.563,20 € - 31/01/2023;2.605,30 € - 06/03/2023;9.547,41 € - 06/03/2023;6.194,08 € - 06/03/2023;9.136,34 € - 06/03/2023;2.519,19 € - 06/03/2023;246,44 € - 06/03/2023;2.278,62 € - 06/03/2023;2.705,92 € - 06/03/2023;7.830,85 € - 06/03/2023;3.432,81 € - 06/03/2023;334,52 € - 31/03/2023;2.287,44 € - 31/03/2023;6.515,44 € - 31/03/2023;3.737,95 € - 31/03/2023;13.053,75 € - 31/03/2023;5.301,89 € - 31/03/2023;3.050,70 € - 31/03/2023;2.477,19 € - 31/03/2023;3.064,98 € - 31/03/2023;6.815,57 € - 31/03/2023;7.447,07 € - 07/06/2023;3.097,74 € - 07/06/2023;9.743,21 € - 07/06/2023;2.441,81 € - 07/06/2023;2.192,89 € - 07/06/2023;7.964,87 € - 07/06/2023;8.805,54 € - 07/06/2023;2.858,97 € - 07/06/2023;4.358,99 € - 07/06/2023;1.993,44 € - 04/07/2023;12.886,12 € - 04/07/2023;1.973,36 € - 04/07/2023;2.970,92 € - 04/07/2023;7.577,91 € - 04/07/2023;6.977,23 € - 04/07/2023;2.770,04 € - 04/07/2023;3.355,03 € - 04/07/2023;1.168,33 € - 04/07/2023;3.237,32 € - 04/07/2023;8.645,27 € - 04/07/2023;42.910,12 € - 04/07/2023;20.606,84 € - 28/07/2023;2.437,21 € - 28/07/2023;9.483,85 € - 28/07/2023;5.741,41 € - 28/07/2023;2.624,04 € - 28/07/2023;142,40 € - 28/07/2023;6.333,08 € - 28/07/2023;2.357,65 € - 28/07/2023;1.591,62 € - 28/07/2023;2.768,60 € - 28/07/2023;3.123,39 € - 28/07/2023;6.176,22 € - 04/08/2023;9.012,47 € - 04/08/2023;8.651,51 € - 04/08/2023;7.100,98 € - 04/08/2023;1.422,66 € - 04/08/2023;2.629,10 € - 04/08/2023;1.671,66 € - 04/08/2023;3.176,62 € - 04/08/2023;3.168,81 € - 04/08/2023;2.695,48 € - 29/08/2023;3.360,35 € - 29/08/2023;8.097,13 € - 29/08/2023;10.749,09 € - 29/08/2023;2.549,05 € - 29/08/2023;6.056,43 € - 29/08/2023;3.535,73 € - 29/08/2023;18.046,11 € - 29/08/2023;6.947,41 € - 29/08/2023;8.424,67 € - 26/09/2023;2.986,37 € - 26/09/2023;8.102,79 € - 26/09/2023;2.583,64 € - 26/09/2023;3.438,51 € - 26/09/2023;2.515,87 € - 26/09/2023;3.486,66 € - 26/09/2023;21.209,87 € - 26/09/2023;9.117,22 € - 26/09/2023;1.740,45 € - 26/09/2023;1.370,36 € - 31/10/2023;20.598,30 € - 31/10/2023;8.727,28 € - 31/10/2023;3.153,16 € - 31/10/2023;212,50 € - 31/10/2023;6.458,57 € - 31/10/2023;3.162,77 € - 31/10/2023;1.986,47 € - 31/10/2023;1.715,68 € - 28/11/2023;5.899,30 € - 28/11/2023;2.465,47 € - 28/11/2023;3.334,44 € - 28/11/2023;1.172,16 € - 28/11/2023;6.914,48 € - 28/11/2023;26.497,44 € - 28/11/2023;2.274,66 € - 28/11/2023;7.162,46 € - 27/12/2023;9.342,44 € - 27/12/2023;22.190,85 € - 27/12/2023;3.000,67 € - 27/12/2023;410,14 € - 27/12/2023;861,54 € - 27/12/2023;11.962,09 € - 27/12/2023;6.353,29 € - 27/12/2023;1.883,18 € - 27/12/2023;1.290,67 € - 27/12/2023";"3.845.725,32 €";"2.284.216,53 €"
"38";"Principale";"";"PROVV. 148/2020 - FORNITURA TELEFONI";"";"03/08/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:49";"Z1A2DE5557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2DE5557";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(110,13 € > 04/08/2020 - 31/08/2020)";"113,11 € - 30/09/2020";"110,13 €";"113,11 €"
"39";"Principale";"";"PROVV. 177/2020 - FORNITURA STOVIGLIE E CARRELLO MENSA";"";"24/09/2020 00:00";"01/01/2027 00:00";"23/12/2022 08:38";"Z7C2E75758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2E75758";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (553,68 € > 25/09/2020 - 15/10/2020)";"315,68 € - 29/10/2020;238,00 € - 29/10/2020";"553,68 €";"553,68 €"
"40";"Principale";"";"PROVV. 137/2020 - FORNITURA DI CUFFIE MONOUSO";"";"03/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:44";"ZD52D9B941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52D9B941";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(87,80 € > 09/07/2020 - 09/07/2020)";"89,80 € - 05/10/2020";"87,80 €";"89,80 €"
"41";"Principale";"";"PROVV. 162/2020 - FORNITURA PARAFARMACI";"";"31/08/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:52";"Z512E1B34A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512E1B34A";"80010310359 - ASP ""OPUS CIVIUM"" ";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(1.106,30 € > 31/08/2020 - 30/09/2020)";"422,93 € - 29/10/2020;464,24 € - 29/10/2020;179,69 € - 29/10/2020;-140,56 € - 28/12/2020;180,00 € - 28/12/2020";"1.106,30 €";"1.106,30 €"
"42";"Principale";"";"PROVV. 175/2020 - FORNITURA TABLET";"";"18/09/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:51";"Z4C2E5C624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2E5C624";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.(1.080,00 € > 18/09/2020 - 30/09/2020)";"1.080,00 € - 19/10/2020";"1.080,00 €";"1.080,00 €"
"43";"Principale";"";"PROVV. 147/2020 - FORNITURA DIVISE PERSONALE SCUOLE INFANZIA";"";"22/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:46";"Z7E2DAFAEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2DAFAEE";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"FRNNNF67L04F205Q - ITALIANTRENDY DI FRANCAVILLA ANTONIO FLAVIO";"FRNNNF67L04F205Q - ITALIANTRENDY DI FRANCAVILLA ANTONIO FLAVIO(466,53 € > 22/07/2020 - 31/07/2020)";"203,92 € - 29/10/2020;262,61 € - 29/10/2020";"466,53 €";"466,53 €"
"44";"Principale";"";"PROVV. 130/2020 - SERVIZIO MANUTENZIONE IMPIANTI CLIMATIZZAZIONE";"";"25/06/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:39";"Z972DA02BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972DA02BF";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(23.850,00 € > 25/06/2020 - 30/09/2020)";"6.650,00 € - 29/10/2020;9.900,00 € - 28/12/2020";"23.850,00 €";"16.550,00 €"
"45";"Principale";"";"PROVV. 184/2020 - SERVIZIO FORMAZIONE IN MATERIA DI SICUREZZA";"";"29/09/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:58";"Z682EB49B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682EB49B8";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01873190357 - AMBIENTE LAVORO SALUTE SRL";"01873190357 - AMBIENTE LAVORO SALUTE SRL(5.620,50 € > 12/10/2020 - 31/12/2020)";"3.557,72 € - 25/11/2020;1.168,40 € - 28/12/2020";"5.620,50 €";"4.726,12 €"
"46";"Principale";"";"PROVV. 189/2020 - FORNITURA DIVISORI";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:59";"ZF32E9E40E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32E9E40E";"80010310359 - ASP ""OPUS CIVIUM"" ";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"02784820355 - MATERIE PLASTICHE RIUNITE SRL";"02784820355 - MATERIE PLASTICHE RIUNITE SRL(702,70 € > 06/10/2020 - 15/10/2020)";"585,00 € - 25/11/2020";"702,70 €";"585,00 €"
"47";"Principale";"";"PROVV. 15/2020 - SERVIZIO MEDIAZIONE CULTURALE E CONSULENZA PSICOLOGICA";"";"28/01/2020 00:00";"01/01/2027 00:00";"20/05/2021 12:26";"Z582BCB6D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582BCB6D4";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (2.912,00 € > 28/01/2020 - 31/12/2020)";"755,20 € - 25/11/2020;680,64 € - 15/03/2021";"2.912,00 €";"1.435,84 €"
"48";"Principale";"";"PROVV. 147/2020 - FORNITURA ARREDI";"";"22/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:47";"Z9E2DBA555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2DBA555";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(412,70 € > 22/07/2020 - 31/07/2020)";"337,95 € - 25/11/2020";"412,70 €";"337,95 €"
"49";"Principale";"";"PROVV. 181/2020 - SERVIZIO DI DERATTIZZAZIONE";"";"29/09/2020 00:00";"01/01/2027 00:00";"31/12/2021 10:13";"Z542E8FBF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E8FBF8";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(85,00 € > 29/09/2020 - 01/10/2020)";"85,00 € - 25/11/2020";"85,00 €";"85,00 €"
"50";"Principale";"";"PROVV. 162/2020 - SERVIZIO DISINFESTAZIONE ZANZARE";"";"31/08/2020 00:00";"01/01/2027 00:00";"31/12/2021 10:13";"Z622E1A057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E1A057";"80010310359 - ASP ""OPUS CIVIUM"" ";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(525,00 € > 31/08/2020 - 31/08/2020)";"175,00 € - 25/11/2020;175,00 € - 25/11/2020;175,00 € - 25/11/2020";"525,00 €";"525,00 €"
"51";"Principale";"";"PROVV. 137/2020 - SERVIZIO DI DERATTIZZAZIONE";"";"03/07/2020 00:00";"01/01/2027 00:00";"31/12/2021 10:13";"Z402D995FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402D995FF";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(1.340,00 € > 09/07/2020 - 31/12/2020)";"335,00 € - 25/11/2020;670,00 € - 25/11/2020;335,00 € - 25/11/2020";"1.340,00 €";"1.340,00 €"
