﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"ATTIVITA' PRESSO MUSE DI TRENTO REF. MASSARI";"";"25/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"ZB92076FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92076FEF";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO delle SCIENZE";"80012510220 - MUSEO delle SCIENZE(600,00 € > 25/10/2017 - 15/05/2018)";"468,00 € - 15/05/2018";"600,00 €";"468,00 €"
"43";"Principale";"";"NOLEGGIOBUS USCITA A TRENTO DEL 07/03/2018 - REF. SOGA/CAVALLARO";"";"28/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"ZB62083D06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62083D06";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/10/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(1.000,00 € > 28/10/2017 - 20/03/2018)";"400,00 € - 20/03/2018";"1.000,00 €";"400,00 €"
"44";"Principale";"";"NOLEGGIO BUS USCITA A ROVERETO 8 MARZO 2018 - REF. SOGA";"";"28/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"ZE42083EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42083EA3";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/10/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(500,00 € > 28/10/2017 - 20/03/2018)";"400,00 € - 20/03/2018";"500,00 €";"400,00 €"
"45";"Principale";"";"PRENOTAZIONE ATTIVITA' DIDATTICHE PRESSO IL MUSE DI TRENTO REFERENTE SEGALA";"";"06/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"Z772099DAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772099DAE";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO delle SCIENZE";"80012510220 - MUSEO delle SCIENZE(550,00 € > 06/11/2017 - 01/02/2018)";"433,50 € - 01/02/2018";"550,00 €";"433,50 €"
"46";"Principale";"";"MANUTENZIONE MATERIALE INFORMATICO";"";"08/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"ZAF20A9816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF20A9816";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'Altra Informatica S.n.c.";"03822840231 - L'Altra Informatica S.n.c.(365,00 € > 08/11/2017 - 07/02/2018)";"365,00 € - 07/02/2018";"365,00 €";"365,00 €"
"47";"Principale";"";"NOLEGGIO BUS PER USCITA A TRENTO - MUSE PROF. LOSI";"";"10/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z2320B3C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2320B3C54";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"03121050235 - DALL'AIO VIAGGI S.n.c.";"03121050235 - DALL'AIO VIAGGI S.n.c.(1.000,00 € > 10/11/2017 - 23/02/2018)";"772,74 € - 23/02/2018";"1.000,00 €";"772,74 €"
"48";"Principale";"";"ATTIVITA' DIDATTICA PRESSO MUSE DI TRENTO REF. LOSI";"";"10/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z7720B3C6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7720B3C6B";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO delle SCIENZE";"80012510220 - MUSEO delle SCIENZE(1.200,00 € > 10/11/2017 - 20/03/2018)";"1.000,00 € - 20/03/2018";"1.200,00 €";"1.000,00 €"
"49";"Principale";"";"ATTIVITA' DIDATTICA PRESSO MUSEO CIVICO DI ROVERETO REF. CAVALLARO/SOGA";"";"13/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:20";"Z5C207D45E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C207D45E";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"13/11/2017";"23-AFFIDAMENTO DIRETTO";"02294770223 - Fondazione Museo Civico Rovereto";"02294770223 - Fondazione Museo Civico Rovereto(300,00 € > 13/11/2017 - 04/04/2018)";"205,00 € - 04/04/2018";"300,00 €";"205,00 €"
"50";"Principale";"";"NOLEGGIO BUS USCITA A VICENZA REF. BONFIGLIO";"";"13/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:22";"ZAC20A0821";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC20A0821";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola(586,36 € > 13/12/2017 - 24/01/2018)";"586,36 € - 24/01/2018";"586,36 €";"586,36 €"
"51";"Principale";"";"ATTIVITA' PRESSO MUSEO CIVICO DI ROVERETO 8 MARZO 2018 REF. SOGA";"";"13/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"ZC6207D968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6207D968";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"13/11/2017";"23-AFFIDAMENTO DIRETTO";"02294770223 - Fondazione Museo Civico Rovereto";"02294770223 - Fondazione Museo Civico Rovereto(300,00 € > 13/11/2017 - 04/04/2018)";"255,00 € - 04/04/2018";"300,00 €";"255,00 €"
"52";"Principale";"";"ATTIVITA' FORMATIVA PER STUDENTI NELL'AMBITO DEL LICEO SPORTIVO - PALLAVOLO";"";"18/10/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:18";"ZC71FD4890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71FD4890";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"02732510231 - A.S.D. GRIFFON VOLLEY LEGNAGO";"02732510231 - A.S.D. GRIFFON VOLLEY LEGNAGO(600,00 € > 18/10/2017 - 23/02/2018)";"491,80 € - 23/02/2018";"600,00 €";"491,80 €"
"53";"Principale";"";"INTERVENTO URGENTE PER GUASTO ELETTRICO ";"";"17/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z3F20D3DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F20D3DCC";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"03457410235 - ELETTROIMPIANTI PASSARIN S.r.l.";"03457410235 - ELETTROIMPIANTI PASSARIN S.r.l.(1.000,00 € > 17/11/2017 - 23/02/2018)";"499,00 € - 23/02/2018";"1.000,00 €";"499,00 €"
"54";"Principale";"";"VIAGGIO D'ISTRUZIONE COSTA AZZURRA REF. MAZZONI";"";"14/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z8420D6110";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8420D6110";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI,03891860235 - Fun & Job S.a.s. - Agenzia Viaggi";"03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI(27.000,00 € > 14/12/2017 - 20/03/2018)";"7.696,00 € - 20/03/2018";"27.000,00 €";"7.696,00 €"
"55";"Principale";"";"VIAGGIO D'ISTRUZIONE A LUBIANA-BUDAPEST-VIENNA REF. EGIDATI";"";"22/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z2A20E2955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A20E2955";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(9.100,00 € > 22/11/2017 - 23/03/2018)";"8.100,00 € - 23/03/2018";"9.100,00 €";"8.100,00 €"
"56";"Principale";"";"NOLEGGIO BUS USCITA A ROVIGO REF. VESENTINI";"";"23/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"ZC220C7AB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC220C7AB2";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"03047040237 - TURAZZA TRASPORTI S.R.L.";"03047040237 - TURAZZA TRASPORTI S.R.L.(450,00 € > 23/11/2017 - 01/02/2018)";"263,64 € - 01/02/2018";"450,00 €";"263,64 €"
"57";"Principale";"";"VIAGGIO D'ISTRUZIONE A ROMA REF. DONA'";"";"24/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z1320EE835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1320EE835";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI(5.000,00 € > 24/11/2017 - 20/03/2018)";"2.562,00 € - 20/03/2018";"5.000,00 €";"2.562,00 €"
"58";"Principale";"";"ATTIVITA' DIDATTICHE PRESSO MUSE DI TRENTO 7 MARZO REF. MASSARI";"";"28/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z5620FE39E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5620FE39E";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO delle SCIENZE";"80012510220 - MUSEO delle SCIENZE(750,00 € > 28/11/2017 - 05/04/2018)";"566,00 € - 05/04/2018";"750,00 €";"566,00 €"
"59";"Principale";"";"NOLEGGIO BUS USCITA A ROVERETO REF. CARRISI";"";"28/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"Z8520FE871";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8520FE871";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"03121050235 - DALL'AIO VIAGGI S.n.c.";"03121050235 - DALL'AIO VIAGGI S.n.c.(500,00 € > 28/11/2017 - 24/01/2018)";"363,64 € - 24/01/2018";"500,00 €";"363,64 €"
"60";"Principale";"";"NOLEGGIO BUS TRENTO REF. MASSARI";"";"28/11/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:21";"ZC42100B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42100B12";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/11/2017";"23-AFFIDAMENTO DIRETTO";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola(1.100,00 € > 28/11/2017 - 20/03/2018)";"818,18 € - 20/03/2018";"1.100,00 €";"818,18 €"
"61";"Principale";"";"ATTIVITA' FORMATIVA PER STUDENTI NELL'AMBITO DEL LICEO SPORTIVO - KARATE";"";"02/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:22";"Z371FD48F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371FD48F8";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"02/12/2017";"23-AFFIDAMENTO DIRETTO";"BNNRND49E09L912D - BONINI ROLANDO Presidente A.S.D KARATE DOJO SAKURA";"BNNRND49E09L912D - BONINI ROLANDO Presidente A.S.D KARATE DOJO SAKURA(600,00 € > 02/12/2017 - 09/04/2018)";"600,00 € - 09/04/2018";"600,00 €";"600,00 €"
"62";"Principale";"";"VIAGGIO A AMSTERDAM - REF. NICODEMO";"";"05/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:22";"Z0D20DFD3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D20DFD3D";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(21.000,00 € > 05/12/2017 - 10/04/2018)";"18.480,00 € - 10/04/2018";"21.000,00 €";"18.480,00 €"
"63";"Principale";"";"ORGANIZZAZIONE VIAGGIO SCAMBIO GERMANIA-COLONIA REF. GREGHI";"";"07/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:22";"ZDA211548E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA211548E";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(5.000,00 € > 07/12/2017 - 15/05/2018)";"2.085,00 € - 15/05/2018";"5.000,00 €";"2.085,00 €"
"64";"Principale";"";"NOLEGGIO BUS CORSA CAMPESTRE - REF. MEI - LARAIA";"";"11/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:22";"Z34212FD75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34212FD75";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(500,00 € > 11/12/2017 - 01/02/2018)";"327,27 € - 01/02/2018";"500,00 €";"327,27 €"
"65";"Principale";"";"VIAGGIO A COLONIA PER SCAMBIO CULTURALE GERMANIA - REF. MARIOTTI";"";"18/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"Z4521183A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4521183A8";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(5.500,00 € > 18/12/2017 - 15/05/2018)";"3.545,00 € - 15/05/2018";"5.500,00 €";"3.545,00 €"
"66";"Principale";"";"VIAGGIO A CROTONE - AMICI DEL TEDESCO REF. MARIOTTI";"";"19/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"ZA5211D375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5211D375";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(5.500,00 € > 19/12/2017 - 18/01/2018)";"4.025,00 € - 18/01/2018";"5.500,00 €";"4.025,00 €"
"67";"Principale";"";"NOLEGGIO BUS USCITA PADOVA ESTE REF. COCCHI";"";"20/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"Z34216226C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34216226C";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(500,00 € > 20/12/2017 - 06/03/2018)";"360,00 € - 06/03/2018";"500,00 €";"360,00 €"
"68";"Principale";"";"ACQUISTO BIGLIETTI PER PROGETTO JUGENDRING-NEUSTADT REF. GREGHI";"";"20/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"Z6E20DDA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E20DDA98";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(6.000,00 € > 20/12/2017 - 01/06/2018)";"5.182,50 € - 01/06/2018";"6.000,00 €";"5.182,50 €"
"69";"Principale";"";"ORGANIZZAZIONE VIAGGIO SCAMBIO GERMANIA - ROTTWEIL REF. VESENTINI";"";"22/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"Z702179972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702179972";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI(2.000,00 € > 22/12/2017 - 07/02/2018)";"1.925,00 € - 07/02/2018";"2.000,00 €";"1.925,00 €"
"70";"Principale";"";"ORGANIZZAZIONE VIAGGIO A FIRENZE REF. DANIELI";"";"23/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"Z69212B962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69212B962";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"23/12/2017";"23-AFFIDAMENTO DIRETTO";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi,03344280239 - T.R.G. S.r.l. AGENZIA CERBETTO VIAGGI,MNGFST54L08D957M - VIAGGI PIU' DI FAUSTO MENEGHETTI";"03891860235 - Fun & Job S.a.s. - Agenzia Viaggi(5.000,00 € > 23/12/2017 - 21/04/2018)";"3.657,00 € - 21/04/2018";"5.000,00 €";"3.657,00 €"
"71";"Principale";"";"SERVIZI RELATIVI ALL'ADEMPIMENTO RELATIVO ALL'ADEMPIMENTO RELATIVO ALLE MISURE MINIME IN ATTUAZIONE DELLA CIRCOLARE AGID N. 2/2017 DEL 18/04/2017 E SS.MM.II.";"";"23/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"ZA8217D5A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8217D5A4";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"23/12/2017";"23-AFFIDAMENTO DIRETTO";"01281420297 - SETI S.n.c.";"01281420297 - SETI S.n.c.(1.000,00 € > 23/12/2017 - 19/01/2018)";"1.000,00 € - 19/01/2018";"1.000,00 €";"1.000,00 €"
"72";"Principale";"";"NOLEGGIO BUS VALSUGANA REF. LARAIA";"";"28/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:23";"Z012184581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012184581";" - LICEO STATALE ""G.COTTA""- indirizzi: Classico Linguist. Scientif. Scienze Umane";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola";"CSTNCL80P18C890J - AUTOSERVIZI CASTELLANI di Castellani Nicola(700,00 € > 28/12/2017 - 08/05/2018)";"590,91 € - 08/05/2018";"700,00 €";"590,91 €"
