﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"ACQUISTO CREMA ZINCO,CUFFIE BIANCHE MONOUSO E MASCHERINE.";"";"23/06/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"Z9B1A6687F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1A6687F";"80009750367 - CHARITAS ASP ";"23/06/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(150,00 € > 23/06/2016 - 23/06/2016)";"";"150,00 €";"0,00 €"
"48";"Principale";"";"FORNITURA DETERGENTI, GUANTI MONOUSO E CARTA IGIENICA ";"";"23/06/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z6A1A66809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1A66809";"80009750367 - CHARITAS ASP ";"23/06/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(3.965,13 € > 23/06/2016 - 23/06/2016)";"";"3.965,13 €";"0,00 €"
"49";"Principale";"";"ACQUISTO NUMERO 5 PAIA SCARPE ANTISDRUCCIOLO";"";"11/03/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:13";"X1A184B4E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1A184B4E3";"80009750367 - CHARITAS ASP ";"11/03/2016";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"";"";"0,00 €";"0,00 €"
"50";"Principale";"";"ACQUISTO FERRAMENTA MINUTA";"";"03/06/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"XC81945411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC81945411";"80009750367 - CHARITAS ASP ";"03/06/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(158,08 € > 03/06/2016 - 03/06/2016)";"158,08 € - 28/07/2016";"158,08 €";"158,08 €"
"51";"Principale";"";"CANONE BIGBAND ADSL512";"";"01/06/2016 00:00";"01/01/2026 00:00";"21/01/2020 09:46";"X121945409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X121945409";"80009750367 - CHARITAS ASP ";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"02081881209 - ACANTHO SPA";"02081881209 - ACANTHO SPA(1.392,00 € > 01/06/2016 - 31/12/2017)";"58,00 € - 28/07/2016;108,00 € - 31/05/2017;58,00 € - 31/05/2017;58,00 € - 31/05/2017;58,00 € - 31/05/2017;58,00 € - 14/02/2017;58,00 € - 31/05/2017;58,00 € - 31/05/2017;89,90 € - 31/05/2017;89,90 € - 31/05/2017;58,00 € - 31/05/2017;58,00 € - 31/05/2017;58,00 € - 22/11/2017;108,00 € - 31/05/2017;58,00 € - 22/11/2017;58,00 € - 31/05/2017;58,00 € - 22/11/2017;383,55 € - 06/03/2019";"1.392,00 €";"1.533,35 €"
"52";"Principale";"";"ACQUISTO SEDIE";"";"19/04/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:33";"XCB19453E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCB19453E5";"80009750367 - CHARITAS ASP ";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"01997280365 - CENTRO SEDIE SEMINATI di Seminati Stefano";"01997280365 - CENTRO SEDIE SEMINATI di Seminati Stefano(700,00 € > 19/04/2016 - 19/04/2016)";"";"700,00 €";"0,00 €"
"53";"Principale";"";"ACQUISTO PRESIDI MEDICALI ";"";"10/05/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X2419453FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2419453FC";"80009750367 - CHARITAS ASP ";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(379,71 € > 17/05/2016 - 17/05/2016)";"379,48 € - 28/07/2016";"379,71 €";"379,48 €"
"54";"Principale";"";"ACQUISTO PARAVENTO CROMATO 3 ANTE CON RUOTE";"";"19/05/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X8A1945406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8A1945406";"80009750367 - CHARITAS ASP ";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(118,00 € > 23/05/2016 - 23/05/2016)";"118,00 € - 28/07/2016";"118,00 €";"118,00 €"
"55";"Principale";"";"ACQUISTO CIOTOLA ZIGRIN/POLICARB CM 20,30 E BROCCA IN POLICARB. CON COPERCHIO LT.1,9";"";"13/05/2016 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"X7419453FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7419453FA";"80009750367 - CHARITAS ASP ";"13/05/2016";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(613,99 € > 19/05/2016 - 19/05/2016)";"226,29 € - 28/07/2016;387,70 € - 31/05/2017";"613,99 €";"613,99 €"
"56";"Principale";"";"Gara codice 6765636B70";"";"19/07/2016 00:00";"01/01/2027 00:00";"25/01/2023 09:57";"6765636B70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6765636B70";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/07/2016";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.p.A.";"01836980365 - MARR S.p.A.(360.000,00 € > 19/07/2016 - 31/12/2020)";"2.513,78 € - 29/12/2016;1.848,19 € - 29/12/2016;1.240,84 € - 27/07/2017;603,36 € - 27/07/2017;664,20 € - 27/07/2017;2.059,04 € - 27/07/2017;644,40 € - 27/07/2017;1.263,61 € - 27/07/2017;2.402,79 € - 27/07/2017;4.475,86 € - 27/07/2017;3.568,21 € - 27/07/2017;2.231,07 € - 27/07/2017;1.178,50 € - 25/09/2017;664,20 € - 27/07/2017;3.476,59 € - 27/07/2017;1.482,98 € - 27/07/2017;4.581,37 € - 27/07/2017;2.318,65 € - 27/07/2017;1.154,70 € - 25/09/2017;1.302,06 € - 25/09/2017;4.882,08 € - 25/09/2017;2.709,21 € - 25/09/2017;342,00 € - 25/09/2017;27.766,38 € - 14/03/2018;1.878,61 € - 28/05/2018;3.272,87 € - 11/07/2018;25.958,41 € - 19/07/2018;62.389,93 € - 19/11/2018;996,52 € - 26/11/2018;4.687,09 € - 18/12/2018;2.119,20 € - 11/12/2019;1.907,81 € - 10/12/2019;4.306,78 € - 02/12/2019;576,92 € - 26/11/2019;5.516,16 € - 27/03/2019;5.295,83 € - 06/05/2019;3.191,38 € - 11/02/2019;9.952,14 € - 30/09/2019;1.797,95 € - 21/10/2019;5.597,91 € - 08/10/2019;1.290,47 € - 07/10/2019;3.381,65 € - 19/09/2019;3.134,34 € - 19/09/2019;1.855,02 € - 18/09/2019;6.928,35 € - 11/09/2019;2.099,75 € - 11/09/2019;3.526,59 € - 28/08/2019;1.278,93 € - 12/08/2019;3.538,01 € - 06/08/2019;1.336,45 € - 05/08/2019;2.501,89 € - 02/08/2019;3.134,82 € - 16/07/2019;6.963,74 € - 10/07/2019;6.963,74 € - 10/07/2019;1.977,29 € - 27/06/2019;16.085,85 € - 14/06/2019;1.277,20 € - 01/06/2020;1.549,56 € - 01/06/2020;3.694,21 € - 13/07/2020;1.466,13 € - 13/07/2020;2.947,53 € - 29/07/2020;842,83 € - 29/07/2020;1.587,88 € - 29/07/2020;2.766,14 € - 07/09/2020;1.475,56 € - 07/09/2020";"360.000,00 €";"298.423,51 €"
"57";"Principale";"";"INTERVENTI DI RIPARAZIONE EFFETTUATI NEL CORSO DEL MESE DI LUGLIO 2016 SU UTA CUCINA,FRIGO PICCOLO CLIVET, SONDE E SERVOCOMANDO UFFICI PIANO TERRA";"";"01/07/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"ZB31AF18C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31AF18C9";"80009750367 - CHARITAS ASP ";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(1.098,50 € > 01/07/2016 - 31/07/2016)";"1.098,50 € - 20/01/2017";"1.098,50 €";"1.098,50 €"
"58";"Principale";"";"FORNITURA ANNUALE DI ENERGIA ELETTRICA ALLE ALTRE AMMINISTRAZIONI DELLA REGIONE EMILIA ROMAGNA DI CUI ALL'ART.19 COMMA 5 DELLA L.R.N.11/2004";"";"03/11/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:22";"6870936BBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6870936BBF";"80009750367 - CHARITAS ASP ";"03/11/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(31.266,46 € > 01/01/2017 - 31/12/2017)";"8.145,00 € - 26/05/2017;7.481,81 € - 26/05/2017;11.099,75 € - 16/07/2019";"31.266,46 €";"26.726,56 €"
"59";"Principale";"";"FORNITURA ADDENSANTE PER DISFAGICI";"";"21/11/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:21";"Z731C1F117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731C1F117";"80009750367 - CHARITAS ASP ";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(300,00 € > 21/11/2016 - 21/11/2016)";"";"300,00 €";"0,00 €"
"60";"Principale";"";"ACQUISTI FLACONI DETERGENTI PER LAVANDERIA ";"";"21/11/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z191C1DFB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191C1DFB2";"80009750367 - CHARITAS ASP ";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(800,00 € > 21/11/2016 - 21/11/2016)";"";"800,00 €";"0,00 €"
"61";"Principale";"";"ACQUISTO ALIMENTI NECESSARI NON COMPRENSI IN CONVENZIONE INTERCENTER";"";"18/11/2016 00:00";"01/01/2027 00:00";"28/01/2022 14:22";"Z9E1C1A17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1C1A17F";"80009750367 - CHARITAS ASP ";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.p.A.";"01836980365 - MARR S.p.A.(800,00 € > 18/11/2016 - 18/11/2016)";"";"800,00 €";"0,00 €"
"62";"Principale";"";"ACQUISTO TASTIERA E MUOSE WIFI PER PERSONAL COMPUTER GRUPPO ROSA RESDIENZA GEROSA";"";"14/11/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"Z9C1C00C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1C00C06";"80009750367 - CHARITAS ASP ";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(34,70 € > 14/11/2016 - 14/11/2016)";"";"34,70 €";"0,00 €"
"63";"Principale";"";"ACQUISTO PRODOTTI ALIMENTARI NON RICOMPRESI NELLA CONVENZIONE INTERCENTER";"";"15/11/2016 00:00";"01/01/2027 00:00";"28/01/2022 14:22";"ZE41C09CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41C09CEE";"80009750367 - CHARITAS ASP ";"15/11/2016";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.p.A.";"01836980365 - MARR S.p.A.(500,00 € > 15/11/2016 - 31/12/2017)";"579,34 € - 11/10/2019";"500,00 €";"579,34 €"
"64";"Principale";"";"INTEGRAZIONE DOTAZIONE ORGANICA CON N.20 PANNI LANA E N.113 FEDERE ";"";"16/11/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:22";"Z651C0CE0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651C0CE0A";"80009750367 - CHARITAS ASP ";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"65";"Principale";"";"ACQUISTO VETTOVAGLIAMENTO PER CUCINA ";"";"24/11/2016 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"ZEE1C2E315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1C2E315";"80009750367 - CHARITAS ASP ";"24/11/2016";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(2.408,50 € > 24/11/2016 - 24/11/2016)";"1.204,25 € - 01/06/2017;45,90 € - 31/05/2017;193,39 € - 31/05/2017;964,96 € - 31/05/2017";"2.408,50 €";"2.408,50 €"
"66";"Principale";"";"ACQUISTO MATERIALE SERVIZIO ASSISTENZIALE PER IGIENE INTIMA OSPITI E CURA DELLA PERSONA";"";"23/11/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:54";"ZBB1C3356C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1C3356C";"80009750367 - CHARITAS ASP ";"23/11/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(600,00 € > 23/11/2016 - 23/11/2016)";"";"600,00 €";"0,00 €"
"67";"Principale";"";"ACQUISTO SCAFFALATURE E FERRAMENTA VARIA PER SPOSTAMENTO TEMPORANEO LOCALI MANUTENZIONE";"";"25/11/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"z541c3518c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z541c3518c";"80009750367 - CHARITAS ASP ";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(700,00 € > 25/11/2016 - 25/11/2016)";"";"700,00 €";"0,00 €"
"68";"Principale";"";"ACQUISTO TONER FAX ";"";"16/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:19";"ZA31C914E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31C914E0";"80009750367 - CHARITAS ASP ";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(40,00 € > 16/12/2016 - 16/12/2016)";"";"40,00 €";"0,00 €"
"69";"Principale";"";"RIPARAZIONE KONICA MINOLTA PER STAMPA A3";"";"01/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:20";"Z9A1C4FC4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1C4FC4A";"80009750367 - CHARITAS ASP ";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(90,00 € > 01/12/2016 - 01/12/2016)";"";"90,00 €";"0,00 €"
"70";"Principale";"";"FORNITURA PER PRODOTTI DISFAGIA";"";"01/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:20";"ZA31C500AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31C500AD";"80009750367 - CHARITAS ASP ";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(260,00 € > 01/12/2016 - 01/12/2016)";"";"260,00 €";"0,00 €"
"71";"Principale";"";"ESEGUITO RABBOCCO N.4 TANICHE WATER POLIFOS E SOSTITUZIONE N.1 SERVOCOMANDO UTA E N.1 OROLOGIO AUZ SIEMENS";"";"12/12/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"ZC21C78460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21C78460";"80009750367 - CHARITAS ASP ";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(775,00 € > 12/12/2016 - 12/12/2016)";"775,00 € - 20/01/2017";"775,00 €";"775,00 €"
"72";"Principale";"";"ACQUISTO PRODOTTI PARAFARMACEUTICI DEL MESE DICEMBRE";"";"12/12/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"ZC41C73F4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41C73F4D";"80009750367 - CHARITAS ASP ";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(360,00 € > 12/12/2016 - 12/12/2016)";"231,10 € - 12/10/2017";"360,00 €";"231,10 €"
"73";"Principale";"";"ACQUISTO MATERIALE PICCOLA FERRAMENTA";"";"16/12/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"ZA51C8F414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51C8F414";"80009750367 - CHARITAS ASP ";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(130,00 € > 16/12/2016 - 16/12/2016)";"";"130,00 €";"0,00 €"
"74";"Principale";"";"CONSUNTIVO MANUTENZIONI DEL MESE DI NOVEMBRE";"";"12/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:19";"Z8C1C78487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1C78487";"80009750367 - CHARITAS ASP ";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(587,44 € > 12/12/2016 - 12/12/2016)";"";"587,44 €";"0,00 €"
"75";"Principale";"";"ACQUISTO PRODOTTI DETERGENTI PER LA PULIZIA PROFESSIONALE E L'IGIENE PERSONALE";"";"07/12/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"ZBD1C6D677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1C6D677";"80009750367 - CHARITAS ASP ";"07/12/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(320,00 € > 07/12/2016 - 07/12/2016)";"";"320,00 €";"0,00 €"
"76";"Principale";"";"ACQUISTO N.1 COPPIA DI FOTOCELLULE ORBITA A RAGGI INFRAROSSI CON TRASMETTITORE SENZA FILI ORIENTABILE E N.2 TELECOMANDI ASTRO - MANODOPERA PER MONTAGGIO";"";"06/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:19";"ZEE1C617BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1C617BC";"80009750367 - CHARITAS ASP ";"06/12/2016";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(299,00 € > 06/12/2016 - 06/12/2016)";"";"299,00 €";"0,00 €"
"77";"Principale";"";"FORNITURA INSTALLAZIONE E TARATURA CON TEST DI CENTRALINA PER DOSAGGIO AUTOMATICO BRILLANTANTE";"";"03/12/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z2C1C58E25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1C58E25";"80009750367 - CHARITAS ASP ";"03/12/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(370,00 € > 03/12/2016 - 03/12/2016)";"";"370,00 €";"0,00 €"
"78";"Principale";"";"ACQUISTO N.27 BARATTOLI ADDENSANTE BASE AM PLUS DA 500gr E N.108 BARATTOLI DI AM PLUS CLEAR DA 125gr";"";"01/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:19";"Z801C50CD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801C50CD0";"80009750367 - CHARITAS ASP ";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(260,00 € > 01/12/2016 - 01/12/2016)";"";"260,00 €";"0,00 €"
"79";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"29/11/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:20";"Z1F1C41610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1C41610";"80009750367 - CHARITAS ASP ";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(200,00 € > 29/11/2016 - 29/11/2016)";"";"200,00 €";"0,00 €"
"80";"Principale";"";"OPERE DI SCAVO-RASCHIAMENTO E PAREGGIAMENTO TERRENO CON RULLO CON SISTEMAZIONE GHIAIA DI GROSSA FINITURA LATO PARCHEGGIO ASP - STRADA PANNI";"";"30/11/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:20";"Z441C4A65C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441C4A65C";"80009750367 - CHARITAS ASP ";"30/11/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"81";"Principale";"";"CORSO DI FORMAZIONE SICUREZZA";"";"12/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:19";"ZC81C73D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81C73D70";"80009750367 - CHARITAS ASP ";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"02337470690 - SI&T SRL";"02337470690 - SI&T SRL(3.000,00 € > 12/12/2016 - 12/12/2016)";"";"3.000,00 €";"0,00 €"
"82";"Principale";"";"LAVORI DI RIPARAZIONE E DI MANUTENZIONE AUTOMEZZO";"";"23/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:17";"Z8A1CB3C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1CB3C06";"80009750367 - CHARITAS ASP ";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"83";"Principale";"";"ACQUISTO PRODOTTI PER DISFAGIA  - ADDENSANTE";"";"22/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:17";"ZAF1CAB2ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1CAB2ED";"80009750367 - CHARITAS ASP ";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(160,00 € > 22/12/2016 - 22/12/2016)";"";"160,00 €";"0,00 €"
"84";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA - IMPIANTI ELETTRICI";"";"21/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:18";"ZAA1CA6909";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1CA6909";"80009750367 - CHARITAS ASP ";"21/12/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"85";"Principale";"";"OPERE DI IMPIANTISTICA MECCANICA - MANUTENZIONE STRAORDINARIA";"";"21/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:18";"ZB11CA611B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11CA611B";"80009750367 - CHARITAS ASP ";"21/12/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"86";"Principale";"";"ACQUISTO TELONI PER GAZEBO";"";"21/12/2016 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z911CA391B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911CA391B";"80009750367 - CHARITAS ASP ";"21/12/2016";"23-AFFIDAMENTO DIRETTO";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.(180,00 € > 21/12/2016 - 21/12/2016)";"";"180,00 €";"0,00 €"
"87";"Principale";"";"ACQUISTO MATERIALE DA CUCINA";"";"20/12/2016 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"ZAA1C9CC26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1C9CC26";"80009750367 - CHARITAS ASP ";"20/12/2016";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(250,00 € > 20/12/2016 - 20/12/2016)";"";"250,00 €";"0,00 €"
"88";"Principale";"";"CONSUNTIVO LAVORI MESE DI NOVEMBRE 2016";"";"16/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:18";"Z221C92EE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221C92EE5";"80009750367 - CHARITAS ASP ";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo";"02841980366 - TI-EFFE SERVICE di Teoli Gerardo(1.200,00 € > 16/12/2016 - 16/12/2016)";"";"1.200,00 €";"0,00 €"
"89";"Principale";"";"CORSI DI FORMAZIONE IN MATERIA DI SICUREZZA";"";"16/12/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:18";"Z1D1C92E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1C92E87";"80009750367 - CHARITAS ASP ";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"02337470690 - SI&T SRL";"02337470690 - SI&T SRL(2.500,00 € > 16/12/2016 - 16/12/2016)";"";"2.500,00 €";"0,00 €"
"90";"Principale";"";"ACQUISTO POLICARBONATO COMPATTO 2050X3050";"";"24/02/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"x2518484ec";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x2518484ec";"80009750367 - CHARITAS ASP ";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(384,11 € > 24/02/2016 - 24/02/2016)";"384,11 € - 28/07/2016";"384,11 €";"384,11 €"
"91";"Principale";"";"ACQUISTI DI FERRAMENTA MINUTA";"";"05/04/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X80184B4F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X80184B4F0";"80009750367 - CHARITAS ASP ";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(603,63 € > 05/04/2016 - 05/04/2016)";"603,63 € - 28/07/2016";"603,63 €";"603,63 €"
