﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"41";"Principale";"";"Gico System - autorizzazione preventivo n. 739/VOL/2018 installazione barriere anti-volatili (reti) ";"";"18/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:04";"Z23279FF7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23279FF7C";"80009750367 - CHARITAS ASP ";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"04338740378 - GICO SYSTEMS S.R.L.";"04338740378 - GICO SYSTEMS S.R.L.(1.350,00 € > 18/03/2019 - 30/04/2019)";"250,00 € - 22/03/2019;1.350,00 € - 26/06/2019";"1.350,00 €";"1.600,00 €"
"42";"Principale";"";" BRUNI DEPURATORI D'ACQUA SRL ";"";"13/03/2019 00:00";"01/01/2025 00:00";"19/01/2023 17:04";"ZCA279065B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA279065B";"80009750367 - CHARITAS ASP ";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL(240,00 € > 13/03/2019 - 30/04/2019)";"";"240,00 €";"0,00 €"
"43";"Principale";"";"DRAGHETTI IMPIANTI : manutenzione eseguita nei locali della lavanderia";"";"27/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:00";"Z4727C322C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4727C322C";"80009750367 - CHARITAS ASP ";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(500,00 € > 27/03/2019 - 30/04/2019)";"472,29 € - 20/06/2019";"500,00 €";"472,29 €"
"44";"Principale";"";"Gara codice Z0F27C05AA";"";"26/03/2019 00:00";"01/01/2027 00:00";"25/01/2023 09:41";"Z0F27C05AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27C05AA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(3.000,00 € > 26/03/2019 - 31/12/2019)";"278,25 € - 08/07/2020";"3.000,00 €";"278,25 €"
"45";"Principale";"";"SICURMEDIA SRL - fornitura estintori per prova corso antincendio del 29.03.2019";"";"25/03/2019 00:00";"01/01/2026 00:00";"25/01/2023 09:42";"Z7C27B8821";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C27B8821";"80009750367 - CHARITAS ASP ";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02406640355 - SICURMEDIA S.r.l.";"02406640355 - SICURMEDIA S.r.l.(3.120,00 € > 25/03/2019 - 30/04/2019)";"260,00 € - 23/05/2019;1.418,30 € - 29/08/2019";"3.120,00 €";"1.678,30 €"
"46";"Principale";"";"Dott.ssa Giovanna Scarpelli : consulenza,supervisione e counselling 2019 (da Accreditamento) ";"";"22/03/2019 00:00";"01/01/2025 00:00";"28/01/2022 13:59";"ZBA27B3DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA27B3DA8";"80009750367 - CHARITAS ASP ";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"SCRGNN58M46D649G - DR.SSA GIOVANNA SCARPELLI";"SCRGNN58M46D649G - DR.SSA GIOVANNA SCARPELLI(6.800,00 € > 22/03/2019 - 30/04/2019)";"2.856,00 € - 27/11/2019";"6.800,00 €";"2.856,00 €"
"47";"Principale";"";"Ordinativo di fornitura di n. 1 PC Windows e n. 1 monitor per sistema videosorveglianza";"";"21/03/2019 00:00";"01/01/2026 00:00";"28/01/2022 14:28";"Z0D27B014D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D27B014D";"80009750367 - CHARITAS ASP ";"21/03/2019";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(435,50 € > 01/04/2019 - 30/04/2019)";"435,50 € - 09/07/2019";"435,50 €";"435,50 €"
"48";"Principale";"";"Approvvigionamento di guanti in nitrile non sterili marzo 2019 ";"";"21/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:57";"ZDF27B000E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF27B000E";"80009750367 - CHARITAS ASP ";"21/03/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00899910244 - Bericah S.p.a.";"00899910244 - Bericah S.p.a.(168,00 € > 21/03/2019 - 30/05/2019)";"168,00 € - 11/06/2019";"168,00 €";"168,00 €"
"49";"Principale";"";"PROGETTO CRESCERE - consulenza psicodiagnostica, psichiatrica e neurologica Dott. Ruggerini anno 2019 ";"";"21/03/2019 00:00";"01/01/2025 00:00";"28/01/2022 14:26";"Z4F27AE9E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F27AE9E9";"80009750367 - CHARITAS ASP ";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale(13.500,00 € > 21/03/2019 - 30/04/2019)";"";"13.500,00 €";"0,00 €"
"50";"Principale";"";"CEAC snc riparazione cancelli 2019 cig annuale ";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:54";"ZA427AB167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA427AB167";"80009750367 - CHARITAS ASP ";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(500,00 € > 20/03/2019 - 30/04/2019)";"500,00 € - 26/11/2019";"500,00 €";"500,00 €"
"51";"Principale";"";"Gara codice ZAB27AAE63";"";"20/03/2019 00:00";"01/01/2027 00:00";"25/01/2023 09:42";"ZAB27AAE63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB27AAE63";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01353910365 - CO.TA.MO SOC.COOP A R. L.";"01353910365 - CO.TA.MO SOC.COOP A R. L.(2.500,00 € > 20/03/2019 - 31/12/2019)";"249,29 € - 16/12/2019;1.306,07 € - 24/05/2019;117,10 € - 11/10/2019;421,16 € - 26/08/2019;89,40 € - 23/09/2020";"2.500,00 €";"2.183,02 €"
"52";"Principale";"";"Ferramenta B e B CIG 2019 duplicazione chiavi Piero e piccoli acquisti Raffaele";"";"20/03/2019 00:00";"01/01/2025 00:00";"18/06/2019 10:55";"ZB527AAE24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB527AAE24";"80009750367 - CHARITAS ASP ";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01519600363 - B&B FERRAMENTA DI MONTANARI ENRICO & C. SAS";"01519600363 - B&B FERRAMENTA DI MONTANARI ENRICO & C. SAS(300,00 € > 20/03/2019 - 30/04/2019)";"";"300,00 €";"0,00 €"
"53";"Principale";"";"Tavolette wc - Ditta 2 Plastic Sas";"";"03/05/2019 00:00";"01/01/2025 00:00";"28/01/2022 13:02";"Z59283D337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59283D337";"80009750367 - CHARITAS ASP ";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO(120,00 € > 03/05/2019 - 30/06/2019)";"120,00 € - 10/12/2019";"120,00 €";"120,00 €"
"54";"Principale";"";"TI EFFE SERVICE SRL : affidamento diretto inferriate fisse locali Cucina";"";"24/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 16:59";"Z512829A40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512829A40";"80009750367 - CHARITAS ASP ";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO";"TLEGRD72A27H398C - TI EFFE SERVICE DI TEOLI GERARDO(1.410,00 € > 24/04/2019 - 30/05/2019)";"1.410,00 € - 29/08/2019";"1.410,00 €";"1.410,00 €"
"55";"Principale";"";"LINEA INFISSI SRL : affidamento diretto n. 3 infissi e n. 4 zanzariere";"";"24/04/2019 00:00";"01/01/2026 00:00";"28/01/2022 14:00";"ZD8282976B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8282976B";"80009750367 - CHARITAS ASP ";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(2.700,00 € > 24/04/2019 - 30/05/2019)";"2.700,00 € - 24/09/2019";"2.700,00 €";"2.700,00 €"
"56";"Principale";"";"LITOTIPOGRAFIA POPPI - acquisto 80 blocchetti per uscite ";"";"16/04/2019 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z602811811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602811811";"80009750367 - CHARITAS ASP ";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.(300,00 € > 16/04/2019 - 30/05/2019)";"320,00 € - 09/07/2019";"300,00 €";"320,00 €"
"57";"Principale";"";" BRUNI DEPURATORI D'ACQUA SRL - manutenzione 2019 su impianti di depurazione ";"";"15/04/2019 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"ZA5280BCDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5280BCDA";"80009750367 - CHARITAS ASP ";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL(300,00 € > 15/04/2019 - 30/05/2019)";"310,00 € - 18/06/2019";"300,00 €";"310,00 €"
"58";"Principale";"";"Procedura per l'acquisto di n. 1 materassone da palestra 200x100xh40 ";"";"09/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 16:13";"Z1527F8B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1527F8B5A";"80009750367 - CHARITAS ASP ";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY&SPORT SRL ";"08552720016 - VOLLEY&SPORT SRL (240,00 € > 09/04/2019 - 31/05/2019)";"240,00 € - 09/07/2019";"240,00 €";"240,00 €"
"59";"Principale";"";"ACI SERVICE MODENA sede di VIGNOLA - passaggio di proprietà nuovo automezzo donato da AF";"";"01/04/2019 00:00";"01/01/2025 00:00";"19/06/2019 15:43";"Z5227D41C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5227D41C9";"80009750367 - CHARITAS ASP ";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"07580890965 - ACI-SERVICE MODENA S.R.L.";"07580890965 - ACI-SERVICE MODENA S.R.L.(125,25 € > 01/04/2019 - 31/05/2019)";"";"125,25 €";"0,00 €"
"60";"Principale";"";"Approvvigionamento di n. 5 poltrone operative per ufficio ";"";"29/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:11";"Z8727D1D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8727D1D16";"80009750367 - CHARITAS ASP ";"29/03/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01991400670 - MOSCHELLA SEDUTE S.R.L.";"01991400670 - MOSCHELLA SEDUTE S.R.L.(369,50 € > 29/03/2019 - 31/10/2019)";"369,50 € - 19/09/2019";"369,50 €";"369,50 €"
"61";"Principale";"";"Affidamento di sfalcio erba area interna";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2024 14:15";"ZDD27CF67F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD27CF67F";"80009750367 - CHARITAS ASP ";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"03385880368 - IL GERMOGLIO SRL";"03385880368 - IL GERMOGLIO SRL(2.200,00 € > 29/03/2019 - 31/12/2019)";"1.700,00 € - 03/04/2019;500,00 € - 11/09/2019";"2.200,00 €";"2.200,00 €"
"62";"Principale";"";"Gara codice Z2827CA55B";"";"28/03/2019 00:00";"01/01/2029 00:00";"23/01/2024 14:15";"Z2827CA55B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2827CA55B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"03168070369 - GRENA S.r.l.";"03168070369 - GRENA S.r.l.(12.000,00 € > 28/03/2019 - 31/12/2021)";"645,00 € - 16/12/2019;653,75 € - 27/11/2019;578,75 € - 24/05/2019;570,00 € - 24/10/2019;570,00 € - 30/09/2019;524,00 € - 26/08/2019;355,00 € - 02/08/2019;472,50 € - 25/06/2019;665,00 € - 26/01/2021;582,50 € - 22/02/2021;800,00 € - 22/03/2021;587,50 € - 19/04/2021;630,00 € - 15/06/2021;651,25 € - 15/06/2021;694,35 € - 19/08/2021;726,25 € - 12/10/2021;595,50 € - 12/10/2021;720,15 € - 28/10/2021;700,00 € - 09/12/2021;645,00 € - 23/12/2021;692,50 € - 02/02/2022";"12.000,00 €";"13.059,00 €"
"63";"Principale";"";"MATE engineering - incarico verificatore progetto nuova lavanderia ";"";"31/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 17:18";"ZD628A7F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD628A7F8C";"80009750367 - CHARITAS ASP ";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"03419611201 - MATE ENGINEERING";"03419611201 - MATE ENGINEERING(3.850,00 € > 31/05/2019 - 30/06/2019)";"";"3.850,00 €";"0,00 €"
"64";"Principale";"";"Affidamento urgente di sfalcio area erbosa ";"";"30/05/2019 00:00";"01/01/2026 00:00";"23/01/2024 14:15";"ZD928A4391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD928A4391";"80009750367 - CHARITAS ASP ";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"03385880368 - IL GERMOGLIO SRL";"03385880368 - IL GERMOGLIO SRL(2.200,00 € > 30/05/2019 - 30/09/2019)";"2.200,00 € - 11/09/2019";"2.200,00 €";"2.200,00 €"
"65";"Principale";"";"AUTODEMOLIZIONI RIGHETTI - rottamazione Fiat Lancia Z";"";"30/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:11";"Z5128A23D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5128A23D0";"80009750367 - CHARITAS ASP ";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"03213890365 - RIGHETTI DANILO SRL";"03213890365 - RIGHETTI DANILO SRL(40,00 € > 30/05/2019 - 30/06/2019)";"";"40,00 €";"0,00 €"
"66";"Principale";"";"SALENDI E CALZOLARI s.n.c. AFFIDAMENTO SERVIZIO 2019";"";"28/05/2019 00:00";"01/01/2026 00:00";"23/01/2024 14:15";"Z38289A284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38289A284";"80009750367 - CHARITAS ASP ";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00265230367 - Salendi &amp; Calzolari s.n.c.";"00265230367 - Salendi &amp; Calzolari s.n.c.(1.500,00 € > 28/05/2019 - 30/06/2019)";"481,60 € - 11/09/2019";"1.500,00 €";"481,60 €"
"67";"Principale";"";"Raccolta e conferimento in discarica di rifiuti speciali sanitari ";"";"24/05/2019 00:00";"01/01/2025 00:00";"19/06/2019 14:16";"ZC828919D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC828919D3";"80009750367 - CHARITAS ASP ";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"02175430392 - HERA AMBIENTE";"02175430392 - HERA AMBIENTE(2.000,00 € > 24/05/2019 - 30/06/2019)";"";"2.000,00 €";"0,00 €"
"68";"Principale";"";"Manutenzione e riparazione annuali delle attrezzature di cucina ";"";"24/05/2019 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z5728917CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5728917CD";"80009750367 - CHARITAS ASP ";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"02124690369 - BUSI ENRICO &amp; C. SNC";"02124690369 - BUSI ENRICO &amp; C. SNC(1.500,00 € > 24/05/2019 - 30/06/2019)";"292,92 € - 26/11/2019;138,25 € - 19/09/2019;468,00 € - 29/08/2019";"1.500,00 €";"899,17 €"
"69";"Principale";"";"POLISPORTIVA CORASSORI - attività ospiti da Ottobre 2018 a Maggio 2019 ";"";"23/05/2019 00:00";"01/01/2025 00:00";"18/06/2019 10:44";"Z51288CAB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51288CAB0";"80009750367 - CHARITAS ASP ";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"94007540365 - A.S.D. POLISPORTIVA ALFEO CORASSORI";"94007540365 - A.S.D. POLISPORTIVA ALFEO CORASSORI(1.760,00 € > 23/05/2019 - 30/06/2019)";"";"1.760,00 €";"0,00 €"
"70";"Principale";"";"ROSATI VITO - compenso Revisore Unico contabile anno 2018";"";"22/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:11";"Z4B288660B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B288660B";"80009750367 - CHARITAS ASP ";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"RSTVTI54R01D390Y - ROSATI VITO";"RSTVTI54R01D390Y - ROSATI VITO(6.000,00 € > 22/05/2019 - 22/05/2019)";"6.412,80 € - 22/05/2019";"6.000,00 €";"6.412,80 €"
"71";"Principale";"";"DITTA REVALUTA - perizia immobiliare per la concessione del mutuo ipotecario ";"";"21/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:11";"Z21287F4C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21287F4C1";"80009750367 - CHARITAS ASP ";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"72";"Principale";"";"LANDI MATTEO - attività equestre ";"";"06/05/2019 00:00";"01/01/2026 00:00";"23/01/2024 14:15";"ZDC2844EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2844EC4";"80009750367 - CHARITAS ASP ";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"LNDMTT76R12F257I - LANDI MATTEO";"LNDMTT76R12F257I - LANDI MATTEO(1.811,76 € > 06/05/2019 - 30/06/2019)";"1.449,41 € - 19/06/2019";"1.811,76 €";"1.449,41 €"
"73";"Principale";"";"PISCINA DOGALI - attività di piscina 2019";"";"19/06/2019 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"ZC028E2CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC028E2CC0";"80009750367 - CHARITAS ASP ";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"02926270360 - SSD DOGALI SRL";"02926270360 - SSD DOGALI SRL(2.312,00 € > 19/06/2019 - 31/05/2020)";"2.312,00 € - 24/06/2019";"2.312,00 €";"2.312,00 €"
"74";"Principale";"";"Fornitura di mensole su misura per armadi ";"";"19/06/2019 00:00";"01/01/2025 00:00";"28/01/2022 14:48";"Z1928E33B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1928E33B4";"80009750367 - CHARITAS ASP ";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"01604430353 - M.P. SRL";"01604430353 - M.P. SRL(500,00 € > 19/06/2019 - 30/09/2019)";"483,60 € - 31/10/2019";"500,00 €";"483,60 €"
"75";"Principale";"";"MUTINANET SRL rinnovo licenze software ";"";"26/06/2019 00:00";"01/01/2025 00:00";"12/09/2019 10:35";"ZC728F88BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC728F88BE";"80009750367 - CHARITAS ASP ";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"76";"Principale";"";"Realizzazione dell'impianto di climatizzazione delle camere del lato ovest piano terra struttura ""Gerosa""";"";"28/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 17:45";"ZF82902BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82902BF6";"80009750367 - CHARITAS ASP ";"28/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(18.250,00 € > 01/07/2019 - 31/12/2019)";"";"18.250,00 €";"0,00 €"
"77";"Principale";"";"Approvvigionamento di n. 4 paracolpi imbottiti ignifughi per letti a sponde";"";"02/07/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:10";"Z8E290BBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E290BBF4";"80009750367 - CHARITAS ASP ";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"00850710377 - CONFEZIONI LELLA";"00850710377 - CONFEZIONI LELLA(131,00 € > 02/07/2019 - 31/08/2019)";"131,00 € - 13/08/2019";"131,00 €";"131,00 €"
"78";"Principale";"";"Gara codice ZA4292FB89";"";"01/01/2019 00:00";"01/01/2027 00:00";"29/01/2021 16:31";"ZA4292FB89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4292FB89";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(3.000,00 € > 12/07/2019 - 31/12/2019)";"3.150,00 € - 20/02/2020";"3.000,00 €";"3.150,00 €"
"79";"Principale";"";"NUOVA SPORTIVA s.s.d a r.l. contratto uso corsie dal 11.09.2019 al 30.05.2020 ";"";"15/07/2019 00:00";"01/01/2027 00:00";"28/01/2022 14:22";"Z432933E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432933E89";"80009750367 - CHARITAS ASP ";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(2.103,04 € > 11/09/2019 - 30/04/2020)";"909,60 € - 24/10/2019";"2.103,04 €";"909,60 €"
"80";"Principale";"";"Gara codice Z5829A2A05";"";"04/09/2019 00:00";"01/01/2027 00:00";"29/01/2021 14:34";"Z5829A2A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5829A2A05";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(38.314,49 € > 04/09/2019 - 31/12/2020)";"27.565,93 € - 16/04/2020;6.442,73 € - 22/05/2020;6.168,74 € - 24/06/2020;2.154,88 € - 21/07/2020;1.519,62 € - 10/08/2020;1.140,56 € - 11/09/2020;25.096,66 € - 02/11/2020;414,05 € - 02/11/2020";"38.314,49 €";"70.503,17 €"
"81";"Principale";"";"GAVIOLI SRL - manutenzione stampante infermeria ";"";"07/08/2019 00:00";"01/01/2025 00:00";"18/12/2019 10:18";"Z0C297333E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C297333E";"80009750367 - CHARITAS ASP ";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"";"";"0,00 €";"0,00 €"
"82";"Principale";"";"NOTAIO R.GRASSIA - stipula c/c ipotecario ";"";"31/07/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:09";"ZD02961AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02961AB6";"80009750367 - CHARITAS ASP ";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"GRSRRT84S18F839J - GRASSIA ROBERTO";"GRSRRT84S18F839J - GRASSIA ROBERTO(2.200,00 € > 31/07/2019 - 31/12/2019)";"2.000,00 € - 02/08/2019";"2.200,00 €";"2.000,00 €"
"83";"Principale";"";"MULTISERVICE SNC - esecuzione urgente lavori edili causa rottura ";"";"30/07/2019 00:00";"01/01/2025 00:00";"18/12/2019 10:18";"ZA3295FAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3295FAF9";"80009750367 - CHARITAS ASP ";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03426840363 - MULTISERVICE S.N.C.";"";"";"0,00 €";"0,00 €"
"84";"Principale";"";" 	
LORIS FRIGO - intervento su frigorifero ";"";"29/07/2019 00:00";"01/01/2026 00:00";"23/01/2020 15:23";"Z27295B932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27295B932";"80009750367 - CHARITAS ASP ";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"MRGLRS71H14I462E - Loris Frigo di Mareggini Loris";"MRGLRS71H14I462E - Loris Frigo di Mareggini Loris(105,00 € > 29/07/2019 - 31/08/2019)";"105,00 € - 19/09/2019";"105,00 €";"105,00 €"
"85";"Principale";"";"Acquisto di materiali per il trasporto di pasti confezionati dall'Azienda verso servizi esterni ad essa ";"";"23/07/2019 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"ZB6294A7F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6294A7F3";"80009750367 - CHARITAS ASP ";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(1.580,45 € > 23/07/2019 - 30/09/2019)";"1.531,63 € - 07/10/2019";"1.580,45 €";"1.531,63 €"
"86";"Principale";"";"Approvvigionamento di n. 100 risme di carta per fotocopiatrice formato A4 riciclat";"";"17/07/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:10";"Z48293A9C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48293A9C6";"80009750367 - CHARITAS ASP ";"17/07/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09521810961 - Valsecchi Cancelleria S.r.l.";"09521810961 - Valsecchi Cancelleria S.r.l.(222,00 € > 17/07/2019 - 31/07/2019)";"222,00 € - 19/09/2019";"222,00 €";"222,00 €"
