﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"49";"Principale";"";"acq. n. 1 armadietto spogliatoiio+ serrature chiavi";"";"09/03/2023 15:03";"01/01/2030 00:00";"07/03/2024 16:13";"ZFA3A4CDCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3A4CDCC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"09/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00830330155 - PATENTVERWAG ITALIA s.r.l.";"00830330155 - PATENTVERWAG ITALIA s.r.l.(603,50 € > 09/03/2023 - 09/03/2023)";"603,50 € - 07/08/2023";"603,50 €";"603,50 €"
"50";"Principale";"";"preventivo attività in materia pensionistica scarabelli Claudia Erminia";"";"03/03/2023 15:05";"01/01/2030 00:00";"07/03/2024 16:10";"Z983A37E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983A37E89";"03767600962 - Azienda di Servizi alla Persona Valsasino";"03/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(100,00 € > 03/03/2023 - 03/03/2023)";"100,00 € - 07/08/2023";"100,00 €";"100,00 €"
"51";"Principale";"";"pubblicaz. esito gara RSA (LEXMEDIA)";"";"02/03/2023 15:07";"01/01/2029 00:00";"02/10/2023 15:09";"Z0B3A33C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3A33C19";"03767600962 - Azienda di Servizi alla Persona Valsasino";"02/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"52";"Principale";"";"pubblicaz. esito gara appalto rsa 2023/2027 (IST. POLIGRAFICO E ZECCA DELLO STATO)";"";"28/02/2023 15:09";"01/01/2029 00:00";"02/10/2023 15:17";"Z7F3A27BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3A27BD1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"53";"Principale";"";"materiale vario elettrico anno 2023";"";"31/03/2023 15:19";"01/01/2030 00:00";"07/03/2024 16:07";"Z313AA1B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313AA1B7F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07157050720 - 4F ELETTROFORNITURE";"07157050720 - 4F ELETTROFORNITURE(2.300,00 € > 01/03/2023 - 31/12/2023)";"823,09 € - 14/09/2023;103,20 € - 07/12/2023";"2.300,00 €";"926,29 €"
"54";"Principale";"";"preventivo attività in materia pensionistica Bombelli P. (INFORMA)";"";"30/03/2023 15:21";"01/01/2029 00:00";"02/10/2023 15:22";"ZA83A9A58F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83A9A58F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"55";"Principale";"";"ordine calzature dipendenti anno 2023";"";"29/03/2023 15:45";"01/01/2029 00:00";"07/03/2024 16:08";"Z3F3A95E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3A95E1E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05516150488 - GIANNONI GROUP";"05516150488 - GIANNONI GROUP(1.530,00 € > 01/01/2023 - 31/12/2023)";"";"1.530,00 €";"0,00 €"
"56";"Principale";"";"oridne divise dipendenti anno 2023";"";"29/03/2023 15:46";"01/01/2030 00:00";"07/03/2024 16:13";"ZFA3A9599D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3A9599D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(3.700,00 € > 01/01/2023 - 31/12/2023)";"2.639,33 € - 07/08/2023;69,08 € - 12/10/2023";"3.700,00 €";"2.708,41 €"
"57";"Principale";"";"utenze telefoniche anno 2023";"";"27/03/2023 15:48";"01/01/2030 00:00";"07/03/2024 16:10";"Z9A3A8A1E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3A8A1E2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(10.560,00 € > 01/01/2023 - 31/12/2023)";"446,64 € - 19/07/2023;1.449,09 € - 26/07/2023;29,53 € - 23/08/2023;1.831,60 € - 09/10/2023;29,53 € - 25/10/2023;1.831,60 € - 15/11/2023;29,53 € - 20/12/2023";"10.560,00 €";"5.647,52 €"
"58";"Principale";"";"spurgo cucina Valsasino (BASSANETTI SRL)";"";"27/03/2023 15:49";"01/01/2029 00:00";"02/10/2023 15:50";"ZC03A8A157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03A8A157";"03767600962 - Azienda di Servizi alla Persona Valsasino";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"59";"Principale";"";"acq. e riparaz. centraline e pulsantiere idr/rsa";"";"24/03/2023 15:50";"01/01/2030 00:00";"07/03/2024 16:08";"Z4D3A87C76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3A87C76";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(4.000,00 € > 01/03/2023 - 31/12/2023)";"1.089,00 € - 11/07/2023;1.088,00 € - 07/08/2023;689,00 € - 12/10/2023";"4.000,00 €";"2.866,00 €"
"60";"Principale";"";"preventivo attività in materia pensionistica Malaraggia P. (INFORMA)";"";"24/03/2023 15:56";"01/01/2029 00:00";"02/10/2023 15:57";"Z033A85DBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033A85DBB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/03/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"61";"Principale";"";"estrazione file XML Legge 190";"";"23/03/2023 15:57";"01/01/2030 00:00";"07/03/2024 16:08";"Z3B3A836E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3A836E6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"27/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(2.250,00 € > 27/01/2023 - 27/01/2023)";"225,00 € - 07/08/2023";"2.250,00 €";"225,00 €"
"62";"Principale";"";"costituzione nel giudizio promosso innanzi al tar";"";"23/03/2023 15:59";"01/01/2030 00:00";"07/03/2024 16:09";"Z643A816CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643A816CF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/03/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10153260152 - STUDIO LEGALE ASS. FOSSATI ANDENA ROMANENGHI";"10153260152 - STUDIO LEGALE ASS. FOSSATI ANDENA ROMANENGHI(6.936,80 € > 23/03/2023 - 23/03/2023)";"3.946,80 € - 12/10/2023";"6.936,80 €";"3.946,80 €"
"63";"Principale";"";"gita asilo pulmann";"";"11/05/2023 16:01";"01/01/2030 00:00";"07/03/2024 16:06";"Z133B1D6D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133B1D6D2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00936320332 - MASCARETTI SRL";"00936320332 - MASCARETTI SRL(506,00 € > 15/06/2023 - 15/06/2023)";"460,00 € - 19/07/2023";"506,00 €";"460,00 €"
"64";"Principale";"";"acq. n. 5 materassi x degenza IDR";"";"11/05/2023 16:02";"01/01/2030 00:00";"07/03/2024 16:11";"ZA53B1BE71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53B1BE71";"03767600962 - Azienda di Servizi alla Persona Valsasino";"11/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.130,00 € > 11/05/2023 - 11/05/2023)";"1.130,00 € - 14/09/2023";"1.130,00 €";"1.130,00 €"
"65";"Principale";"";"mod. 770/2023 anno fiscale 2022";"";"02/05/2023 16:03";"01/01/2029 00:00";"07/03/2024 16:10";"Z833AF7D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833AF7D96";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(350,00 € > 01/01/2023 - 31/12/2023)";"";"350,00 €";"0,00 €"
"66";"Principale";"";"servizio di disostruzione tubature";"";"21/04/2023 16:04";"01/01/2030 00:00";"07/03/2024 16:08";"Z433AE24DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433AE24DC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(300,00 € > 18/04/2023 - 18/04/2023)";"300,00 € - 11/07/2023";"300,00 €";"300,00 €"
"67";"Principale";"";"ACQ.N. TRONCHESINI + N. 1 KIT PODOLOGIA";"";"21/04/2023 16:06";"01/01/2030 00:00";"07/03/2024 16:10";"ZA33AE2443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33AE2443";"03767600962 - Azienda di Servizi alla Persona Valsasino";"19/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(89,00 € > 19/04/2023 - 19/04/2023)";"88,90 € - 07/08/2023";"89,00 €";"88,90 €"
"68";"Principale";"";"fornitura in noleggio 24 mesi  di stampante asilo rosalinda";"";"14/04/2023 16:07";"01/01/2030 00:00";"07/03/2024 16:09";"Z6A3AC9B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3AC9B6B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"14/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09588050154 - ZUCCHETTI INFORMATICA spa";"09588050154 - ZUCCHETTI INFORMATICA spa(2.110,00 € > 14/04/2023 - 14/04/2023)";"255,00 € - 09/11/2023";"2.110,00 €";"255,00 €"
"69";"Principale";"";"forniture attrezzature sanitarie x palestre asp";"";"14/04/2023 16:09";"01/01/2030 00:00";"07/03/2024 16:07";"Z343AC9A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343AC9A97";"03767600962 - Azienda di Servizi alla Persona Valsasino";"14/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(3.260,32 € > 14/04/2023 - 14/04/2023)";"3.260,32 € - 12/10/2023";"3.260,32 €";"3.260,32 €"
"70";"Principale";"";"ACQ. N. 5000 MARCHE TEMPORALI";"";"12/04/2023 16:12";"01/01/2030 00:00";"07/03/2024 16:09";"Z753ABE127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753ABE127";"03767600962 - Azienda di Servizi alla Persona Valsasino";"12/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(800,00 € > 12/04/2023 - 31/12/2023)";"800,00 € - 07/08/2023";"800,00 €";"800,00 €"
"71";"Principale";"";"acq. copertine unicover x rilegatrice";"";"11/04/2023 16:14";"01/01/2030 00:00";"07/03/2024 16:10";"Z873ABAA32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873ABAA32";"03767600962 - Azienda di Servizi alla Persona Valsasino";"11/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11311390014 - UNI EVOLUTION SRL";"11311390014 - UNI EVOLUTION SRL(305,00 € > 11/04/2023 - 11/04/2023)";"303,64 € - 11/07/2023";"305,00 €";"303,64 €"
"72";"Principale";"";"preventivo attività in materia pensionistica Tarlarini Luigina";"";"05/04/2023 12:09";"01/01/2030 00:00";"07/03/2024 16:09";"Z763AAFB03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763AAFB03";"03767600962 - Azienda di Servizi alla Persona Valsasino";"05/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(250,00 € > 05/04/2023 - 05/04/2023)";"250,00 € - 11/07/2023";"250,00 €";"250,00 €"
"73";"Principale";"";"sostituz. pc e verifica impianto";"";"01/06/2023 12:12";"01/01/2030 00:00";"07/03/2024 16:11";"ZAD3B697E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3B697E9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02924650134 - CESARE MAURI SRL";"02924650134 - CESARE MAURI SRL(870,00 € > 29/05/2023 - 29/05/2023)";"870,00 € - 14/09/2023";"870,00 €";"870,00 €"
"74";"Principale";"";"fornitura e installazione veneziane x rsa";"";"01/06/2023 12:23";"01/01/2030 00:00";"07/03/2024 16:07";"Z1B3B690EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3B690EA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06107470962 - LINEA srl";"06107470962 - LINEA srl(325,00 € > 01/06/2023 - 01/06/2023)";"325,00 € - 14/09/2023";"325,00 €";"325,00 €"
"75";"Principale";"";"ACQ. PLACCHE X DEFIBRILLATORE X IDR";"";"01/06/2023 12:24";"01/01/2030 00:00";"07/03/2024 16:12";"ZD23B68F41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23B68F41";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10574970017 - IREDEEM SRL";"10574970017 - IREDEEM SRL(111,00 € > 01/06/2023 - 01/06/2023)";"111,00 € - 07/08/2023";"111,00 €";"111,00 €"
"76";"Principale";"";"fornitura e sostituzione di DVR impianto TVCC";"";"26/05/2023 12:26";"01/01/2030 00:00";"07/03/2024 16:12";"ZD23B53CFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23B53CFE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"26/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(583,00 € > 26/05/2023 - 26/05/2023)";"582,36 € - 14/09/2023";"583,00 €";"582,36 €"
"77";"Principale";"";"acq. n. 1 barella doccia x idr + sostituz. batteria sollevatore rsa";"";"22/05/2023 12:28";"01/01/2030 00:00";"07/03/2024 16:08";"Z383B42D13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383B42D13";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(3.686,00 € > 22/05/2023 - 22/05/2023)";"2.500,00 € - 14/09/2023;1.086,00 € - 15/11/2023";"3.686,00 €";"3.586,00 €"
"78";"Principale";"";"acq. poltrona x uff. dir. medica + cancelleria varia";"";"22/05/2023 12:29";"01/01/2030 00:00";"07/03/2024 16:11";"ZB13B4090E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13B4090E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07491520156 - MONDOFFICE S.r.l.";"07491520156 - MONDOFFICE S.r.l.(190,93 € > 22/05/2023 - 22/05/2023)";"190,93 € - 07/08/2023";"190,93 €";"190,93 €"
"79";"Principale";"";"MANIPOLO LASER";"";"22/05/2023 12:31";"01/01/2030 00:00";"07/03/2024 16:13";"ZE03B3FB40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03B3FB40";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(666,00 € > 22/05/2023 - 22/05/2023)";"666,00 € - 15/11/2023";"666,00 €";"666,00 €"
"80";"Principale";"";"riparaz. cancello scorrevole";"";"16/05/2023 12:33";"01/01/2030 00:00";"07/03/2024 16:11";"ZB13B2C28F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13B2C28F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01275030185 - PIELLE ELETTRONICA SRL";"01275030185 - PIELLE ELETTRONICA SRL(210,00 € > 15/05/2023 - 15/05/2023)";"210,00 € - 07/08/2023";"210,00 €";"210,00 €"
"81";"Principale";"";"consuntivo spesa n. S710464547";"";"15/05/2023 12:34";"01/01/2030 00:00";"07/03/2024 16:07";"Z2C3B29FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3B29FB1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/04/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(182,00 € > 28/04/2023 - 28/04/2023)";"182,00 € - 07/08/2023";"182,00 €";"182,00 €"
"82";"Principale";"";"gita asilo Cascina Riboni";"";"11/05/2023 12:53";"01/01/2030 00:00";"07/03/2024 16:08";"Z363B1DB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363B1DB5A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08124020150 - SOC. AGRICOLA LE CASCINE";"08124020150 - SOC. AGRICOLA LE CASCINE(616,00 € > 15/06/2023 - 15/06/2023)";"616,00 € - 19/07/2023";"616,00 €";"616,00 €"
"83";"Principale";"";"causa Guarnieri A. (STUDIO LEGALE TOFFOLETTO-DE LUCA- TAMAJO)";"";"28/06/2023 12:54";"01/01/2029 00:00";"03/10/2023 12:55";"Z2C3BBB171";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3BBB171";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"84";"Principale";"";"servizio guardia medica (x 18 mesi)";"";"28/06/2023 12:55";"01/01/2030 00:00";"07/03/2024 16:11";"ZB93BBAD49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93BBAD49";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11630480967 - NOVALUX SOCIETA' COOPERATIVA SOCIALE";"11630480967 - NOVALUX SOCIETA' COOPERATIVA SOCIALE(34.758,00 € > 01/07/2023 - 31/12/2024)";"1.731,00 € - 07/08/2023;1.916,00 € - 14/09/2023;1.616,00 € - 12/10/2023;1.831,00 € - 09/11/2023;1.231,00 € - 07/12/2023";"34.758,00 €";"8.325,00 €"
"85";"Principale";"";"preventivo attività in materia pensionistica Ardemagni-Tocea-Rivera";"";"28/06/2023 12:56";"01/01/2030 00:00";"07/03/2024 16:07";"Z2E3BB90A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3BB90A5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(400,00 € > 28/06/2023 - 28/06/2023)";"400,00 € - 12/10/2023";"400,00 €";"400,00 €"
"86";"Principale";"";"preventivo attività in materia pensionistica Ancona-Borioli";"";"14/06/2023 12:57";"01/01/2030 00:00";"07/03/2024 16:07";"Z2E3B8BB19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3B8BB19";"03767600962 - Azienda di Servizi alla Persona Valsasino";"14/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(200,00 € > 14/06/2023 - 14/06/2023)";"200,00 € - 14/09/2023";"200,00 €";"200,00 €"
"87";"Principale";"";"conto annualedel personale- esercizio 2022";"";"13/06/2023 12:58";"01/01/2030 00:00";"07/03/2024 16:07";"Z293B8722D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293B8722D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(700,00 € > 01/01/2023 - 31/12/2023)";"700,00 € - 12/10/2023";"700,00 €";"700,00 €"
"88";"Principale";"";"manutenz. essicatore SAGOR";"";"13/06/2023 12:59";"01/01/2030 00:00";"07/03/2024 16:07";"Z243B871CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243B871CF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"03/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(235,00 € > 03/05/2023 - 03/05/2023)";"235,00 € - 14/09/2023";"235,00 €";"235,00 €"
"89";"Principale";"";"contratto biennale manut. impianti elevatori anno 2023-24";"";"09/06/2023 13:38";"01/01/2030 00:00";"07/03/2024 16:09";"Z5E3B810B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3B810B0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(13.056,00 € > 01/01/2023 - 31/12/2024)";"1.632,00 € - 14/09/2023;1.632,00 € - 12/10/2023;1.632,00 € - 07/12/2023";"13.056,00 €";"4.896,00 €"
"90";"Principale";"";"contratto manutenzione triennale 01.08.2023-31.07.2026";"";"09/06/2023 13:40";"01/01/2029 00:00";"07/03/2024 16:09";"Z5A3B72838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3B72838";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00734000151 - GILARDONI spa";"00734000151 - GILARDONI spa(27.240,00 € > 01/08/2023 - 31/07/2026)";"";"27.240,00 €";"0,00 €"
"91";"Principale";"";"preventivo aattività in materia pensionistica Ferrandi- Dacco'";"";"05/06/2023 13:41";"01/01/2030 00:00";"07/03/2024 16:07";"Z1D3B6D616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3B6D616";"03767600962 - Azienda di Servizi alla Persona Valsasino";"05/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(400,00 € > 05/06/2023 - 05/06/2023)";"400,00 € - 14/09/2023";"400,00 €";"400,00 €"
"92";"Principale";"";"TFR DIP. FRACASSI (INFORMA)";"";"10/01/2023 15:55";"01/01/2029 00:00";"07/03/2024 15:12";"Z933972DF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933972DF6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"01540680038 - INFORMA S.r.l.";"";"";"0,00 €";"0,00 €"
"93";"Principale";"";"consuntivo lavori mese di agosto e ottobre 2023";"";"01/08/2023 11:43";"01/01/2029 00:00";"07/03/2024 16:06";"Z023D51279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023D51279";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(524,00 € > 01/08/2023 - 31/10/2023)";"";"524,00 €";"0,00 €"
"94";"Principale";"";"n. 2 interventi x otturazione cucina ASP";"";"04/12/2023 11:49";"01/01/2029 00:00";"07/03/2024 16:06";"Z123DCE10F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123DCE10F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(0,00 € > 04/12/2023 - 15/12/2023)";"";"0,00 €";"0,00 €"
"95";"Principale";"";"preventivo attività in materia pensionistica Pernigoni Maria Laura";"";"18/12/2023 12:22";"01/01/2029 00:00";"07/03/2024 16:06";"Z123DD23BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123DD23BB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(50,00 € > 18/12/2023 - 18/12/2023)";"";"50,00 €";"0,00 €"
