﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"101";"Principale";"";"LANFRANCHI SILVIA";"";"05/10/2023 10:35";"01/01/2027 00:00";"23/11/2023 10:58";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3115 DEL 05/10/2023";"05/10/2023";"05/10/2023";"Progetto Piano di Formazione Regionale “Conoscere i disturbi del Neurosviluppo per un’inclusione scolastica efficace – ciclo di seminari regionali – settembre/novembre 2023” 	“Le disabilità intellettive” - 05/10/2023 - 05/10/2023 > 321,48 €";"";""
"102";"Allegato";"101";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3115 DEL 05/10/2023";"";"05/10/2023 10:42";"01/01/2027 00:00";"23/11/2023 10:58";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3115 DEL 05/10/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676785"
"103";"Allegato";"102";"CURRICULUM";"";"05/10/2023 10:52";"01/01/2027 00:00";"23/11/2023 10:52";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676787"
"104";"Allegato";"102";"DICHIARAZIONE CONFLITTO INTERESSE";"";"05/10/2023 10:52";"01/01/2027 00:00";"23/11/2023 10:53";"DICHIARAZIONE CONFLITTO INTERESSE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676788"
"105";"Allegato";"102";"SCHEDA COMPENSO";"";"05/10/2023 10:53";"01/01/2027 00:00";"23/11/2023 10:58";"SCHEDA COMPENSO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676791"
"106";"Principale";"";"FEDELI DANIELE";"";"07/11/2023 11:20";"01/01/2027 00:00";"23/11/2023 11:27";"CONTRATTO PRESTAZIONE D'OPERA INTELELTTUALE PROT. N. 3551 DEL 31/10/2023";"07/11/2023";"07/11/2023";"Progetto Piano di Formazione Regionale “Conoscere i disturbi del Neurosviluppo per un’inclusione scolastica efficace – ciclo di seminari regionali – settembre/novembre 2023” 	“I disturbi del comportamento” - 07/11/2023 - 07/11/2023 > 280,20 €";"";""
"107";"Allegato";"106";"CONTRATTO PRESTAZIONE D'OPERA INTELELTTUALE PROT. N. 3551 DEL 31/10/2023";"";"07/11/2023 11:24";"01/01/2027 00:00";"23/11/2023 11:27";"CONTRATTO PRESTAZIONE D'OPERA INTELLETTUALE PROT. N. 3551 DEL 31/10/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676817"
"108";"Allegato";"107";"CURRICULUM";"";"07/11/2023 11:26";"01/01/2027 00:00";"23/11/2023 11:26";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676818"
"109";"Allegato";"107";"DICHIARAZIONE CONFLITTO INTERESSE";"";"07/11/2023 11:26";"01/01/2027 00:00";"23/11/2023 11:26";"DICHIARAZIONE CONFLITTO INTERESSE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676819"
"110";"Allegato";"107";"SCHEDA COMPENSO";"";"07/11/2023 11:27";"01/01/2027 00:00";"23/11/2023 11:27";"SCHEDA COMPENSO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676820"
"111";"Principale";"";"ZOCCANTE LEONARDO";"";"25/10/2023 11:35";"01/01/2027 00:00";"23/11/2023 11:39";"CONTRATTO PRESTAZIONE D'OPERA INTELELTTUALE PROT. N. 3427 DEL 23/10/2023";"25/10/2023";"25/10/2023";"Progetto Piano di Formazione Regionale “Conoscere i disturbi del Neurosviluppo per un’inclusione scolastica efficace – ciclo di seminari regionali – settembre/novembre 2023” 	“La sindrome di Tourette” - 25/10/2023 - 25/10/2023 > 224,16 €";"";""
"112";"Allegato";"111";"CONTRATTO PRESTAZIONE D'OPERA INTELELTTUALE PROT. N. 3427 DEL 23/10/2023";"";"25/10/2023 11:36";"01/01/2027 00:00";"23/11/2023 11:39";"CONTRATTO PRESTAZIONE D'OPERA INTELELTTUALE PROT. N. 3427 DEL 23/10/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676844"
"113";"Allegato";"112";"CURRICULUM";"";"25/10/2023 11:37";"01/01/2027 00:00";"23/11/2023 11:38";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676848"
"114";"Allegato";"112";"DICHIARAZIONE CONFLITTO INTERESSE";"";"25/10/2023 11:38";"01/01/2027 00:00";"23/11/2023 11:38";"DICHIARAZIONE CONFLITTO INTERESSE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676849"
"115";"Allegato";"112";"SCHEDA COMPENSO";"";"25/10/2023 11:39";"01/01/2027 00:00";"23/11/2023 11:39";"SCHEDA COMPENSO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3307&download=676851"
