﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"visita e laboratorio Tipoteca Cornuda";"";"08/05/2019 00:00";"01/01/2025 00:00";"25/07/2019 10:06";"Z50284FADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50284FADA";" - ISTITUTO COMPRENSIVO - SILEA";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"00846950269 - Grafiche Antiga spa";"00846950269 - Grafiche Antiga spa(248,00 € > 08/05/2019 - 16/07/2019)";"240,00 € - 16/07/2019";"248,00 €";"240,00 €"
"48";"Principale";"";"acquisto materiale sportivo";"";"14/06/2019 00:00";"01/01/2025 00:00";"02/08/2019 14:40";"Z2F28D7976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F28D7976";" - ISTITUTO COMPRENSIVO - SILEA";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY&SPORT S.R.L.";"08552720016 - VOLLEY&SPORT S.R.L.(1.275,00 € > 14/06/2019 - 29/07/2019)";"1.045,50 € - 29/07/2019";"1.275,00 €";"1.045,50 €"
"49";"Principale";"";"acquisto libri";"";"28/06/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:00";"Z1A2905036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2905036";" - ISTITUTO COMPRENSIVO - SILEA";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(1.044,00 € > 28/06/2019 - 29/07/2019)";"1.044,72 € - 29/07/2019";"1.044,00 €";"1.044,72 €"
"50";"Principale";"";"acquisto libri";"";"13/06/2019 00:00";"01/01/2025 00:00";"30/09/2019 13:22";"ZA728D2DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA728D2DF4";" - ISTITUTO COMPRENSIVO - SILEA";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(121,00 € > 13/06/2019 - 27/08/2019)";"121,60 € - 27/08/2019";"121,00 €";"121,60 €"
"51";"Principale";"";"acquisto registri primaria";"";"20/08/2019 00:00";"01/01/2025 00:00";"30/09/2019 14:05";"Z692984654";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692984654";" - ISTITUTO COMPRENSIVO - SILEA";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO(97,00 € > 20/08/2019 - 23/09/2019)";"79,80 € - 23/09/2019";"97,00 €";"79,80 €"
"52";"Principale";"";"acquisto programma web personale";"";"22/07/2019 00:00";"01/01/2025 00:00";"30/09/2019 15:10";"ZB529476A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB529476A8";" - ISTITUTO COMPRENSIVO - SILEA";"22/07/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - Edugamma srl";"10453380965 - Edugamma srl(410,00 € > 22/07/2019 - 23/09/2019)";"410,00 € - 23/09/2019";"410,00 €";"410,00 €"
"53";"Principale";"";"acquisto lavasciuga pavimenti";"";"27/08/2019 00:00";"01/01/2025 00:00";"15/10/2019 14:35";"ZBE2991D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2991D69";" - ISTITUTO COMPRENSIVO - SILEA";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN s.r.l.";"02173350261 - I.P. PAIN s.r.l.(3.140,00 € > 27/08/2019 - 23/09/2019)";"3.140,00 € - 23/09/2019";"3.140,00 €";"3.140,00 €"
"54";"Principale";"";"registri e libretti per la didattica";"";"20/08/2019 00:00";"01/01/2025 00:00";"15/10/2019 14:44";"ZCF2984177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2984177";" - ISTITUTO COMPRENSIVO - SILEA";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(332,00 € > 20/08/2019 - 23/09/2019)";"323,70 € - 23/09/2019";"332,00 €";"323,70 €"
"55";"Principale";"";"acquisto giochi infanzia";"";"14/06/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:10";"Z5D28D7436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D28D7436";" - ISTITUTO COMPRENSIVO - SILEA";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(124,00 € > 14/06/2019 - 23/09/2019)";"124,47 € - 23/09/2019";"124,00 €";"124,47 €"
"56";"Principale";"";"assistenza pc e server segreteria";"";"31/07/2019 00:00";"01/01/2026 00:00";"11/05/2022 13:16";"ZB7296259F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7296259F";" - ISTITUTO COMPRENSIVO - SILEA";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(1.908,00 € > 31/07/2019 - 31/01/2020)";"954,00 € - 23/10/2019;954,00 € - 09/03/2020";"1.908,00 €";"1.908,00 €"
"57";"Principale";"";"corso di formazione";"";"16/09/2019 00:00";"01/01/2025 00:00";"15/10/2019 15:10";"Z2429C5A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2429C5A8F";" - ISTITUTO COMPRENSIVO - SILEA";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(210,00 € > 16/09/2019 - 08/10/2019)";"210,00 € - 08/10/2019";"210,00 €";"210,00 €"
"58";"Principale";"";"manutenzione lavapavimenti";"";"19/09/2019 00:00";"01/01/2025 00:00";"15/10/2019 15:18";"ZBE29D4247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE29D4247";" - ISTITUTO COMPRENSIVO - SILEA";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN s.r.l.";"02173350261 - I.P. PAIN s.r.l.(844,00 € > 19/09/2019 - 08/10/2019)";"844,00 € - 08/10/2019";"844,00 €";"844,00 €"
"59";"Principale";"";"abbonamento rivista e testo giuridica";"";"18/09/2019 00:00";"01/01/2025 00:00";"17/10/2019 13:04";"ZBB29CF20D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB29CF20D";" - ISTITUTO COMPRENSIVO - SILEA";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(135,00 € > 18/09/2019 - 08/10/2019)";"135,00 € - 08/10/2019";"135,00 €";"135,00 €"
"60";"Principale";"";"acquisto materiale sanitario";"";"31/08/2019 00:00";"01/01/2025 00:00";"17/10/2019 13:10";"Z5A299B3EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A299B3EC";" - ISTITUTO COMPRENSIVO - SILEA";"31/08/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"61";"Principale";"";"trasporto uscite didattiche settembre";"";"23/09/2019 00:00";"01/01/2025 00:00";"17/10/2019 13:18";"Z8229DCD05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8229DCD05";" - ISTITUTO COMPRENSIVO - SILEA";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(780,00 € > 23/09/2019 - 08/10/2019)";"780,00 € - 08/10/2019";"780,00 €";"780,00 €"
"62";"Principale";"";"assistenza Lim";"";"19/07/2019 00:00";"01/01/2025 00:00";"17/10/2019 13:24";"Z9D2942A93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2942A93";" - ISTITUTO COMPRENSIVO - SILEA";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica s.r.l.";"00295900260 - Fornitecnica s.r.l.(250,00 € > 19/07/2019 - 08/10/2019)";"250,00 € - 08/10/2019";"250,00 €";"250,00 €"
"63";"Principale";"";"assistenza sanitaria manifestazioni sportive";"";"18/09/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:30";"Z9329CFBDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9329CFBDC";" - ISTITUTO COMPRENSIVO - SILEA";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"07945211006 - CASTEL MONTE ONLUS SOC COOP";"07945211006 - CASTEL MONTE ONLUS SOC COOP(540,00 € > 18/09/2019 - 08/10/2019)";"292,50 € - 08/10/2019;270,00 € - 13/11/2019";"540,00 €";"562,50 €"
"64";"Principale";"";"manutenzione fotocopiatore";"";"24/09/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:10";"Z9F29E129B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F29E129B";" - ISTITUTO COMPRENSIVO - SILEA";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(582,00 € > 24/09/2019 - 21/10/2019)";"582,50 € - 21/10/2019";"582,00 €";"582,50 €"
"65";"Principale";"";"contratto di manutenzione ";"";"31/08/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:16";"ZE0299B3C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0299B3C3";" - ISTITUTO COMPRENSIVO - SILEA";"31/08/2019";"23-AFFIDAMENTO DIRETTO";"02035140264 - CENTRO COPIA";"02035140264 - CENTRO COPIA(600,00 € > 31/08/2019 - 21/10/2019)";"600,00 € - 21/10/2019";"600,00 €";"600,00 €"
"66";"Principale";"";"laboratori didattici";"";"10/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:22";"Z572A1E64C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572A1E64C";" - ISTITUTO COMPRENSIVO - SILEA";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione LA BIENNALE di Venezia";"00330320276 - Fondazione LA BIENNALE di Venezia(120,00 € > 10/10/2019 - 12/11/2019)";"98,36 € - 21/10/2019";"120,00 €";"98,36 €"
"67";"Principale";"";"acquisto materiale di pulizia";"";"23/08/2019 00:00";"01/01/2025 00:00";"19/07/2022 12:54";"Z3B298B382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B298B382";" - ISTITUTO COMPRENSIVO - SILEA";"23/08/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI INGROSSO SRL";"03787130289 - BIANCHI INGROSSO SRL(2.206,00 € > 23/08/2019 - 28/10/2019)";"2.235,80 € - 28/10/2019";"2.206,00 €";"2.235,80 €"
"68";"Principale";"";"acquisto cassettine per medicinali";"";"24/09/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:51";"Z7029DFD1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7029DFD1D";" - ISTITUTO COMPRENSIVO - SILEA";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"02260950262 - FARMACIA DAVANZO M. RITA";"02260950262 - FARMACIA DAVANZO M. RITA(118,00 € > 24/09/2019 - 13/11/2019)";"118,86 € - 13/11/2019";"118,00 €";"118,86 €"
"69";"Principale";"";"prenotazione sala uscita didattica";"";"16/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:37";"Z9A2A342C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A342C6";" - ISTITUTO COMPRENSIVO - SILEA";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00702680257 - ODAR Belluno";"00702680257 - ODAR Belluno(240,00 € > 16/10/2019 - 13/11/2019)";"109,09 € - 13/11/2019;109,09 € - 13/11/2019";"240,00 €";"218,18 €"
"70";"Principale";"";"prenotazione Musme 2A 2G";"";"22/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:48";"ZA92A49A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92A49A0F";" - ISTITUTO COMPRENSIVO - SILEA";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"04762680280 - PALAZZO DELLA SALUTE";"04762680280 - PALAZZO DELLA SALUTE(364,00 € > 22/10/2019 - 13/11/2019)";"170,00 € - 13/11/2019;194,00 € - 13/11/2019";"364,00 €";"364,00 €"
"71";"Principale";"";"prenotazione Musme 2F 2C ";"";"22/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:53";"Z4B2A49E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2A49E23";" - ISTITUTO COMPRENSIVO - SILEA";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"04762680280 - PALAZZO DELLA SALUTE";"04762680280 - PALAZZO DELLA SALUTE(370,00 € > 22/10/2019 - 13/11/2019)";"370,00 € - 13/11/2019";"370,00 €";"370,00 €"
"72";"Principale";"";"acquisto megafono";"";"08/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:57";"Z252A15A57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252A15A57";" - ISTITUTO COMPRENSIVO - SILEA";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"00831140264 - COMMERCIALE FALCO S.R.L.";"00831140264 - COMMERCIALE FALCO S.R.L.(56,00 € > 08/10/2019 - 13/11/2019)";"56,56 € - 13/11/2019";"56,00 €";"56,56 €"
"73";"Principale";"";"acquisto rilevazione presenze";"";"03/06/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:06";"Z6D28AB987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D28AB987";" - ISTITUTO COMPRENSIVO - SILEA";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(300,00 € > 03/06/2019 - 13/11/2019)";"300,00 € - 13/11/2019";"300,00 €";"300,00 €"
"74";"Principale";"";"acquisto registro elettronico";"";"03/06/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:14";"ZE328AB8FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE328AB8FA";" - ISTITUTO COMPRENSIVO - SILEA";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.200,00 € > 03/06/2019 - 13/11/2019)";"1.200,00 € - 13/11/2019";"1.200,00 €";"1.200,00 €"
"75";"Principale";"";"spettacolo in lingua";"";"22/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:19";"Z062A4A217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062A4A217";" - ISTITUTO COMPRENSIVO - SILEA";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"12342861007 - Mater Lingua srl";"12342861007 - Mater Lingua srl(455,00 € > 22/10/2019 - 13/11/2019)";"455,00 € - 13/11/2019";"455,00 €";"455,00 €"
"76";"Principale";"";"acquisto cancelleria per presepi";"";"26/11/2019 00:00";"01/01/2026 00:00";"20/01/2020 13:39";"Z822AD4427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822AD4427";" - ISTITUTO COMPRENSIVO - SILEA";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(205,00 € > 26/11/2019 - 16/12/2020)";"208,61 € - 16/12/2019";"205,00 €";"208,61 €"
"77";"Principale";"";"polizza assicurazione alunni e personale";"";"10/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 14:10";"Z242A1F8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242A1F8E8";" - ISTITUTO COMPRENSIVO - SILEA";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola s.r.l.";"03967470968 - Ambiente Scuola s.r.l.(6.986,00 € > 10/10/2019 - 16/12/2019)";"6.981,49 € - 16/12/2019;475,39 € - 16/12/2019";"6.986,00 €";"7.456,88 €"
"78";"Principale";"";"licenze microsoft server assurance";"";"30/10/2019 00:00";"01/01/2026 00:00";"11/05/2022 13:16";"ZB62A6A922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62A6A922";" - ISTITUTO COMPRENSIVO - SILEA";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(194,00 € > 30/10/2019 - 16/12/2019)";"194,00 € - 16/12/2019";"194,00 €";"194,00 €"
"79";"Principale";"";"manutenzione pc da remoto";"";"10/10/2019 00:00";"01/01/2026 00:00";"11/05/2022 13:16";"Z242A1C6E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242A1C6E7";" - ISTITUTO COMPRENSIVO - SILEA";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(45,00 € > 10/10/2019 - 16/12/2019)";"45,00 € - 16/12/2019";"45,00 €";"45,00 €"
"80";"Principale";"";"assistenza medica per attività sportiva";"";"07/11/2019 00:00";"01/01/2026 00:00";"20/01/2020 14:38";"Z822A85840";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822A85840";" - ISTITUTO COMPRENSIVO - SILEA";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"07945211006 - CASTEL MONTE ONLUS SOC COOP";"07945211006 - CASTEL MONTE ONLUS SOC COOP(225,00 € > 07/11/2019 - 16/12/2019)";"220,00 € - 16/12/2019";"225,00 €";"220,00 €"
"81";"Principale";"";"servizio vigilanza interscuola";"";"11/01/2019 00:00";"01/01/2026 00:00";"20/01/2020 14:41";"Z0D26AC70E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D26AC70E";" - ISTITUTO COMPRENSIVO - SILEA";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(210,00 € > 11/01/2019 - 30/05/2019)";"210,00 € - 16/12/2019";"210,00 €";"210,00 €"
"82";"Principale";"";"servizio prescuola";"";"02/12/2019 00:00";"01/01/2026 00:00";"20/01/2020 14:54";"Z0C2AED6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2AED6B2";" - ISTITUTO COMPRENSIVO - SILEA";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(864,00 € > 02/12/2019 - 16/12/2019)";"864,00 € - 16/12/2019";"864,00 €";"864,00 €"
"83";"Principale";"";"servizio interscuola secondaria";"";"11/04/2019 00:00";"01/01/2026 00:00";"20/01/2020 14:59";"Z5428011FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5428011FD";" - ISTITUTO COMPRENSIVO - SILEA";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(147,00 € > 11/04/2019 - 31/05/2019)";"140,04 € - 16/12/2019";"147,00 €";"140,04 €"
"84";"Principale";"";"Museo e laboratorio a Venezia";"";"26/11/2019 00:00";"01/01/2026 00:00";"20/01/2020 15:06";"Z532AD4536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532AD4536";" - ISTITUTO COMPRENSIVO - SILEA";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"03174750277 - Società Cooperativa Culture";"03174750277 - Società Cooperativa Culture(245,00 € > 26/11/2019 - 16/12/2019)";"245,00 € - 16/12/2019";"245,00 €";"245,00 €"
"85";"Principale";"";"acquisto cancelleria secondaria per didattica e arte";"";"28/11/2019 00:00";"01/01/2026 00:00";"20/01/2020 15:15";"Z642AE0FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642AE0FD9";" - ISTITUTO COMPRENSIVO - SILEA";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(645,00 € > 28/11/2019 - 16/12/2019)";"644,75 € - 16/12/2019";"645,00 €";"644,75 €"
"86";"Principale";"";"acquisto toner/cartucce";"";"29/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:29";"ZBB2AE602A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2AE602A";" - ISTITUTO COMPRENSIVO - SILEA";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"03039490242 - MGR PRODOTTI INFORMATICI SRL";"03039490242 - MGR PRODOTTI INFORMATICI SRL(1.693,00 € > 29/11/2019 - 16/12/2019)";"1.693,00 € - 16/12/2019";"1.693,00 €";"1.693,00 €"
"87";"Principale";"";"corso di formazione personale";"";"04/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:32";"Z5D2A74979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2A74979";" - ISTITUTO COMPRENSIVO - SILEA";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - Edugamma srl";"10453380965 - Edugamma srl(350,00 € > 04/11/2019 - 16/12/2019)";"350,00 € - 16/12/2019";"350,00 €";"350,00 €"
"88";"Principale";"";"laboratorio didattico a Padova";"";"26/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:48";"ZD02AD4496";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02AD4496";" - ISTITUTO COMPRENSIVO - SILEA";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"92181230282 - FONDAZIONE FENICE ONLUS";"92181230282 - FONDAZIONE FENICE ONLUS(1.428,00 € > 26/11/2019 - 16/12/2019)";"1.428,00 € - 16/12/2019";"1.428,00 €";"1.428,00 €"
"89";"Principale";"";"acquisto cancelleria biblioteca";"";"06/12/2019 00:00";"01/01/2026 00:00";"18/02/2020 15:04";"Z5B2AF25D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2AF25D6";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(245,00 € > 06/12/2019 - 07/02/2019)";"213,23 € - 17/12/2019;31,97 € - 07/02/2020";"245,00 €";"245,20 €"
"90";"Principale";"";"acquisto dominio";"";"30/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:50";"ZCC295D9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC295D9E7";" - ISTITUTO COMPRENSIVO - SILEA";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(17,00 € > 30/07/2019 - 17/12/2019)";"17,00 € - 17/12/2019";"17,00 €";"17,00 €"
"91";"Principale";"";"firma digitale";"";"16/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:03";"Z752B35F70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752B35F70";" - ISTITUTO COMPRENSIVO - SILEA";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(80,00 € > 16/12/2019 - 14/01/2020)";"80,00 € - 14/01/2020";"80,00 €";"80,00 €"
"92";"Principale";"";"acquisto cancelleria per progetto 2 ";"";"27/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:23";"Z852B6101E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852B6101E";" - ISTITUTO COMPRENSIVO - SILEA";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(79,00 € > 27/12/2019 - 15/01/2020)";"79,74 € - 15/01/2020";"79,00 €";"79,74 €"
"93";"Principale";"";"acquisto cancelleria progetto";"";"19/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:27";"ZAD2B4C3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2B4C3BC";" - ISTITUTO COMPRENSIVO - SILEA";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(131,00 € > 19/12/2019 - 15/01/2020)";"131,36 € - 15/01/2020";"131,00 €";"131,36 €"
"94";"Principale";"";"abbonamento programmi Argo 2020";"";"18/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:34";"Z4C2B463FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2B463FA";" - ISTITUTO COMPRENSIVO - SILEA";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO Software srl";"00838520880 - ARGO Software srl(619,00 € > 18/12/2019 - 15/01/2020)";"619,00 € - 15/01/2020";"619,00 €";"619,00 €"
"95";"Principale";"";"acquisto libri";"";"28/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:42";"Z682A5F546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682A5F546";" - ISTITUTO COMPRENSIVO - SILEA";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"04628790968 - Librerie Feltrinelli srl";"04628790968 - Librerie Feltrinelli srl(99,00 € > 28/10/2019 - 15/01/2020)";"99,96 € - 15/01/2020";"99,00 €";"99,96 €"
"96";"Principale";"";"formazione per docenti";"";"22/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:47";"Z722A474AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722A474AF";" - ISTITUTO COMPRENSIVO - SILEA";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica s.r.l.";"00295900260 - Fornitecnica s.r.l.(300,00 € > 22/10/2019 - 15/01/2020)";"300,00 € - 15/01/2020";"300,00 €";"300,00 €"
"97";"Principale";"";"corso di formazione privacy";"";"12/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:52";"ZBF2B297C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2B297C2";" - ISTITUTO COMPRENSIVO - SILEA";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(110,00 € > 12/12/2019 - 15/01/2020)";"110,00 € - 15/01/2020";"110,00 €";"110,00 €"
