﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"70";"Allegato";"64";"VALUTAZIONE PROVA ORALE - CONCORSO 3 POSTI INFERMIERE";"";"01/04/2022 13:27";"01/01/2028 00:00";"01/04/2022 13:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=550486"
"71";"Allegato";"64";"GRADUATORIA FINALE - CONCORSO 3 POSTI INFERMIERE";"";"01/04/2022 13:28";"01/01/2028 00:00";"01/04/2022 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=550487"
"72";"Allegato";"64";"APPROVAZIONE VERBALI";"";"11/04/2022 10:58";"01/01/2028 00:00";"11/04/2022 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=551998"
"73";"Principale";"";"PROCEDURA MOBILITA' ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N.9 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - CAT B01 CCNL FUNZIONI LOCALI";"";"18/08/2020 00:00";"01/01/2026 00:00";"19/12/2023 10:34";"";"18/08/2020";"09/02/2022";"";"9";"0,00 €";""
"74";"Allegato";"73";"PROCEDURA MOBILITA' ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N.9 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - CAT B01 CCNL FUNZIONI LOCALI";"";"18/08/2020 00:00";"01/01/2026 00:00";"19/01/2022 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=529832"
"75";"Allegato";"73";"PROCEDURA MOBILITA' ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N.9 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - CAT B01 CCNL FUNZIONI LOCALI";"";"18/08/2020 00:00";"01/01/2026 00:00";"19/01/2022 09:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=529833"
"76";"Allegato";"73";"AVVISO DI SELEZIONE PER MOBILITA' ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N.9 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - SERVIZIO SOCIO SANITARIO- CAT B POS. ECO. B1 CCNL FUNZIONI LOCALI";"";"18/08/2020 00:00";"01/01/2026 00:00";"19/01/2022 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=529838"
"77";"Allegato";"73";"ELENCO AMMESSI E CALENDARIO DEL COLLOQUIO ";"";"19/01/2022 09:20";"01/01/2028 00:00";"19/01/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=529842"
"78";"Allegato";"73";"Avviso selezione mobilità esterna volontaria per la copertura di n. 9 posti di Operatore Socio Sanitario a tempo pieno. ESITO COLLOQUIO.";"";"11/02/2022 12:58";"01/01/2028 00:00";"11/02/2022 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=540559"
"79";"Principale";"";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE CONTABILE RAGIONIERE” – A TEMPO PIENO ED INDETERMINATO - SERVIZIO AMMINISTRATIVO– CAT. D DEL CCNL FUNZIONI LOCALI";"";"07/03/2022 11:51";"01/01/2028 00:00";"28/06/2022 10:10";"";"07/03/2022";"20/05/2022";"";"1";"0,00 €";""
"80";"Allegato";"79";"AVVISO DI SELEZIONE PER MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE CONTABILE RAGIONIERE” – A TEMPO PIENO ED INDETERMINATO - SERVIZIO AMMINISTRATIVO– CAT. D DEL CCNL FUNZIONI LOCALI";"";"07/03/2022 11:53";"01/01/2028 00:00";"07/03/2022 11:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=545799"
"81";"Allegato";"79";"ELENCO AMMESSI E CALENDARIO PROVE";"";"05/05/2022 09:44";"01/01/2028 00:00";"05/05/2022 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=555681"
"82";"Allegato";"79";"GRADUATORIA FINALE ";"";"28/06/2022 10:09";"01/01/2028 00:00";"28/06/2022 10:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=565254"
"83";"Principale";"";"AVVISO DI SELEZIONE PER MOBILITA' ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N.5 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - SERVIZIO SOCIO SANITARIO- CAT B POS. ECO. B1 CCNL FUNZIONI LOCALI";"";"13/04/2022 09:16";"01/01/2028 00:00";"19/12/2023 10:26";"";"12/04/2022";"12/06/2022";"";"5";"0,00 €";""
"84";"Allegato";"83";"AVVISO DI SELEZIONE PER MOBILITA' ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N.5 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - SERVIZIO SOCIO SANITARIO- CAT B POS. ECO. B1 CCNL FUNZIONI LOCALI";"";"13/04/2022 09:20";"01/01/2028 00:00";"13/04/2022 09:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=552427"
"85";"Allegato";"83";"DIFFERIMENTO TERMINI MOBILITA' OSS";"";"13/05/2022 11:03";"01/01/2028 00:00";"13/05/2022 11:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=557314"
"86";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER MESI 12 DI LOGOPEDISTA";"";"16/05/2022 12:25";"01/01/2028 00:00";"16/05/2022 12:27";"";"16/05/2022";"";"16/06/2022";"1";"0,00 €";""
"87";"Allegato";"86";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE PER MESI 12 DI LOGOPEDISTA";"";"16/05/2022 12:27";"01/01/2028 00:00";"16/05/2022 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=557688"
"88";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.5 POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO ASSISTENZIALE-(CAT.B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI)";"";"13/07/2022 09:29";"01/01/2028 00:00";"19/12/2023 10:25";"";"12/07/2022";"02/11/2022";"";"5";"0,00 €";""
"89";"Allegato";"88";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.5 POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO - SETTORE/SERVIZIO SOCIO ASSISTENZIALE-(CAT.B - POSIZIONE ECONOMICA B1 CCNL FUNZIONI LOCALI)";"";"13/07/2022 09:31";"01/01/2028 00:00";"13/07/2022 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=567560"
"90";"Allegato";"88";"SCADENZA (11/09/2022) CONCORSO OSS - B01 - TEMPO PIENO E INDETERMINATO - 5 POSTI";"";"16/08/2022 09:29";"01/01/2028 00:00";"16/08/2022 09:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=571249"
"91";"Allegato";"88";"DIARIO DELLE PROVE CONCORSO PUBBLICO OSS 5 POSTI";"";"07/10/2022 14:04";"01/01/2028 00:00";"07/10/2022 14:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=582647"
"92";"Allegato";"88";"Protocollo operativo per espletamento concorsi in periodo COVID - 19";"";"07/10/2022 14:05";"01/01/2028 00:00";"07/10/2022 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=582649"
"93";"Allegato";"88";"AVVISO CANDIDATI CONCORSO OSS 5 POSTI";"";"07/10/2022 14:06";"01/01/2028 00:00";"07/10/2022 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=582650"
"94";"Allegato";"88";"VALUTAZIONE TITOLI";"";"28/10/2022 09:06";"01/01/2028 00:00";"28/10/2022 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=587060"
"95";"Allegato";"88";"VALUTAZIONE PROVE SCRITTE";"";"28/10/2022 09:07";"01/01/2028 00:00";"28/10/2022 09:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=587061"
"96";"Allegato";"88";"GRADUATORIA FINALE 5 POSTI OSS";"";"02/11/2022 14:23";"01/01/2028 00:00";"02/11/2022 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=587758"
"97";"Allegato";"88";"TRACCE PROVE SCRITTE E ORALI CONCORSO 5 POSTI OSS";"";"07/11/2022 10:02";"01/01/2028 00:00";"07/11/2022 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=588414"
"98";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO/INCARICHI IN LIBERO PROFESSIONALE PER ANNI 2 DI PODOLOGO";"";"24/03/2023 13:44";"01/01/2029 00:00";"24/03/2023 13:51";"";"24/03/2023";"";"24/04/2023";"1";"0,00 €";""
"99";"Allegato";"98";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO/INCARICHI IN LIBERO PROFESSIONALE PER ANNI 2 DI PODOLOGO";"";"24/03/2023 13:47";"01/01/2029 00:00";"24/03/2023 13:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=619857"
"100";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO/INCARICHI IN LIBERO PROFESSIONALE PER ANNI 2 DI MEDICO PALLIATIVISTA-ONCOLOGO";"";"28/03/2023 13:29";"01/01/2029 00:00";"28/03/2023 13:34";"";"28/03/2023";"";"28/04/2023";"1";"0,00 €";""
"101";"Allegato";"100";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO/INCARICHI IN LIBERO PROFESSIONALE PER ANNI 2 DI MEDICO PALLIATIVISTA-ONCOLOGO";"";"28/03/2023 13:31";"01/01/2029 00:00";"28/03/2023 13:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=620425"
"102";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO/INCARICHI IN LIBERO PROFESSIONALE PER MESI 24 DI PSICOLOGO";"";"22/05/2023 13:11";"01/01/2029 00:00";"22/05/2023 13:14";"";"22/05/2023";"30/06/2023";"05/06/2023";"2";"0,00 €";""
"103";"Allegato";"102";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO/INCARICHI IN LIBERO PROFESSIONALE PER MESI 24 DI PSICOLOGO";"";"22/05/2023 13:13";"01/01/2029 00:00";"22/05/2023 13:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=630443"
"104";"Principale";"";"PROCEDURA MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N. 5 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI: APPROVAZIONE BANDO";"";"06/09/2023 08:42";"01/01/2029 00:00";"06/09/2023 08:45";"";"06/09/2023";"";"07/10/2023";"5";"0,00 €";""
"105";"Allegato";"104";"PROCEDURA MOBILITA’ ESTERNA VOLONTARIA EX ART. 30 D.LGS. N. 165/2001 PER LA COPERTURA DI N. 5 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO – AREA OPERATORI ESPERTI DEL CCNL FUNZIONI LOCALI: APPROVAZIONE BANDO";"";"06/09/2023 08:44";"01/01/2029 00:00";"06/09/2023 08:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=655568"
"106";"Principale";"";"BANDO DI CONCORSO PER LA COPERTURA DI N.4 POSTI DI INFERMIERE AREA SOCIO SANITARIA ";"";"22/01/2024 09:46";"01/01/2030 00:00";"16/04/2024 14:27";"CONCORSO PER 4 POSTI DI INFERMIERE TEMPO PIENO E INDETERMINATO";"22/01/2024";"";"22/02/2024";"4";"0,00 €";""
"107";"Allegato";"106";"BANDO DI CONCORSO PER LA COPERTURA DI N.4 POSTI DI INFERMIERE AREA SOCIO SANITARIA - APPROVAZIONE BANDO DI CONCORSO.";"";"22/01/2024 09:50";"01/01/2030 00:00";"22/01/2024 09:51";"CONCORSO PER N. 4 POSTI INFERMIERE TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=693027"
"108";"Allegato";"106";"Elenco ammessi e non ammessi-calendario prove concorso IP";"";"07/03/2024 10:52";"01/01/2030 00:00";"07/03/2024 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=704758"
"109";"Allegato";"106";"REGISTRO VALUTAZIONI PROVA SCRITTA DEL CONCORSO PUBBLICO PER ESAMI DI INFERMIERE";"";"28/03/2024 12:30";"01/01/2030 00:00";"28/03/2024 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=709545"
"110";"Allegato";"106";"REGISTRO VALUTAZIONI PROVA ORALE DEL CONCORSO PUBBLICO PER ESAMI DI INFERMIERE";"";"05/04/2024 13:13";"01/01/2030 00:00";"05/04/2024 13:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=710900"
"111";"Allegato";"106";"GRADUATORIA FINALE DEL CONCORSO PUBBLICO DI INFEMIERI";"";"05/04/2024 13:13";"01/01/2030 00:00";"05/04/2024 13:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=710901"
"112";"Allegato";"106";"APPROVAZIONE VERBALI E GRADUATORIA FINALE BANDO 4 POSTI INFERMIERE";"";"16/04/2024 14:26";"01/01/2030 00:00";"16/04/2024 14:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=713160"
"113";"Principale";"";"BANDO DI CONCORSO PER LA COPERTURA DI N.5 POSTI DI OPERATORE SOCIO SANITARIO - AREA OPERATORI ESPERTI";"";"22/01/2024 12:44";"01/01/2030 00:00";"16/04/2024 14:26";"CONCORSO PER N. 5 POSTI DI OPERATORE SOCIO SANITARIO TEMPO PIENO E INDETERMINATO";"22/01/2024";"";"22/02/2024";"5";"0,00 €";""
"114";"Allegato";"113";"BANDO DI CONCORSO PER LA COPERTURA DI N.5 POSTI DI OPERATORE SOCIO SANITARIO - AREA OPERATORI ESPERTI";"";"22/01/2024 12:47";"01/01/2030 00:00";"22/01/2024 12:48";"CONCORSO PER LA COPERTURA DI N.5 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=693116"
"115";"Allegato";"113";"Diario delle prove e elenco ammessi e non ammessi al concorso Pubblico per n. 5 posti di Operatore Socio sanitario - Operatori Esperti del CCNL Funzioni Locali ";"";"07/03/2024 09:36";"01/01/2030 00:00";"07/03/2024 09:39";"Diario delle prove e elenco ammessi e non ammessi al concorso Pubblico per n. 5 posti di Operatore Socio sanitario - Operatori Esperti del CCNL Funzioni Locali - sostituisce la nota prot. n. 635 del 06/03/2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=704731"
"116";"Allegato";"113";"AULA SVOLGIMENTO PROVA SCRITTA SELEZIONE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 5 POSTI DI OPERATORE SOCIO SANITARIO - AREA OPERATORI ESPERTI - TEMPO PIENO E INDETERMINATO.";"";"25/03/2024 13:13";"01/01/2030 00:00";"25/03/2024 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=708342"
"117";"Allegato";"113";"REGISTRO VALUTAZIONI PROVA SCRITTA DEL CONCORSO PUBBLICO PER ESAMI DI OPERATORE SOCIO SANITARIO";"";"29/03/2024 11:32";"01/01/2030 00:00";"29/03/2024 11:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=709780"
"118";"Allegato";"113";"ERRATA CORRIGE REGISTRO VALUTAZIONI PROVA SCRITTA DEL CONCORSO PUBBLICO PER ESAMI DI OPERATORE SOCIO SANITARIO";"";"29/03/2024 14:09";"01/01/2030 00:00";"29/03/2024 14:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=709857"
"119";"Allegato";"113";"REGISTRO VALUTAZIONI PROVA ORALE DEL CONCORSO PUBBLICO PER OPERATORE SOCIO SANITARIO";"";"10/04/2024 13:58";"01/01/2030 00:00";"10/04/2024 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=711861"
"120";"Allegato";"113";"GRADUATORIA FINALE DEL CONCORSO PUBBLICO DI OPERATORE SOCIO SANITARIO";"";"10/04/2024 13:59";"01/01/2030 00:00";"10/04/2024 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=711862"
"121";"Allegato";"113";"APPROVAZIONE VERBALI E GRADUATORIA FINALE CONCORSO 5 POSTI OSS";"";"16/04/2024 14:25";"01/01/2030 00:00";"16/04/2024 14:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=713156"
"122";"Principale";"";"AVVISO DI PROCEDURA VALUTATIVA STRAORDINARIA PER IL PASSAGGIO TRA AREE PER N. 9 POSIZIONI AI SENSI DELL'ART. 13, COMMA 6, DEL CCNL FUNZIONI LOCALI DEL 16/11/2022.";"";"06/02/2024 15:59";"01/01/2030 00:00";"06/03/2024 19:49";"";"06/02/2024";"";"16/03/2024";"9";"0,00 €";""
"123";"Allegato";"122";"AVVISO DI PROCEDURA VALUTATIVA STRAORDINARIA PER IL PASSAGGIO TRA AREE PER N. 9 POSIZIONI AI SENSI DELL'ART. 13, COMMA 6, DEL CCNL FUNZIONI LOCALI DEL 16/11/2022.";"";"06/02/2024 15:59";"01/01/2030 00:00";"07/02/2024 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=698372"
"124";"Allegato";"122";"DOMANDA DI PARTECIPAZIONE";"";"06/02/2024 15:59";"01/01/2030 00:00";"07/02/2024 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=176&download=698376"
