﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"53";"Principale";"";"fornitura di 10 sistemi antidecubito";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z2C2C2AA62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2C2AA62";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(895,50 € > 01/01/2020 - 31/12/2020)";"895,50 € - 31/12/2020";"895,50 €";"895,50 €";"";""
"54";"Principale";"";"cacnelleria 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"Z2F2B75AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2B75AE3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04078230267 - CAUDURO MAURIZIO SRL";"04078230267 - CAUDURO MAURIZIO SRL(5.000,00 € > 01/01/2020 - 31/12/2020)";"14.870,00 € - 31/12/2020";"5.000,00 €";"14.870,00 €";"";""
"55";"Principale";"";"fornitura di pulsantiere";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z2F2C6B1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2C6B1AA";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(580,00 € > 01/01/2020 - 31/12/2020)";"580,00 € - 31/12/2020";"580,00 €";"580,00 €";"";""
"56";"Principale";"";"fornitura di pattini per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z312DD0F29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312DD0F29";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(540,00 € > 01/01/2020 - 31/12/2020)";"540,00 € - 31/12/2020";"540,00 €";"540,00 €";"";""
"57";"Principale";"";"fornitura di 2 monitor";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z342E816BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342E816BD";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L.";"02048930206 - KORA SISTEMI INFORMATICI S.R.L.(235,00 € > 01/01/2020 - 31/12/2020)";"235,00 € - 31/12/2020";"235,00 €";"235,00 €";"";""
"58";"Principale";"";"fornitura di bavaglie e lenzuolini monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z352C8D17B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352C8D17B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(930,00 € > 01/01/2020 - 31/12/2020)";"930,00 € - 31/12/2020";"930,00 €";"930,00 €";"";""
"59";"Principale";"";"fornitura di carta risme, detersivo, acqua distillata";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z372DCB3A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372DCB3A2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03804230104 - MAESTRIPIERI SRL";"03804230104 - MAESTRIPIERI SRL(432,20 € > 01/01/2020 - 31/12/2020)";"432,20 € - 31/12/2020";"432,20 €";"432,20 €";"";""
"60";"Principale";"";"fornitura di pulsantiere e canotti";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z392CEC926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392CEC926";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(378,00 € > 01/01/2020 - 31/12/2020)";"378,00 € - 31/12/2020";"378,00 €";"378,00 €";"";""
"61";"Principale";"";"servizio annuale di conservazione sostitutiva a norma, 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z3A2BF1098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2BF1098";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04030410288 - 2C SOLUTION SRL";"04030410288 - 2C SOLUTION SRL(670,00 € > 01/01/2020 - 31/12/2020)";"670,00 € - 31/12/2020";"670,00 €";"670,00 €";"";""
"62";"Principale";"";"servizio di somministrazione lavoro a tempo determinato per operatore socio sanitario per 9 mesi";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z3B2CC1675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2CC1675";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(26.000,00 € > 01/01/2020 - 31/12/2020)";"22.291,00 € - 31/12/2020";"26.000,00 €";"22.291,00 €";"";""
"63";"Principale";"";"fornitura di pistoni per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z402BADBB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402BADBB2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(990,00 € > 01/01/2020 - 31/12/2020)";"990,00 € - 31/12/2020";"990,00 €";"990,00 €";"";""
"64";"Principale";"";"servizio di corso formazione in materia di personale sul tema di fondo e contrattazione";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z412C69C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412C69C0B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika srl";"02213820208 - Publika srl(100,00 € > 01/01/2020 - 31/12/2020)";"100,00 € - 31/12/2020";"100,00 €";"100,00 €";"";""
"65";"Principale";"";"servizio di estensione della garanzia annuale del server";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z412CCC59E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412CCC59E";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01813500541 - PUCCIUFFICIO SRL";"01813500541 - PUCCIUFFICIO SRL(865,00 € > 01/01/2020 - 31/12/2020)";"865,00 € - 31/12/2020";"865,00 €";"865,00 €";"";""
"66";"Principale";"";"fornitura camici monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z412D1D2DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412D1D2DB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.840,00 € > 01/01/2020 - 31/12/2020)";"1.844,00 € - 31/12/2020";"1.840,00 €";"1.844,00 €";"";""
"67";"Principale";"";"servizio di formazione sulla gestione del fine vita";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z442BB1D7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442BB1D7C";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04502080262 - FONDAZIONE ADVAR ONLUS";"04502080262 - FONDAZIONE ADVAR ONLUS(9.000,00 € > 01/01/2020 - 31/12/2020)";"2.252,00 € - 31/12/2020";"9.000,00 €";"2.252,00 €";"";""
"68";"Principale";"";"fornitura di 6 tavolini servitori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z442F1E812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442F1E812";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01040690156 - PLASTI FOR MOBIL SAS";"01040690156 - PLASTI FOR MOBIL SAS(288,00 € > 01/01/2020 - 31/12/2020)";"288,00 € - 31/12/2020";"288,00 €";"288,00 €";"";""
"69";"Principale";"";"fornitura di badge magnetici";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z452C6E7A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452C6E7A3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(616,50 € > 01/01/2020 - 31/12/2020)";"616,50 € - 31/12/2020";"616,50 €";"616,50 €";"";""
"70";"Principale";"";"lavori per la ricerca di perdite di acqua sottotraccia, presso i locali della cucina";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z452CEC48A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452CEC48A";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04595600273 - LEA SRLS";"04595600273 - LEA SRLS(1.200,00 € > 01/01/2020 - 31/12/2020)";"1.200,00 € - 31/12/2020";"1.200,00 €";"1.200,00 €";"";""
"71";"Principale";"";"fornitura di 20 cover superiori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z462BC6580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462BC6580";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(1.259,80 € > 01/01/2020 - 31/12/2020)";"1.259,80 € - 31/12/2020";"1.259,80 €";"1.259,80 €";"";""
"72";"Principale";"";"fornitura di carta risme";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z472C78AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472C78AEF";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(417,00 € > 01/01/2020 - 31/12/2020)";"417,00 € - 31/12/2020";"417,00 €";"417,00 €";"";""
"73";"Principale";"";"smaltimento rifiuti sede Paese anno 2020 importo presunto";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z492BBB9BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492BBB9BF";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(17.000,00 € > 01/01/2020 - 31/12/2020)";"11.915,00 € - 31/12/2020";"17.000,00 €";"11.915,00 €";"";""
"74";"Principale";"";"fornitura di ruote per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z4A2E8905D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2E8905D";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(1.900,00 € > 01/01/2020 - 31/12/2020)";"1.900,00 € - 31/12/2020";"1.900,00 €";"1.900,00 €";"";""
"75";"Principale";"";"rinnovo licenza antivirus 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z4D2AD34E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2AD34E3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03017270210 - EAST SERVICES SRL";"03017270210 - EAST SERVICES SRL(633,00 € > 01/01/2020 - 31/12/2020)";"633,00 € - 31/12/2020";"633,00 €";"633,00 €";"";""
"76";"Principale";"";"lavori per la sistemazione del rivestimento a parete all’interno del locale cucina";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z4D2ECF8B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2ECF8B6";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04595600273 - LEA SRLS";"04595600273 - LEA SRLS(1.100,00 € > 01/01/2020 - 31/12/2020)";"1.100,00 € - 31/12/2020";"1.100,00 €";"1.100,00 €";"";""
"77";"Principale";"";"fornitura e posa di serramento in alluminio e di vetrocamera";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z502AFF89D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502AFF89D";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00875050262 - SERMONT SRL";"00875050262 - SERMONT SRL(775,00 € > 01/01/2020 - 31/12/2020)";"775,00 € - 31/12/2020";"775,00 €";"775,00 €";"";""
"78";"Principale";"";"servizio rilegatura registri contabili";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z522D21244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522D21244";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BSCRRT70M04L407S - BISCARO ROBERTO   (La Cartotipografica dei Comuni)";"BSCRRT70M04L407S - BISCARO ROBERTO   (La Cartotipografica dei Comuni)(300,00 € > 01/01/2020 - 31/12/2020)";"285,00 € - 31/12/2020";"300,00 €";"285,00 €";"";""
"79";"Principale";"";"fornitura di mouse";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z522E1B294";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522E1B294";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(69,00 € > 01/01/2020 - 31/12/2020)";"69,00 € - 31/12/2020";"69,00 €";"69,00 €";"";""
"80";"Principale";"";"fornitura di ruote per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z532A11D34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532A11D34";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(932,60 € > 01/01/2020 - 31/12/2020)";"932,60 € - 31/12/2020";"932,60 €";"932,60 €";"";""
"81";"Principale";"";"fornitura di hard disk esterno";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z532BA6933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532BA6933";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L.";"02048930206 - KORA SISTEMI INFORMATICI S.R.L.(121,00 € > 01/01/2020 - 31/12/2020)";"121,00 € - 31/12/2020";"121,00 €";"121,00 €";"";""
"82";"Principale";"";"calzature da lavoro";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z532E1B3D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532E1B3D4";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(222,84 € > 01/01/2020 - 31/12/2020)";"222,84 € - 31/12/2020";"222,84 €";"222,84 €";"";""
"83";"Principale";"";"revisione periodica registratore di cassa";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z542D694D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542D694D1";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04019980269 - Microsistemi Snc";"04019980269 - Microsistemi Snc(150,00 € > 01/01/2020 - 31/12/2020)";"122,95 € - 31/12/2020";"150,00 €";"122,95 €";"";""
"84";"Principale";"";"fornitura di centraline per letto";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:20";"Z562DCEA12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562DCEA12";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(1.393,40 € > 01/01/2020 - 31/12/2020)";"1.393,40 € - 31/12/2020";"1.393,40 €";"1.393,40 €";"";""
"85";"Principale";"";"fornitura di materassino per barella doccia";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z572E9A375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572E9A375";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(934,00 € > 01/01/2020 - 31/12/2020)";"1.868,00 € - 31/12/2020";"934,00 €";"1.868,00 €";"";""
"86";"Principale";"";"fornitura di prodotti per disinfezione mani";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z5D2CA0E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2CA0E2B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02783940352 - AIDOS HC Srl";"02783940352 - AIDOS HC Srl(909,00 € > 01/01/2020 - 31/12/2020)";"909,00 € - 31/12/2020";"909,00 €";"909,00 €";"";""
"87";"Principale";"";"incarico per la redazione di n. 3 attestati di prestazione energetica";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z5E2D4D18E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2D4D18E";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03362440269 - GALVAN FABIO";"03362440269 - GALVAN FABIO(502,00 € > 01/01/2020 - 31/12/2020)";"500,00 € - 31/12/2020";"502,00 €";"500,00 €";"";""
"88";"Principale";"";"lavori di opere edili propedeutiche alla realizzazione dei passi carrai e chiusura dell’isola ecologica della sede di Paese";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z622C20B65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622C20B65";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04595600273 - LEA SRLS";"04595600273 - LEA SRLS(13.340,00 € > 01/01/2020 - 31/12/2020)";"13.340,00 € - 31/12/2020";"13.340,00 €";"13.340,00 €";"";""
"89";"Principale";"";"servizio manutenzione due raffrescatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z632DCE1CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632DCE1CF";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MLKXVT59C21Z100I - MALOKU XHAVIT";"MLKXVT59C21Z100I - MALOKU XHAVIT(630,00 € > 01/01/2020 - 31/12/2020)";"630,00 € - 31/12/2020";"630,00 €";"630,00 €";"";""
"90";"Principale";"";"fornitura di nas";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"Z632DF02F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632DF02F3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(519,99 € > 01/01/2020 - 31/12/2020)";"479,89 € - 31/12/2020";"519,99 €";"479,89 €";"";""
"91";"Principale";"";"servizio di disinfestazione da parassiti di processionaria";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z642C98AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642C98AB6";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04943160269 - DI.VA IGIENE AMBIENTALE S.N.C.";"04943160269 - DI.VA IGIENE AMBIENTALE S.N.C.(330,00 € > 01/01/2020 - 31/12/2020)";"330,00 € - 31/12/2020";"330,00 €";"330,00 €";"";""
"92";"Principale";"";"fornitura di toner e carta";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z682BBB947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682BBB947";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(413,26 € > 01/01/2020 - 31/12/2020)";"406,79 € - 31/12/2020";"413,26 €";"406,79 €";"";""
"93";"Principale";"";"fornitura di tassellatore";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z682CCD603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682CCD603";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01815250269 - Tasca Ferramenta Snc";"01815250269 - Tasca Ferramenta Snc(433,61 € > 01/01/2020 - 31/12/2020)";"433,61 € - 31/12/2020";"433,61 €";"433,61 €";"";""
"94";"Principale";"";"lavori di rifacimento della pavimentazione della cucina della sede di Villorba";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z6A2D4601D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2D4601D";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04595600273 - LEA SRLS";"04595600273 - LEA SRLS(34.401,00 € > 01/01/2020 - 31/12/2020)";"34.401,00 € - 31/12/2020";"34.401,00 €";"34.401,00 €";"";""
"95";"Principale";"";"servizi di sicurezza perimetrale della rete informatica per apparecchiature firewall";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z6B2AE9A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2AE9A05";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03204990265 - Punto Informatico Srl";"03204990265 - Punto Informatico Srl(1.116,00 € > 01/01/2020 - 31/12/2020)";"1.116,00 € - 31/12/2020";"1.116,00 €";"1.116,00 €";"";""
"96";"Principale";"";"fornitura di 5 lenzuola anticaduta";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z6B2E7C86B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2E7C86B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA COOPERATIVA SOCIALE";"02038880288 - EUREKA COOPERATIVA SOCIALE(300,00 € > 01/01/2020 - 31/12/2020)";"300,00 € - 31/12/2020";"300,00 €";"300,00 €";"";""
"97";"Principale";"";"fornitura di nr. 3 Pc portatili marca marca Acer modello Ex215";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z6E2C79572";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2C79572";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(1.785,00 € > 01/01/2020 - 31/12/2020)";"1.785,00 € - 31/12/2020";"1.785,00 €";"1.785,00 €";"";""
"98";"Principale";"";"fornitura di molle a gas per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z6F2D3752B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2D3752B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(230,00 € > 01/01/2020 - 31/12/2020)";"230,00 € - 31/12/2020";"230,00 €";"230,00 €";"";""
"99";"Principale";"";"fornitura pc, monitor, licenza Microsoft Office H & B 2019 ESD e toner";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z722D74490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D74490";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(823,51 € > 01/01/2020 - 31/12/2020)";"823,51 € - 31/12/2020";"823,51 €";"823,51 €";"";""
"100";"Principale";"";"fornitura di compressori per materassi antidecubito";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z742B80B57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742B80B57";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA & C. SAS(958,10 € > 01/01/2020 - 31/12/2020)";"958,10 € - 31/12/2020";"958,10 €";"958,10 €";"";""
"101";"Principale";"";"fornitura di flussimetri";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z782C98A38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782C98A38";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(588,00 € > 01/01/2020 - 31/12/2020)";"588,00 € - 31/12/2020";"588,00 €";"588,00 €";"";""
"102";"Principale";"";"fornitura di camici monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z7A2CBACE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2CBACE1";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(750,00 € > 01/01/2020 - 31/12/2020)";"750,00 € - 31/12/2020";"750,00 €";"750,00 €";"";""
