﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"110";"Principale";"";"Autorizzazione apertura conto corrente presso la Banca Intesa San Paolo Spa – Filiale di Brendola.   ";"";"25/10/2022 19:45";"01/01/2028 00:00";"25/10/2022 19:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=586446"
"111";"Principale";"";"Adesione URIPA anni 2022-2023 - Versamento quota associativa anno 2022.";"";"25/10/2022 19:46";"01/01/2028 00:00";"25/10/2022 19:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=586447"
"112";"Principale";"";"Autorizzazione all’avvio di una procedura di gara mediante manifestazione di interesse e  contestuale preventivo, ai fini dell’affidamento del servizio tesoreria dell’Ente. ";"";"25/10/2022 19:47";"01/01/2028 00:00";"25/10/2022 19:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=586448"
"113";"Principale";"";"Presa d’atto del rinnovo dell’accordo contrattuale tra l’Azienda Unità Locale Socio Sanitaria n. 8 Berica e la Casa di Riposo “San Giovanni Battista” per l’Assistenza Sanitaria degli Ospiti Non autosufficienti. Recepimento della DGVR N. 996 del 09/08/2022.";"";"29/11/2022 15:49";"01/01/2028 00:00";"29/11/2022 15:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=593872"
"114";"Principale";"";"Esame ed approvazione Convenzione per l’utilizzazione temporanea del Segretario Direttore tra l’Ipab “San Giovanni Battista” di Montebello Vicentino e l’Ipab Casa di Riposo “DR. UMBERTO ED ALICE TASSONI” di Cornedo Vicentino (VI) dal 01.12.2022 al 31.05.2023.";"";"29/11/2022 17:00";"01/01/2028 00:00";"29/11/2022 17:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=593888"
"115";"Allegato";"114";"Allegato A) alla delibera n. 20 del 28/11/2022";"";"29/11/2022 17:01";"01/01/2028 00:00";"29/11/2022 17:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=593890"
"116";"Principale";"";"n. 21/2022 Variazioni al Bilancio economico di previsione anno 2022.";"";"12/01/2023 11:20";"01/01/2029 00:00";"12/01/2023 11:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=602022"
"117";"Principale";"";"n. 22/2022 Revisione ordinaria delle partecipazioni ex art 20 del D.LGS 19.08.2016 nr. 175. Ricognizione partecipazioni.";"";"12/01/2023 11:21";"01/01/2029 00:00";"12/01/2023 11:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=602024"
"118";"Principale";"";"n. 23/2022 Aggiornamento Programma Biennale dei fabbisogni di beni e servizi di importo superiore ad € 40.000,00 per gli anni 2023/2024.";"";"12/01/2023 11:21";"01/01/2029 00:00";"12/01/2023 11:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=602027"
"119";"Principale";"";"n. 24/2022 Determinazione ammontare rette di degenza giornaliera per l’esercizio 2023 a carico degli Ospiti della Casa di Riposo “San Giovanni Battista” di Montebello Vicentino.";"";"17/01/2023 08:54";"01/01/2029 00:00";"17/01/2023 08:54";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=603067"
"120";"Principale";"";"N. 01 Esame ed approvazione Bilancio Economico annuale di Previsione per l’Esercizio 2023 della Casa di Riposo “San Giovanni Battista” di Montebello Vicentino.";"";"02/03/2023 09:14";"01/01/2029 00:00";"02/03/2023 09:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=615956"
"121";"Allegato";"120";"N. 01 Allegati delibera";"";"02/03/2023 09:15";"01/01/2029 00:00";"02/03/2023 09:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=615957"
"122";"Principale";"";"LINEE DI INDIRIZZO IN MERITO ALLA COSTITUZIONE DEL FONDO ANNO 2022. DETERMINAZIONE FONDO RISORSE DECENTRATE ANNO 2022";"";"22/05/2023 12:08";"01/01/2029 00:00";"22/05/2023 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=630390"
"123";"Allegato";"122";"ALLEGATO A) DELIBERA NR 3";"";"22/05/2023 12:29";"01/01/2029 00:00";"22/05/2023 12:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630413"
"124";"Allegato";"122";"ALLEGATO B) ALLA DELIBERA NR 3";"";"22/05/2023 12:31";"01/01/2029 00:00";"22/05/2023 12:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630415"
"125";"Principale";"";"RECEPIMENTO SOTTOSCRIZIONE DEFINITIVA ACCORDO UTLIZZO RISORSE DECENTRATE 2018-2019-2020";"";"22/05/2023 13:28";"01/01/2029 00:00";"22/05/2023 13:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=630446"
"126";"Allegato";"125";"ALLEGATO  NOTA  PROT 000198 E SUCCESSIVI";"";"22/05/2023 13:29";"01/01/2029 00:00";"22/05/2023 13:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630447"
"127";"Principale";"";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA -PARTE ECONOMICA 2021- AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA.";"";"22/05/2023 14:57";"01/01/2029 00:00";"23/05/2023 08:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=630479"
"128";"Allegato";"127";"ALLEGATO  IPOTESI DI ACCORDO CCI PARTE ECONOMICA 2021";"";"22/05/2023 14:58";"01/01/2029 00:00";"22/05/2023 14:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630480"
"129";"Allegato";"127";"ALLEGATO  VERBALE REVISORE UNICO ";"";"22/05/2023 14:59";"01/01/2029 00:00";"22/05/2023 14:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630481"
"130";"Principale";"";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA -PARTE ECONOMICA 2022- AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA.";"";"22/05/2023 15:18";"01/01/2029 00:00";"23/05/2023 08:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=630491"
"131";"Allegato";"130";"IPOTESI DI ACCORDO PARTE ECONOMICA 2022";"";"22/05/2023 15:20";"01/01/2029 00:00";"22/05/2023 15:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630493"
"132";"Allegato";"130";"VERBALE REVISORE UNICO PARTE ECONOMICA 2022";"";"22/05/2023 15:21";"01/01/2029 00:00";"22/05/2023 15:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630494"
"133";"Principale";"";"Esame ed approvazione Bilancio di Esercizio dell’anno 2022";"";"22/05/2023 08:58";"01/01/2029 00:00";"23/05/2023 09:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=630559"
"134";"Allegato";"133";"Bilancio di esercizio 2022";"";"22/05/2023 08:59";"01/01/2029 00:00";"23/05/2023 09:00";"Allegati di Bilancio";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=630560"
"135";"Principale";"";"Presa D’atto Nomina Revisore Unico da parte della Regione Veneto.";"";"24/05/2023 15:19";"01/01/2029 00:00";"24/05/2023 15:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=631162"
"136";"Principale";"";"Determinazione ammontare rette di degenza giornaliera a carico degli Ospiti per l’esercizio 2023: aggiornamento";"";"20/07/2023 04:02";"01/01/2029 00:00";"20/07/2023 16:04";"";"";""
"137";"Principale";"";"Delibera n. 9 - Individuazione nuove famiglie professionali e relativi profili CCNL 16.11.2022 art. 13 commi 6 e 8 e art. 107.";"";"22/08/2023 05:21";"01/01/2029 00:00";"22/08/2023 17:22";"";"";""
"138";"Principale";"";"Delibera n. 10 - Definizione e assegnazione obiettivi specifici al Segretario-Direttore – triennio 2023- 2025";"";"22/08/2023 05:30";"01/01/2029 00:00";"22/08/2023 17:31";"";"";""
"139";"Principale";"";"Delibera n. 12 - Piano di razionalizzazione 2021/2023. Obiettivi anno 2023.";"";"22/08/2023 05:43";"01/01/2029 00:00";"22/08/2023 17:44";"";"";""
"140";"Principale";"";"Delibera n. 13 - Atto di indirizzo per la delegazione trattante di parte pubblica. Determinazione risorse decentrate anno 2023.";"";"22/08/2023 05:58";"01/01/2029 00:00";"22/08/2023 18:00";"";"";""
"141";"Principale";"";"Delibera n. 14 - Presa d’atto Convenzione ai sensi dell’art. 15 della legge 241/1990 e ss.mm.ii. tra Enti per l’acquisizione in forma aggregata di un sistema automatizzato di prescrizione medica e dispensazione personalizzata di terapie in dose unitaria.";"";"22/08/2023 06:08";"01/01/2029 00:00";"22/08/2023 18:31";"";"";""
"142";"Principale";"";"Delibera n. 16 - Nomina Del Responsabile Della Transizione Digitale (R.T.D).";"";"22/08/2023 06:29";"01/01/2029 00:00";"22/08/2023 18:31";"";"";""
"143";"Principale";"";"Delibera n.2 - nomina delegazione trattante di parte datoriale.";"";"15/09/2023 15:35";"01/01/2029 00:00";"15/09/2023 15:37";"";"";""
"144";"Principale";"";"Delibera n. 17 - Recepimento D.P.R. 16 giugno 2023, n°82 concernente norme sull’accesso agli impieghi nelle Pubbliche Amministrazioni e le modalità di svolgimento dei concorsi, dei concorsi unici e delle altre forme di assunzioni nei pubblici impieghi";"";"13/11/2023 11:43";"01/01/2029 00:00";"13/11/2023 11:49";"";"";""
"145";"Principale";"";"Delibera n. 18 - Modifica Delibera nr. 16 del 25 ottobre 2022.";"";"13/11/2023 11:44";"01/01/2029 00:00";"13/11/2023 11:50";"";"";""
"146";"Principale";"";"Delibera n. 19 - Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati per il conferimento, a tempo determinato e part-time (18 ore settimanali), per anni tre, di un incarico dirigenziale ai sensi dell’art. 19, comma 6, del d.lgs. 165/2001, per l’attribuzione della funzione di Segretario-Direttore";"";"13/11/2023 11:48";"01/01/2029 00:00";"13/11/2023 11:50";"";"";""
"147";"Principale";"";"Delibera n. 11 - Approvazione del Piano Integrato di Attività ed Organizzazione (PIAO). Nomina del Referente dell’Amministrazione per gli adempimenti connessi";"";"21/11/2023 03:18";"01/01/2029 00:00";"21/11/2023 15:19";"";"";""
"148";"Principale";"";"Delibera n. 20 - Approvazione Regolamento di contabilità";"";"14/12/2023 12:35";"01/01/2029 00:00";"14/12/2023 12:40";"";"";""
"149";"Principale";"";"Delibera n. 21 - Stralcio crediti inesigibili";"";"14/12/2023 12:37";"01/01/2029 00:00";"14/12/2023 12:48";"";"";""
"150";"Principale";"";"Delibera n. 22 - Revisione ordinaria delle partecipazioni ex art 20 del D.LGS 19.08.2016 nr. 175. Ricognizione partecipazioni.";"";"14/12/2023 12:38";"01/01/2029 00:00";"14/12/2023 12:48";"";"";""
"151";"Principale";"";"Delibera n. 23 - Avvio Esercizio provvisorio anno 2024";"";"21/12/2023 11:30";"01/01/2029 00:00";"21/12/2023 11:42";"";"";""
"152";"Principale";"";"Delibera n. 24 - avviso pubblico di selezione comparativa per la formazione di un elenco di candidati per il conferimento, a tempo determinato e part-time (18 ore settimanali), per anni tre, di un incarico dirigenziale ai sensi dell’art. 19, comma 6, del d.lgs. 165/2001, per l’attribuzione della funzione di Segretario-Direttore. Nomina Commissione giudicatrice. 	";"";"21/12/2023 11:38";"01/01/2029 00:00";"21/12/2023 11:42";"";"";""
"153";"Principale";"";"Delibera n. 25 - Esame ed approvazione variazioni al Bilancio Economico di Previsione Esercizio 2023.";"";"18/01/2024 02:20";"01/01/2030 00:00";"18/01/2024 14:51";"";"";""
"154";"Principale";"";"Delibera n. 26 - Esame ed approvazione programma triennale dei fabbisogni di beni e servizi di importo superiore ad € 140.000,00 per gli anni 2024-2025-2026.";"";"18/01/2024 02:23";"01/01/2030 00:00";"18/01/2024 14:51";"";"";""
"155";"Principale";"";"Delibera n. 27 - Indizione gara d’appalto tramite procedura aperta ai sensi dell’art. 71 del D.Lgs. n. 36/2023";"";"18/01/2024 02:27";"01/01/2030 00:00";"18/01/2024 14:52";"";"";""
"156";"Principale";"";"Delibera n. 28 - Determinazione ammontare rette di degenza giornaliera per l’esercizio 2024 a carico degli Ospiti della Casa di Riposo “San Giovanni Battista” di Montebello Vicentino";"";"18/01/2024 03:17";"01/01/2030 00:00";"18/01/2024 15:33";"";"";""
"157";"Principale";"";"Delibera n. 1 - Approvazione verbali della selezione comparativa per la formazione di un elenco di candidati idonei a tempo determinato e a tempo parti time 50%, per anni tre di un incarico dirigenziale ai sensi dell’art.19 comma 6 del D.Lgs 165/2021.Conferimento incarico.";"";"23/01/2024 11:08";"01/01/2030 00:00";"23/01/2024 12:02";"";"";""
"158";"Principale";"";"Delibera n. 2 - Rinnovo accordo contrattuale tra l’Azienda Ulss 8 Berica e i Centri di Servizio - periodo 01/11/2023-30/06/2025";"";"23/01/2024 11:10";"01/01/2030 00:00";"23/01/2024 12:02";"";"";""
"159";"Principale";"";"Delibera n. 3 - Whistleblowing: attivazione nuova procedura telematica per gestione segnalazioni interne. Adozione regolamento.";"";"06/02/2024 09:58";"01/01/2030 00:00";"06/02/2024 10:01";"";"";""
"160";"Principale";"";"Delibera n. 6 - Liquidazione compensi da corrispondere ai Componenti commissione esaminatrice della selezione comparativa per il conferimento a tempo determinato e a tempo part-time, per anni uno di un incarico dirigenziale, ai sensi art.19, comma 6 del D.Lgs 165/2001.";"";"14/02/2024 02:45";"01/01/2030 00:00";"14/02/2024 14:47";"";"";""
"161";"Principale";"";"Delibera n. 5 - Lascito testamentario signora Zanesco Luisa: indirizzi operativi";"";"15/02/2024 05:41";"01/01/2030 00:00";"15/02/2024 17:41";"";"";""
"162";"Principale";"";"Delibera n. 8 - Esame Costituzione in forma monocratica e nomina del componente dell’Organismo indipendente di valutazione (OIV) della performance.";"";"26/02/2024 12:53";"01/01/2030 00:00";"26/02/2024 12:56";"";"";""
"163";"Principale";"";"Delibera n. 9 - Modifica della composizione della delegazione trattante di parte pubblica per la contrattazione collettiva integrativa.";"";"26/02/2024 01:23";"01/01/2030 00:00";"26/02/2024 13:23";"";"";""
"164";"Principale";"";"Delibera n. 7 - Esame e approvazione del bilancio economico annuale di previsione per l’esercizio 2024.";"";"07/03/2024 02:10";"01/01/2030 00:00";"07/03/2024 14:47";"";"";""
"165";"Principale";"";"Delibera n. 10 - Bilancio di esercizio (rendiconto) relativo all’anno 2023";"";"16/05/2024 10:37";"01/01/2030 00:00";"16/05/2024 16:28";"Il provvedimento approva il bilancio di esercizio 2023 come previsto dalla Legge Regionale n. 43 del 23.11.2012 e dalla DGR 725 del 22.06.2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=719908"
"166";"Allegato";"165";"Stato Patrimoniale ";"";"16/05/2024 10:45";"01/01/2030 00:00";"16/05/2024 10:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=719919"
"167";"Allegato";"165";"Conto Economico";"";"16/05/2024 10:46";"01/01/2030 00:00";"16/05/2024 10:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=719921"
"168";"Allegato";"165";"Rendiconto finanziario";"";"16/05/2024 10:53";"01/01/2030 00:00";"16/05/2024 10:54";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=719928"
"169";"Allegato";"165";"Nota integrativa";"";"16/05/2024 10:54";"01/01/2030 00:00";"16/05/2024 10:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=719929"
"170";"Allegato";"165";"Relazione del Segretario-Direttore dell'Ente";"";"16/05/2024 11:04";"01/01/2030 00:00";"16/05/2024 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=719944"
"171";"Allegato";"165";"Relazione del Presidente del Consiglio di Amministrazione unitamente all'allegato indicatore dei tempi medi di pagamento";"";"16/05/2024 11:05";"01/01/2030 00:00";"16/05/2024 11:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=719948"
"172";"Allegato";"165";"Relazione del Revisore unico dei Conti";"";"16/05/2024 16:27";"01/01/2030 00:00";"16/05/2024 16:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=720188"
"173";"Principale";"";"Delibera n. 11 - Approvazione del nuovo Regolamento per l’accesso al pubblico impiego";"";"16/05/2024 17:43";"01/01/2030 00:00";"16/05/2024 17:47";"Il provvedimento approva il nuovo regolamento per l’accesso al pubblico impiego che disciplina le modalità di svolgimento dei concorsi pubblici e stabilisce il compenso spettante ai componenti delle commissioni esaminatrici.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=720202"
"174";"Allegato";"173";"allegato A - Regolamento sull'accesso al pubblico impiego";"";"16/05/2024 17:44";"01/01/2030 00:00";"16/05/2024 17:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=720203"
"175";"Principale";"";"Delibera n. 12 - Aggiornamento della struttura organizzativa dell’Ente";"";"16/05/2024 17:57";"01/01/2030 00:00";"16/05/2024 18:01";"Il provvedimento dispone l’aggiornamento della struttura organizzativa, funzionale e gestionale dell’Ente, ponendo le basi per il conseguente aggiornamento del Piano integrato di azione e organizzazione (PIAO) 2024-2026.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=720204"
"176";"Allegato";"175";"allegato A - struttura organizzativa";"";"16/05/2024 17:59";"01/01/2030 00:00";"16/05/2024 18:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&download=720205"
"177";"Principale";"";"Delibera n. 13 - Adesione all’associazione URIPA per l’anno 2024";"";"16/05/2024 18:03";"01/01/2030 00:00";"16/05/2024 18:04";"Il provvedimento conferma l’adesione all’associazione URIPA per l’anno 2024 e riconosce l’importo della relativa quota associativa annuale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=132&id=720207"
