﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"Gara codice ZF72D231FE";"";"27/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:46";"ZF72D231FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72D231FE";"01683580268 - Casa di Riposo Villa Belvedere";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"03879530263 - KONSUM S.r.l.";"03879530263 - KONSUM S.r.l.(1.000,00 € > 27/05/2020 - 31/12/2020)";"550,00 € - 29/06/2020";"1.000,00 €";"550,00 €"
"39";"Principale";"";"Gara codice Z942C5F91B";"";"29/02/2020 00:00";"01/01/2028 00:00";"09/08/2022 15:34";"Z942C5F91B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942C5F91B";"01683580268 - Casa di Riposo Villa Belvedere";"29/02/2020";"23-AFFIDAMENTO DIRETTO";"04773100260 - LA FENICE S.r.l.";"04773100260 - LA FENICE S.r.l.(4.000,00 € > 29/02/2020 - 31/12/2020)";"265,00 € - 24/04/2020;265,00 € - 19/06/2020;1.590,00 € - 29/03/2021;530,00 € - 24/02/2022;1.325,00 € - 27/07/2022";"4.000,00 €";"3.975,00 €"
"40";"Principale";"";"Gara codice Z332CD678B";"";"29/04/2020 00:00";"01/01/2027 00:00";"07/12/2022 12:32";"Z332CD678B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332CD678B";"01683580268 - Casa di Riposo Villa Belvedere";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola(1.000,00 € > 29/04/2020 - 31/10/2020)";"687,00 € - 19/06/2020";"1.000,00 €";"687,00 €"
"41";"Principale";"";"Gara codice Z652C636F4";"";"10/03/2020 00:00";"01/01/2027 00:00";"07/12/2022 12:32";"Z652C636F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652C636F4";"01683580268 - Casa di Riposo Villa Belvedere";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola(1.000,00 € > 31/03/2020 - 31/12/2020)";"710,00 € - 24/04/2020";"1.000,00 €";"710,00 €"
"42";"Principale";"";"Gara codice ZD82C7CE73";"";"19/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:20";"ZD82C7CE73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82C7CE73";"01683580268 - Casa di Riposo Villa Belvedere";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"03376940262 - MASIN MAURO";"03376940262 - MASIN MAURO(3.000,00 € > 19/03/2020 - 31/12/2020)";"2.670,00 € - 11/06/2020";"3.000,00 €";"2.670,00 €"
"43";"Principale";"";"Gara codice Z402C43119";"";"01/02/2020 00:00";"01/01/2027 00:00";"18/11/2021 10:11";"Z402C43119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402C43119";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"03709100261 - MONTUFFICIO S.r.l.";"03709100261 - MONTUFFICIO S.r.l.(50,00 € > 01/02/2020 - 30/06/2020)";"41,31 € - 24/03/2020";"50,00 €";"41,31 €"
"44";"Principale";"";"Gara codice ZDF2CD38C2";"";"28/04/2020 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZDF2CD38C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2CD38C2";"01683580268 - Casa di Riposo Villa Belvedere";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"09234221001 - NADA 2008 S.r.l.";"09234221001 - NADA 2008 S.r.l.(1.000,00 € > 28/04/2020 - 31/12/2020)";"542,95 € - 30/07/2020";"1.000,00 €";"542,95 €"
"45";"Principale";"";"Gara codice Z122CD413C";"";"28/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:54";"Z122CD413C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122CD413C";"01683580268 - Casa di Riposo Villa Belvedere";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER INGROS di Frega Davide";"00531920783 - PAPER INGROS di Frega Davide(1.000,00 € > 28/04/2020 - 31/12/2020)";"665,38 € - 29/06/2020";"1.000,00 €";"665,38 €"
"46";"Principale";"";"Gara codice Z2C2D1277F";"";"22/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:49";"Z2C2D1277F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2D1277F";"01683580268 - Casa di Riposo Villa Belvedere";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"04342870260 - PASIN S.r.l.";"04342870260 - PASIN S.r.l.(1.000,00 € > 22/05/2020 - 30/11/2020)";"1.000,00 € - 29/06/2020";"1.000,00 €";"1.000,00 €"
"47";"Principale";"";"Gara codice Z712D2246D";"";"27/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:49";"Z712D2246D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712D2246D";"01683580268 - Casa di Riposo Villa Belvedere";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"06467211006 - QUASARTEK S.r.l.";"06467211006 - QUASARTEK S.r.l.(1.000,00 € > 27/05/2020 - 31/12/2020)";"804,03 € - 29/06/2020";"1.000,00 €";"804,03 €"
"48";"Principale";"";"Gara codice ZF82C650D9";"";"10/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:22";"ZF82C650D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82C650D9";"01683580268 - Casa di Riposo Villa Belvedere";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET S.r.l.";"01957980244 - SET S.r.l.(250,00 € > 10/03/2020 - 31/07/2020)";"235,00 € - 24/03/2020";"250,00 €";"235,00 €"
"49";"Principale";"";"Servizio medico del lavoro anno 2020";"";"16/01/2020 00:00";"01/01/2027 00:00";"14/10/2021 11:40";"Z2E2B66A67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2B66A67";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03462570262 - STUDI MEDICI CITTA' DI TREVISO S.r.l.";"03462570262 - STUDI MEDICI CITTA' DI TREVISO S.r.l.(3.000,00 € > 01/01/2020 - 31/12/2020)";"105,00 € - 24/03/2020;592,50 € - 24/04/2020;832,00 € - 30/07/2020;140,00 € - 28/10/2020;820,00 € - 13/01/2021";"3.000,00 €";"2.489,50 €"
"50";"Principale";"";"Gara codice Z4D2C2C9D4";"";"21/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:31";"Z4D2C2C9D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2C2C9D4";"01683580268 - Casa di Riposo Villa Belvedere";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"02087990269 - TREMONTI S.n.c. di A. Tremonti & C.";"02087990269 - TREMONTI S.n.c. di A. Tremonti & C.(250,00 € > 21/02/2020 - 31/07/2020)";"228,00 € - 24/03/2020";"250,00 €";"228,00 €"
"51";"Principale";"";"Gara codice Z9B2C5525A";"";"29/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:29";"Z9B2C5525A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C5525A";"01683580268 - Casa di Riposo Villa Belvedere";"29/02/2020";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.000,00 € > 29/02/2020 - 31/12/2021)";"150,00 € - 24/04/2020";"1.000,00 €";"150,00 €"
"52";"Principale";"";"Gara codice ZF12C9A202";"";"02/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:11";"ZF12C9A202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12C9A202";"01683580268 - Casa di Riposo Villa Belvedere";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(908,16 € > 30/04/2020 - 30/11/2020)";"585,00 € - 11/06/2020";"908,16 €";"585,00 €"
"53";"Principale";"";"Fornitura sacchi immondizia 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/11/2021 10:41";"Z5D2B6685D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2B6685D";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07887870967 - VIROSAC S.r.l.";"07887870967 - VIROSAC S.r.l.(1.500,00 € > 01/01/2020 - 30/06/2021)";"773,60 € - 11/06/2020;773,60 € - 27/05/2021";"1.500,00 €";"1.547,20 €"
"54";"Principale";"";"Gara codice ZDC2B78984";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:59";"ZDC2B78984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B78984";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02422300968 - VIVISOL S.r.l.";"02422300968 - VIVISOL S.r.l.(8.000,00 € > 01/01/2020 - 30/12/2020)";"1.311,30 € - 24/03/2020;1.226,70 € - 24/04/2020;1.740,00 € - 29/06/2020;1.798,00 € - 30/07/2020;1.740,00 € - 27/08/2020";"8.000,00 €";"7.816,00 €"
"55";"Principale";"";"Gara codice Z272C92FC1";"";"30/03/2020 00:00";"01/01/2027 00:00";"10/12/2021 09:43";"Z272C92FC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C92FC1";"01683580268 - Casa di Riposo Villa Belvedere";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"ZNNLCN72E30L565E - ZANNONI LUCIANO ELETTRODOMESTICI";"ZNNLCN72E30L565E - ZANNONI LUCIANO ELETTRODOMESTICI(1.000,00 € > 30/03/2020 - 31/12/2020)";"467,21 € - 11/06/2020";"1.000,00 €";"467,21 €"
"56";"Principale";"";"Gara codice ZB92B6E626";"";"03/01/2020 00:00";"01/01/2029 00:00";"05/04/2023 12:33";"ZB92B6E626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92B6E626";"01683580268 - Casa di Riposo Villa Belvedere";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"05014420268 - DOLCE PENSIERO S.a.s. di Facchin Silvia &amp; C.";"05014420268 - DOLCE PENSIERO S.a.s. di Facchin Silvia &amp; C.(500,00 € > 03/01/2020 - 31/12/2020)";"61,82 € - 27/08/2020;45,46 € - 26/07/2021;22,73 € - 24/02/2022;50,00 € - 08/07/2022;129,00 € - 17/01/2023";"500,00 €";"309,01 €"
"57";"Principale";"";"Gara codice Z2B2DFAA39";"";"01/08/2020 00:00";"01/01/2027 00:00";"09/08/2022 15:33";"Z2B2DFAA39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2DFAA39";"01683580268 - Casa di Riposo Villa Belvedere";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"00727710261 - KAPTURA S.r.l. Unipersonale";"00727710261 - KAPTURA S.r.l. Unipersonale(2.000,00 € > 01/08/2020 - 31/07/2021)";"120,00 € - 27/08/2020;1.262,98 € - 26/11/2020";"2.000,00 €";"1.382,98 €"
"58";"Principale";"";"Gara codice ZB02C6F2D4";"";"01/03/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:21";"ZB02C6F2D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02C6F2D4";"01683580268 - Casa di Riposo Villa Belvedere";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"04270480264 - L'ERBORISTERIA S.a.s. di Reina Samuele & C.";"04270480264 - L'ERBORISTERIA S.a.s. di Reina Samuele & C.(300,00 € > 01/03/2020 - 31/12/2020)";"136,50 € - 27/08/2020";"300,00 €";"136,50 €"
"59";"Principale";"";"Gara codice Z3A2DCD8B8";"";"27/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:37";"Z3A2DCD8B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2DCD8B8";"01683580268 - Casa di Riposo Villa Belvedere";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"00173550260 - AVVOLGIBILI  MONTE GRAPPA  S.n.c.";"00173550260 - AVVOLGIBILI  MONTE GRAPPA  S.n.c.(1.000,00 € > 27/07/2020 - 31/12/2020)";"566,04 € - 28/09/2020";"1.000,00 €";"566,04 €"
"60";"Principale";"";"Gara codice Z052E08955";"";"21/08/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:33";"Z052E08955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052E08955";"01683580268 - Casa di Riposo Villa Belvedere";"21/08/2020";"23-AFFIDAMENTO DIRETTO";"01705000212 - BECHTLE DIRECT S.r.l.";"01705000212 - BECHTLE DIRECT S.r.l.(300,00 € > 21/08/2020 - 31/12/2020)";"55,00 € - 28/09/2020";"300,00 €";"55,00 €"
"61";"Principale";"";"Gara codice Z262D4EBA4";"";"01/05/2020 00:00";"01/01/2028 00:00";"20/04/2022 12:37";"Z262D4EBA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262D4EBA4";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.";"04041250277 - DS MEDICA TECNOLOGIE S.r.l.(3.500,00 € > 01/05/2020 - 30/04/2022)";"843,90 € - 14/09/2020;843,90 € - 11/02/2021;1.687,80 € - 11/03/2022";"3.500,00 €";"3.375,60 €"
"62";"Principale";"";"Gara codice ZFA2D234C3";"";"27/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:45";"ZFA2D234C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2D234C3";"01683580268 - Casa di Riposo Villa Belvedere";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"00095780557 - PONTE GIULIO S.p.a.";"00095780557 - PONTE GIULIO S.p.a.(5.500,00 € > 27/05/2020 - 31/07/2020)";"5.254,66 € - 14/09/2020";"5.500,00 €";"5.254,66 €"
"63";"Principale";"";"Gara codice ZC12CAC9EB";"";"09/04/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:56";"ZC12CAC9EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12CAC9EB";"01683580268 - Casa di Riposo Villa Belvedere";"09/04/2020";"23-AFFIDAMENTO DIRETTO";"04142010265 - VENETA PITTURE S.n.c. di Ferraro S. e Visentin";"04142010265 - VENETA PITTURE S.n.c. di Ferraro S. e Visentin(1.000,00 € > 09/04/2020 - 30/09/2020)";"600,00 € - 14/09/2020";"1.000,00 €";"600,00 €"
"64";"Principale";"";"Gara codice Z952DB5478";"";"17/07/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:51";"Z952DB5478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952DB5478";"01683580268 - Casa di Riposo Villa Belvedere";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"01191910262 - COOP. AGR. SPAZIO S.c.r.l.";"01191910262 - COOP. AGR. SPAZIO S.c.r.l.(500,00 € > 17/07/2020 - 31/12/2020)";"322,20 € - 14/09/2020";"500,00 €";"322,20 €"
"65";"Principale";"";"Gara codice ZD02DA4904";"";"13/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:42";"ZD02DA4904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02DA4904";"01683580268 - Casa di Riposo Villa Belvedere";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(500,00 € > 13/07/2020 - 31/03/2021)";"500,00 € - 28/09/2020";"500,00 €";"500,00 €"
"66";"Principale";"";"Gara codice ZC72D940CE";"";"07/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:43";"ZC72D940CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72D940CE";"01683580268 - Casa di Riposo Villa Belvedere";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.000,00 € > 07/07/2020 - 30/09/2020)";"900,00 € - 28/09/2020";"1.000,00 €";"900,00 €"
"67";"Principale";"";"Gara codice Z152D6C0A0";"";"23/06/2020 00:00";"01/01/2027 00:00";"17/11/2021 12:26";"Z152D6C0A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152D6C0A0";"01683580268 - Casa di Riposo Villa Belvedere";"23/06/2020";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED S.r.l. (Dir. e Contr. MEDICAIR GROUP Srl)";"10782860158 - SERVICE MED S.r.l. (Dir. e Contr. MEDICAIR GROUP Srl)(8.000,00 € > 23/06/2020 - 31/12/2020)";"1.438,40 € - 28/09/2020;1.438,40 € - 28/10/2020;1.392,00 € - 14/12/2020;1.934,40 € - 25/02/2021;1.712,00 € - 28/01/2021;1.438,40 € - 13/01/2021";"8.000,00 €";"9.353,60 €"
"68";"Principale";"";"Gara codice Z212C9621A";"";"01/01/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z212C9621A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212C9621A";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(2.065,00 € > 01/01/2020 - 31/12/2020)";"2.065,00 € - 28/10/2020";"2.065,00 €";"2.065,00 €"
"69";"Principale";"";"Prodotti chimici trattamento acqua sanitaria 2020";"";"16/07/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z2C2DB17D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2DB17D0";"01683580268 - Casa di Riposo Villa Belvedere";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.550,00 € > 16/07/2020 - 31/12/2020)";"775,00 € - 28/10/2020;775,00 € - 11/02/2021";"1.550,00 €";"1.550,00 €"
"70";"Principale";"";"Gara codice Z4C2DF784A";"";"11/08/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z4C2DF784A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2DF784A";"01683580268 - Casa di Riposo Villa Belvedere";"11/08/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.200,00 € > 11/08/2020 - 31/12/2020)";"1.183,00 € - 28/10/2020";"1.200,00 €";"1.183,00 €"
"71";"Principale";"";"Gara codice Z952B8F4C3";"";"15/01/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z952B8F4C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952B8F4C3";"01683580268 - Casa di Riposo Villa Belvedere";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(600,00 € > 15/01/2020 - 31/05/2020)";"512,00 € - 28/10/2020";"600,00 €";"512,00 €"
"72";"Principale";"";"Gara codice Z742D2DE8B";"";"01/06/2020 00:00";"01/01/2028 00:00";"12/01/2022 11:34";"Z742D2DE8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742D2DE8B";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"00437320419 - ELMAC ELETTRONICA S.r.l.,02722370216 - MDF SAN MARCO S.r.l.";"00437320419 - ELMAC ELETTRONICA S.r.l.(1.000,00 € > 01/06/2020 - 31/10/2020),02722370216 - MDF SAN MARCO S.r.l.(1.000,00 € > 01/06/2020 - 31/10/2020)";"900,00 € - 28/10/2020;350,00 € - 01/12/2021";"2.000,00 €";"1.250,00 €"
"73";"Principale";"";"Gara codice Z822E75219";"";"01/09/2020 00:00";"01/01/2027 00:00";"21/01/2021 14:07";"Z822E75219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822E75219";"01683580268 - Casa di Riposo Villa Belvedere";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02974560100 - PAREDES ITALIA S.p.a.";"02974560100 - PAREDES ITALIA S.p.a.(1.000,00 € > 01/09/2020 - 31/12/2020)";"363,36 € - 28/10/2020;103,18 € - 26/11/2020";"1.000,00 €";"466,54 €"
"74";"Principale";"";"Gara codice ZB52F28211";"";"10/11/2020 00:00";"01/01/2027 00:00";"21/01/2021 10:58";"ZB52F28211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52F28211";"01683580268 - Casa di Riposo Villa Belvedere";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"04163490263 - ALTO TREVIGIANO SERVIZI S.r.l.";"04163490263 - ALTO TREVIGIANO SERVIZI S.r.l.(100,00 € > 10/11/2020 - 31/12/2020)";"60,00 € - 26/11/2020";"100,00 €";"60,00 €"
"75";"Principale";"";"Gara codice ZB82E12182";"";"01/05/2020 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZB82E12182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82E12182";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(2.500,00 € > 01/05/2020 - 31/12/2020)";"2.357,20 € - 26/11/2020";"2.500,00 €";"2.357,20 €"
"76";"Principale";"";"Sanificatore per disinfezione e prodotti disinfett";"";"27/10/2020 00:00";"01/01/2027 00:00";"14/10/2021 11:23";"ZBC2EF4484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2EF4484";"01683580268 - Casa di Riposo Villa Belvedere";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN S.r.l.";"01328520935 - TECNO CLEAN S.r.l.(12.000,00 € > 27/10/2020 - 31/12/2021)";"2.796,12 € - 14/12/2020;8.552,00 € - 26/11/2020;828,00 € - 25/02/2021";"12.000,00 €";"12.176,12 €"
"77";"Principale";"";"Gara codice Z7E2E986C0";"";"05/10/2020 00:00";"01/01/2027 00:00";"21/01/2021 11:17";"Z7E2E986C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2E986C0";"01683580268 - Casa di Riposo Villa Belvedere";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"01974590026 - SPEDI S.r.l.";"01974590026 - SPEDI S.r.l.(250,00 € > 05/10/2020 - 31/12/2020)";"220,00 € - 14/12/2020";"250,00 €";"220,00 €"
"78";"Principale";"";"Servizio di firewalling WG T40 2020/2025";"";"01/09/2020 00:00";"01/01/2029 00:00";"30/03/2023 08:54";"ZD12E74AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12E74AF5";"01683580268 - Casa di Riposo Villa Belvedere";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET S.r.l.,02508980246 - AXERA S.p.a.";"01957980244 - SET S.r.l.(6.000,00 € > 01/09/2020 - 31/12/2025),02508980246 - AXERA S.p.a.(6.000,00 € > 01/09/2020 - 31/12/2025)";"837,00 € - 13/11/2020;237,00 € - 11/02/2021;237,00 € - 22/04/2021;237,00 € - 26/07/2021;237,00 € - 30/11/2021;237,00 € - 24/02/2022;237,00 € - 11/05/2022;237,00 € - 29/08/2022;237,00 € - 24/11/2022;237,00 € - 28/02/2023";"12.000,00 €";"2.970,00 €"
"79";"Principale";"";"Gara codice Z682F1A160";"";"05/11/2020 00:00";"01/01/2027 00:00";"22/01/2021 15:52";"Z682F1A160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682F1A160";"01683580268 - Casa di Riposo Villa Belvedere";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.r.l.";"03678140967 - CAREMED S.r.l.(10.000,00 € > 05/11/2020 - 31/03/2021)";"12.110,00 € - 14/12/2020";"10.000,00 €";"12.110,00 €"
"80";"Principale";"";"Gara codice Z0D2ECDDA8";"";"16/10/2020 00:00";"01/01/2028 00:00";"20/04/2022 12:43";"Z0D2ECDDA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2ECDDA8";"01683580268 - Casa di Riposo Villa Belvedere";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"00340530286 - SANYVET S.a.s. di Lucchiari dott. Luigi &amp; C.";"00340530286 - SANYVET S.a.s. di Lucchiari dott. Luigi &amp; C.(3.000,00 € > 16/10/2020 - 31/12/2020)";"547,00 € - 14/12/2020;452,00 € - 26/11/2020;1.172,00 € - 26/11/2020;618,00 € - 11/02/2021";"3.000,00 €";"2.789,00 €"
"81";"Principale";"";"Gara codice Z882F19E3C";"";"05/11/2020 00:00";"01/01/2027 00:00";"21/01/2021 13:10";"Z882F19E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882F19E3C";"01683580268 - Casa di Riposo Villa Belvedere";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA S.r.l.";"05096510267 - CFS ITALIA S.r.l.(15.000,00 € > 05/11/2020 - 31/03/2021)";"10.000,00 € - 14/12/2020;1.250,00 € - 14/12/2020";"15.000,00 €";"11.250,00 €"
"82";"Principale";"";"Gara codice Z002E9260A";"";"01/10/2020 00:00";"01/01/2027 00:00";"18/10/2022 16:24";"Z002E9260A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002E9260A";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(4.400,00 € > 01/10/2020 - 30/11/2020)";"4.400,00 € - 13/11/2020";"4.400,00 €";"4.400,00 €"
